createdAt,value
2023-03-05T00:20:29.084Z,45
2023-03-05T00:49:53.354Z,46
2023-03-05T01:19:09.924Z,47
2023-03-05T01:48:30.798Z,46
2023-03-05T02:17:56.620Z,47
2023-03-05T02:47:17.961Z,46
2023-03-05T03:16:40.101Z,47
2023-03-05T03:45:48.570Z,44
2023-03-05T04:15:03.119Z,47
2023-03-05T04:44:15.393Z,45
2023-03-05T05:13:27.367Z,46
2023-03-05T05:42:45.416Z,43
2023-03-05T06:12:03.389Z,44
2023-03-05T06:41:19.581Z,47
2023-03-05T07:10:32.390Z,47
2023-03-05T07:39:47.446Z,47
2023-03-05T08:08:42.585Z,47
2023-03-05T08:37:58.430Z,48
2023-03-05T09:07:18.924Z,49
2023-03-05T09:36:35.607Z,50
2023-03-05T10:05:53.650Z,47
2023-03-05T10:35:09.630Z,44
2023-03-05T11:04:25.920Z,42
2023-03-05T11:33:51.563Z,37
2023-03-05T12:03:14.112Z,41
2023-03-05T12:32:32.201Z,41
2023-03-05T13:01:39.969Z,39
2023-03-05T13:31:01.039Z,37
2023-03-05T14:00:15.953Z,39
2023-03-05T14:29:29.752Z,38
2023-03-05T14:58:49.855Z,37
2023-03-05T15:28:08.664Z,35
2023-03-05T15:57:23.554Z,36
2023-03-05T16:26:41.840Z,36
2023-03-05T16:55:39.271Z,37
2023-03-05T17:24:54.649Z,36
2023-03-05T17:54:05.933Z,39
2023-03-05T18:23:24.845Z,42
2023-03-05T18:52:42.469Z,39
2023-03-05T19:21:45.463Z,44
2023-03-05T19:51:03.412Z,45
2023-03-05T20:20:25.437Z,45
2023-03-05T20:49:45.387Z,50
2023-03-05T21:19:11.446Z,50
2023-03-05T21:48:23.166Z,47
2023-03-05T22:17:40.635Z,47
2023-03-05T22:46:55.938Z,47
2023-03-05T23:16:10.177Z,39
2023-03-05T23:45:21.795Z,39
