createdAt,value
2022-12-22T00:00:20.077Z,-2.06
2022-12-22T00:03:10.593Z,-2.12
2022-12-22T00:06:01.254Z,-2.13
2022-12-22T00:08:51.647Z,-2.12
2022-12-22T00:11:42.613Z,-2.09
2022-12-22T00:14:33.952Z,-2.12
2022-12-22T00:17:35.692Z,-2.10
2022-12-22T00:20:31.276Z,-2.13
2022-12-22T00:23:22.312Z,-2.14
2022-12-22T00:26:13.302Z,-2.14
2022-12-22T00:29:04.035Z,-2.09
2022-12-22T00:31:55.351Z,-2.21
2022-12-22T00:34:46.972Z,-2.28
2022-12-22T00:37:37.605Z,-2.30
2022-12-22T00:40:35.318Z,-2.35
2022-12-22T00:43:25.933Z,-2.33
2022-12-22T00:46:18.046Z,-2.37
2022-12-22T00:49:09.772Z,-2.34
2022-12-22T00:52:00.346Z,-2.34
2022-12-22T00:54:50.736Z,-2.37
2022-12-22T00:57:45.750Z,-2.35
2022-12-22T01:00:37.168Z,-2.36
2022-12-22T01:03:29.314Z,-2.38
2022-12-22T01:06:21.115Z,-2.43
2022-12-22T01:09:11.596Z,-2.49
2022-12-22T01:12:02.226Z,-2.47
2022-12-22T01:14:52.724Z,-2.47
2022-12-22T01:17:43.368Z,-2.51
2022-12-22T01:20:34.089Z,-2.61
2022-12-22T01:23:28.268Z,-2.59
2022-12-22T01:26:18.870Z,-2.59
2022-12-22T01:29:09.467Z,-2.56
2022-12-22T01:32:00.858Z,-2.57
2022-12-22T01:34:51.453Z,-2.56
2022-12-22T01:37:42.034Z,-2.59
2022-12-22T01:40:35.580Z,-2.61
2022-12-22T01:43:36.554Z,-2.62
2022-12-22T01:46:37.914Z,-2.58
2022-12-22T01:49:32.304Z,-2.57
2022-12-22T01:52:24.129Z,-2.61
2022-12-22T01:55:19.603Z,-2.63
2022-12-22T01:58:10.934Z,-2.64
2022-12-22T02:01:03.529Z,-2.64
2022-12-22T02:03:54.654Z,-2.66
2022-12-22T02:06:57.916Z,-2.73
2022-12-22T02:10:02.169Z,-2.71
2022-12-22T02:13:01.158Z,-2.74
2022-12-22T02:15:58.297Z,-2.73
2022-12-22T02:18:56.045Z,-2.73
2022-12-22T02:21:53.068Z,-2.75
2022-12-22T02:24:53.212Z,-2.78
2022-12-22T02:27:45.849Z,-2.79
2022-12-22T02:30:36.441Z,-2.80
2022-12-22T02:33:27.133Z,-2.81
2022-12-22T02:36:24.891Z,-2.83
2022-12-22T02:39:26.984Z,-2.88
2022-12-22T02:42:26.231Z,-2.90
2022-12-22T02:45:29.600Z,-2.87
2022-12-22T02:48:25.241Z,-2.88
2022-12-22T02:51:23.817Z,-2.89
2022-12-22T02:54:15.957Z,-2.99
2022-12-22T02:57:06.885Z,-2.97
2022-12-22T02:59:57.481Z,-2.93
2022-12-22T03:02:48.956Z,-2.93
2022-12-22T03:05:39.571Z,-2.93
2022-12-22T03:08:29.941Z,-2.94
2022-12-22T03:11:20.450Z,-2.97
2022-12-22T03:14:10.891Z,-2.98
2022-12-22T03:17:01.528Z,-3.01
2022-12-22T03:19:52.852Z,-3.00
2022-12-22T03:22:43.353Z,-2.99
2022-12-22T03:25:34.198Z,-2.98
2022-12-22T03:28:08.432Z,-2.89
2022-12-22T03:30:40.830Z,-3.03
2022-12-22T03:33:13.131Z,-2.88
2022-12-22T03:35:46.149Z,-2.89
2022-12-22T03:38:18.590Z,-2.86
2022-12-22T03:40:51.287Z,-2.86
2022-12-22T03:43:41.732Z,-2.93
2022-12-22T03:46:32.168Z,-2.89
2022-12-22T03:49:10.631Z,-2.94
2022-12-22T03:51:45.644Z,-3.00
2022-12-22T03:54:20.096Z,-3.07
2022-12-22T03:56:53.147Z,-3.09
2022-12-22T03:59:25.533Z,-3.11
2022-12-22T04:01:58.048Z,-3.14
2022-12-22T04:04:30.606Z,-3.17
2022-12-22T04:07:03.784Z,-3.32
2022-12-22T04:09:56.135Z,-3.13
2022-12-22T04:12:46.746Z,-3.05
2022-12-22T04:15:19.215Z,-3.03
2022-12-22T04:17:51.977Z,-3.02
2022-12-22T04:20:26.411Z,-3.02
2022-12-22T04:22:59.562Z,-2.94
2022-12-22T04:25:32.001Z,-2.86
2022-12-22T04:28:04.538Z,-2.86
2022-12-22T04:30:36.923Z,-2.83
2022-12-22T04:33:09.238Z,-2.84
2022-12-22T04:35:41.665Z,-2.83
2022-12-22T04:38:14.660Z,-2.83
2022-12-22T04:40:47.109Z,-2.83
2022-12-22T04:43:19.452Z,-2.80
2022-12-22T04:45:53.046Z,-2.80
2022-12-22T04:48:27.029Z,-2.79
2022-12-22T04:51:01.044Z,-2.77
2022-12-22T04:53:34.507Z,-2.75
2022-12-22T04:56:07.979Z,-2.74
2022-12-22T04:58:40.271Z,-2.72
2022-12-22T05:01:15.543Z,-2.71
2022-12-22T05:03:47.972Z,-2.68
2022-12-22T05:06:20.431Z,-2.71
2022-12-22T05:08:53.491Z,-2.72
2022-12-22T05:11:25.977Z,-2.68
2022-12-22T05:14:03.555Z,-2.69
2022-12-22T05:16:39.407Z,-2.70
2022-12-22T05:19:11.943Z,-2.71
2022-12-22T05:21:44.903Z,-2.76
2022-12-22T05:24:17.916Z,-2.82
2022-12-22T05:26:50.305Z,-2.84
2022-12-22T05:29:22.788Z,-2.86
2022-12-22T05:31:55.336Z,-2.90
2022-12-22T05:34:27.678Z,-2.89
2022-12-22T05:37:00.123Z,-2.89
2022-12-22T05:39:33.515Z,-2.86
2022-12-22T05:42:06.031Z,-2.90
2022-12-22T05:44:38.315Z,-2.90
2022-12-22T05:47:10.734Z,-2.87
2022-12-22T05:49:43.021Z,-2.88
2022-12-22T05:52:15.403Z,-2.90
2022-12-22T05:54:49.148Z,-2.89
2022-12-22T05:57:21.735Z,-2.86
2022-12-22T05:59:54.041Z,-2.88
2022-12-22T06:02:26.555Z,-2.84
2022-12-22T06:04:59.051Z,-2.80
2022-12-22T06:07:31.477Z,-2.79
2022-12-22T06:10:11.606Z,-2.77
2022-12-22T06:12:44.183Z,-2.76
2022-12-22T06:15:16.614Z,-2.83
2022-12-22T06:17:49.075Z,-2.90
2022-12-22T06:20:21.444Z,-2.83
2022-12-22T06:22:53.851Z,-2.79
2022-12-22T06:25:26.863Z,-2.80
2022-12-22T06:27:59.321Z,-2.81
2022-12-22T06:30:33.792Z,-2.88
2022-12-22T06:33:06.442Z,-2.87
2022-12-22T06:35:38.769Z,-2.80
2022-12-22T06:38:11.239Z,-2.88
2022-12-22T06:40:44.220Z,-2.86
2022-12-22T06:43:16.336Z,-2.89
2022-12-22T06:45:48.745Z,-2.84
2022-12-22T06:48:21.148Z,-2.76
2022-12-22T06:50:57.759Z,-2.77
2022-12-22T06:53:30.879Z,-2.83
2022-12-22T06:56:05.214Z,-2.80
2022-12-22T06:58:37.612Z,-2.84
2022-12-22T07:01:09.998Z,-2.84
2022-12-22T07:03:42.384Z,-2.80
2022-12-22T07:06:14.759Z,-2.76
2022-12-22T07:08:47.706Z,-2.74
2022-12-22T07:11:20.924Z,-2.65
2022-12-22T07:13:53.291Z,-2.65
2022-12-22T07:16:25.742Z,-2.61
2022-12-22T07:18:58.162Z,-2.61
2022-12-22T07:21:30.589Z,-2.58
2022-12-22T07:24:03.081Z,-2.55
2022-12-22T07:26:36.162Z,-2.52
2022-12-22T07:29:08.620Z,-2.44
2022-12-22T07:31:41.165Z,-2.39
2022-12-22T07:34:13.655Z,-2.31
2022-12-22T07:36:46.023Z,-2.21
2022-12-22T07:39:18.360Z,-2.17
2022-12-22T07:42:09.395Z,-2.13
2022-12-22T07:44:41.919Z,-2.07
2022-12-22T07:47:14.316Z,-2.05
2022-12-22T07:50:16.395Z,-1.92
2022-12-22T07:52:49.241Z,-1.78
2022-12-22T07:55:22.018Z,-1.64
2022-12-22T07:57:55.552Z,-1.56
2022-12-22T08:00:28.101Z,-1.41
2022-12-22T08:03:02.030Z,-1.24
2022-12-22T08:05:37.127Z,-1.12
2022-12-22T08:08:09.493Z,-0.96
2022-12-22T08:10:41.811Z,-0.80
2022-12-22T08:13:15.096Z,-0.64
2022-12-22T08:15:47.541Z,-0.50
2022-12-22T08:18:20.223Z,-0.34
2022-12-22T08:20:52.638Z,-0.18
2022-12-22T08:23:25.306Z,-0.07
2022-12-22T08:26:03.322Z,0.07
2022-12-22T08:28:40.932Z,0.24
2022-12-22T08:31:13.426Z,0.35
2022-12-22T08:33:47.395Z,0.56
2022-12-22T08:36:20.023Z,0.70
2022-12-22T08:38:52.662Z,0.85
2022-12-22T08:41:39.687Z,1.02
2022-12-22T08:44:12.720Z,1.21
2022-12-22T08:46:45.178Z,1.39
2022-12-22T08:49:17.757Z,1.49
2022-12-22T08:51:50.404Z,1.59
2022-12-22T08:54:23.227Z,1.80
2022-12-22T08:56:57.935Z,2.04
2022-12-22T08:59:31.154Z,2.24
2022-12-22T09:02:04.798Z,2.47
2022-12-22T09:04:37.564Z,2.62
2022-12-22T09:07:10.822Z,2.80
2022-12-22T09:09:43.937Z,2.99
2022-12-22T09:12:16.638Z,3.20
2022-12-22T09:14:49.785Z,3.41
2022-12-22T09:17:22.093Z,3.66
2022-12-22T09:19:54.532Z,3.92
2022-12-22T09:22:28.031Z,4.18
2022-12-22T09:25:01.439Z,4.37
2022-12-22T09:27:33.939Z,4.63
2022-12-22T09:30:08.958Z,4.91
2022-12-22T09:32:41.282Z,5.16
2022-12-22T09:35:13.933Z,5.34
2022-12-22T09:37:46.253Z,5.58
2022-12-22T09:40:21.026Z,5.74
2022-12-22T09:42:53.345Z,6.01
2022-12-22T09:45:26.516Z,6.31
2022-12-22T09:48:00.279Z,6.10
2022-12-22T09:50:33.342Z,6.36
2022-12-22T09:53:08.252Z,6.26
2022-12-22T09:55:43.272Z,6.56
2022-12-22T09:58:26.272Z,6.52
2022-12-22T10:01:10.873Z,6.84
2022-12-22T10:03:48.330Z,7.07
2022-12-22T10:06:28.859Z,7.23
2022-12-22T10:09:35.941Z,7.50
2022-12-22T10:12:04.516Z,7.79
2022-12-22T10:14:38.732Z,7.87
2022-12-22T10:17:16.828Z,8.05
2022-12-22T10:19:50.892Z,8.32
2022-12-22T10:22:30.597Z,8.44
2022-12-22T10:25:05.261Z,8.69
2022-12-22T10:27:42.938Z,8.78
2022-12-22T10:30:21.191Z,8.95
2022-12-22T10:33:09.456Z,9.05
2022-12-22T10:35:45.861Z,9.11
2022-12-22T10:38:22.566Z,9.09
2022-12-22T10:41:02.072Z,9.26
2022-12-22T10:43:38.870Z,9.38
2022-12-22T10:46:11.627Z,9.61
2022-12-22T10:48:44.641Z,9.70
2022-12-22T10:51:17.120Z,9.89
2022-12-22T10:53:53.717Z,10.12
2022-12-22T10:56:28.048Z,10.36
2022-12-22T10:59:13.399Z,10.43
2022-12-22T11:01:46.636Z,10.32
2022-12-22T11:04:24.077Z,10.65
2022-12-22T11:06:58.435Z,10.65
2022-12-22T11:09:35.344Z,10.79
2022-12-22T11:12:18.443Z,10.87
2022-12-22T11:14:58.883Z,10.78
2022-12-22T11:17:39.030Z,10.68
2022-12-22T11:20:32.823Z,10.59
2022-12-22T11:23:14.569Z,10.51
2022-12-22T11:26:00.391Z,10.80
2022-12-22T11:28:50.715Z,10.95
2022-12-22T11:31:39.789Z,10.83
2022-12-22T11:34:26.287Z,10.95
2022-12-22T11:37:08.247Z,10.88
2022-12-22T11:39:45.453Z,11.08
2022-12-22T11:42:33.776Z,11.22
2022-12-22T11:45:23.492Z,11.16
2022-12-22T11:47:58.888Z,11.28
2022-12-22T11:51:00.928Z,11.05
2022-12-22T11:54:08.672Z,10.96
2022-12-22T11:56:47.029Z,10.98
2022-12-22T11:59:37.674Z,11.20
2022-12-22T12:02:40.235Z,11.32
2022-12-22T12:05:51.769Z,11.39
2022-12-22T12:08:31.720Z,11.45
2022-12-22T12:11:17.563Z,11.58
2022-12-22T12:13:58.235Z,11.79
2022-12-22T12:16:39.052Z,11.84
2022-12-22T12:19:47.194Z,11.80
2022-12-22T12:22:34.982Z,11.88
2022-12-22T12:25:25.832Z,11.88
2022-12-22T12:28:18.753Z,11.69
2022-12-22T12:30:54.532Z,11.57
2022-12-22T12:33:42.164Z,11.78
2022-12-22T12:36:20.252Z,11.83
2022-12-22T12:39:09.816Z,11.71
2022-12-22T12:41:47.685Z,11.79
2022-12-22T12:44:24.551Z,11.67
2022-12-22T12:47:22.941Z,11.76
2022-12-22T12:50:04.184Z,11.60
2022-12-22T12:53:13.176Z,11.64
2022-12-22T12:56:04.383Z,11.64
2022-12-22T12:59:00.940Z,11.55
2022-12-22T13:01:56.102Z,11.43
2022-12-22T13:05:09.846Z,11.36
2022-12-22T13:08:18.884Z,11.35
2022-12-22T13:12:10.518Z,11.25
2022-12-22T13:14:56.675Z,11.14
2022-12-22T13:17:39.432Z,11.11
2022-12-22T13:20:15.421Z,10.97
2022-12-22T13:22:52.168Z,10.81
2022-12-22T13:25:28.159Z,10.78
2022-12-22T13:28:03.436Z,10.52
2022-12-22T13:30:35.893Z,10.17
2022-12-22T13:33:12.321Z,10.14
2022-12-22T13:35:50.108Z,10.07
2022-12-22T13:38:28.505Z,10.00
2022-12-22T13:41:04.720Z,10.01
2022-12-22T13:43:37.749Z,9.99
2022-12-22T13:46:10.793Z,9.94
2022-12-22T13:48:46.080Z,9.91
2022-12-22T13:51:22.294Z,9.83
2022-12-22T13:54:12.743Z,9.83
2022-12-22T13:56:48.148Z,9.79
2022-12-22T13:59:27.739Z,9.73
2022-12-22T14:02:02.135Z,9.66
2022-12-22T14:04:37.162Z,9.62
2022-12-22T14:07:10.985Z,9.55
2022-12-22T14:09:44.562Z,9.51
2022-12-22T14:12:20.246Z,9.41
2022-12-22T14:14:54.592Z,9.36
2022-12-22T14:17:29.753Z,9.25
2022-12-22T14:20:16.060Z,9.17
2022-12-22T14:22:52.785Z,9.08
2022-12-22T14:25:30.416Z,9.00
2022-12-22T14:28:06.168Z,8.77
2022-12-22T14:30:44.806Z,8.65
2022-12-22T14:33:27.331Z,8.55
2022-12-22T14:36:15.028Z,8.44
2022-12-22T14:38:48.817Z,8.30
2022-12-22T14:41:43.548Z,8.02
2022-12-22T14:44:19.620Z,7.93
2022-12-22T14:47:14.613Z,7.67
2022-12-22T14:49:50.613Z,7.49
2022-12-22T14:52:28.629Z,7.29
2022-12-22T14:55:02.934Z,7.09
2022-12-22T14:57:37.766Z,6.92
2022-12-22T15:00:32.099Z,6.74
2022-12-22T15:03:29.439Z,6.64
2022-12-22T15:06:24.533Z,6.55
2022-12-22T15:10:03.801Z,6.36
2022-12-22T15:12:18.705Z,6.10
2022-12-22T15:14:51.081Z,5.95
2022-12-22T15:17:25.194Z,5.77
2022-12-22T15:19:58.967Z,5.61
2022-12-22T15:22:31.375Z,5.45
2022-12-22T15:25:12.653Z,5.28
2022-12-22T15:27:45.050Z,5.11
2022-12-22T15:30:25.966Z,4.99
2022-12-22T15:32:58.328Z,4.91
2022-12-22T15:35:33.215Z,4.73
2022-12-22T15:38:11.592Z,4.58
2022-12-22T15:40:44.920Z,4.51
2022-12-22T15:43:53.501Z,4.40
2022-12-22T15:46:14.355Z,4.21
2022-12-22T15:48:46.804Z,4.10
2022-12-22T15:51:23.918Z,3.93
2022-12-22T15:53:58.014Z,3.89
2022-12-22T15:56:32.893Z,3.80
2022-12-22T15:59:05.751Z,3.66
2022-12-22T16:01:38.315Z,3.65
2022-12-22T16:04:10.830Z,3.53
2022-12-22T16:06:43.830Z,3.42
2022-12-22T16:09:21.500Z,3.25
2022-12-22T16:11:54.914Z,3.15
2022-12-22T16:14:27.515Z,3.09
2022-12-22T16:16:59.824Z,3.14
2022-12-22T16:19:32.703Z,3.15
2022-12-22T16:22:05.086Z,3.12
2022-12-22T16:24:38.691Z,3.11
2022-12-22T16:27:13.215Z,3.08
2022-12-22T16:29:50.740Z,3.00
2022-12-22T16:32:26.092Z,2.91
2022-12-22T16:35:13.195Z,2.82
2022-12-22T16:37:48.038Z,2.84
2022-12-22T16:40:20.349Z,2.84
2022-12-22T16:45:50.260Z,2.74
2022-12-22T16:48:29.291Z,2.67
2022-12-22T16:51:02.059Z,2.74
2022-12-22T16:53:34.407Z,2.62
2022-12-22T16:56:14.000Z,2.58
2022-12-22T16:58:47.584Z,2.57
2022-12-22T17:01:34.596Z,2.46
2022-12-22T17:04:10.887Z,2.50
2022-12-22T17:06:45.782Z,2.47
2022-12-22T17:09:22.915Z,2.47
2022-12-22T17:11:55.463Z,2.44
2022-12-22T17:14:33.510Z,2.31
2022-12-22T17:17:06.118Z,2.23
2022-12-22T17:19:38.436Z,2.21
2022-12-22T17:22:21.578Z,2.18
2022-12-22T17:24:56.825Z,2.11
2022-12-22T17:27:30.951Z,2.08
2022-12-22T17:30:06.663Z,2.03
2022-12-22T17:32:39.018Z,1.95
2022-12-22T17:35:15.323Z,1.86
2022-12-22T17:37:48.362Z,1.85
2022-12-22T17:40:23.915Z,1.81
2022-12-22T17:42:57.565Z,1.66
2022-12-22T17:45:30.715Z,1.61
2022-12-22T17:48:03.343Z,1.61
2022-12-22T17:50:35.891Z,1.43
2022-12-22T17:53:12.477Z,1.44
2022-12-22T17:58:38.373Z,1.49
2022-12-22T18:01:19.574Z,1.49
2022-12-22T18:03:52.785Z,1.37
2022-12-22T18:06:27.829Z,1.34
2022-12-22T18:09:01.460Z,1.26
2022-12-22T18:11:34.088Z,1.26
2022-12-22T18:14:06.518Z,1.22
2022-12-22T18:16:39.509Z,1.20
2022-12-22T18:19:11.882Z,1.20
2022-12-22T18:21:44.459Z,1.17
2022-12-22T18:24:18.688Z,1.14
2022-12-22T18:26:51.005Z,1.12
2022-12-22T18:29:23.300Z,1.12
2022-12-22T18:31:56.400Z,0.94
2022-12-22T18:34:28.854Z,0.91
2022-12-22T18:37:01.645Z,0.94
2022-12-22T18:39:35.497Z,0.77
2022-12-22T18:42:19.572Z,0.87
2022-12-22T18:44:52.008Z,0.87
2022-12-22T18:47:25.003Z,0.87
2022-12-22T18:50:02.073Z,0.66
2022-12-22T18:52:34.480Z,0.76
2022-12-22T18:55:14.569Z,0.85
2022-12-22T18:57:47.670Z,0.79
2022-12-22T19:00:22.519Z,0.36
2022-12-22T19:02:58.563Z,0.52
2022-12-22T19:05:33.113Z,0.59
2022-12-22T19:08:05.618Z,0.53
2022-12-22T19:10:44.217Z,0.43
2022-12-22T19:13:25.432Z,0.47
2022-12-22T19:15:58.206Z,0.49
2022-12-22T19:18:31.289Z,0.49
2022-12-22T19:21:04.053Z,0.60
2022-12-22T19:23:36.395Z,0.68
2022-12-22T19:26:19.389Z,0.59
2022-12-22T19:28:54.281Z,0.61
2022-12-22T19:31:29.501Z,0.55
2022-12-22T19:34:06.024Z,0.58
2022-12-22T19:36:38.371Z,0.64
2022-12-22T19:39:10.677Z,0.60
2022-12-22T19:41:45.870Z,0.48
2022-12-22T19:44:23.016Z,0.32
2022-12-22T19:46:58.391Z,0.40
2022-12-22T19:49:31.385Z,0.47
2022-12-22T19:52:03.977Z,0.43
2022-12-22T19:54:36.788Z,0.29
2022-12-22T19:57:17.419Z,0.47
2022-12-22T19:59:53.445Z,0.49
2022-12-22T20:02:27.547Z,0.42
2022-12-22T20:05:00.940Z,0.50
2022-12-22T20:07:36.270Z,0.47
2022-12-22T20:10:08.902Z,0.45
2022-12-22T20:12:44.465Z,0.45
2022-12-22T20:15:19.323Z,0.47
2022-12-22T20:17:53.867Z,0.52
2022-12-22T20:20:32.629Z,0.53
2022-12-22T20:23:10.997Z,0.53
2022-12-22T20:25:46.320Z,0.61
2022-12-22T20:28:21.116Z,0.58
2022-12-22T20:30:54.753Z,0.53
2022-12-22T20:33:27.786Z,0.58
2022-12-22T20:36:02.298Z,0.46
2022-12-22T20:38:36.977Z,0.49
2022-12-22T20:41:10.104Z,0.53
2022-12-22T20:43:42.502Z,0.52
2022-12-22T20:46:17.952Z,0.46
2022-12-22T20:48:53.149Z,0.48
2022-12-22T20:51:28.616Z,0.51
2022-12-22T20:54:01.369Z,0.49
2022-12-22T20:56:36.207Z,0.48
2022-12-22T20:59:13.787Z,0.35
2022-12-22T21:01:47.775Z,0.40
2022-12-22T21:04:21.423Z,0.50
2022-12-22T21:06:56.172Z,0.58
2022-12-22T21:09:28.557Z,0.43
2022-12-22T21:12:00.908Z,0.43
2022-12-22T21:14:33.829Z,0.33
2022-12-22T21:17:11.659Z,0.33
2022-12-22T21:19:44.143Z,0.37
2022-12-22T21:22:17.209Z,0.41
2022-12-22T21:24:49.642Z,0.46
2022-12-22T21:27:21.996Z,0.37
2022-12-22T21:29:54.367Z,0.38
2022-12-22T21:32:26.724Z,0.42
2022-12-22T21:35:04.203Z,0.48
2022-12-22T21:37:41.683Z,0.44
2022-12-22T21:40:19.931Z,0.51
2022-12-22T21:42:53.725Z,0.55
2022-12-22T21:45:28.619Z,0.60
2022-12-22T21:48:01.497Z,0.63
2022-12-22T21:50:34.826Z,0.60
2022-12-22T21:53:08.544Z,0.70
2022-12-22T21:55:41.329Z,0.67
2022-12-22T21:58:14.413Z,0.65
2022-12-22T22:00:48.333Z,0.62
2022-12-22T22:03:20.695Z,0.66
2022-12-22T22:05:53.075Z,0.68
2022-12-22T22:08:26.027Z,0.73
2022-12-22T22:10:58.862Z,0.74
2022-12-22T22:13:31.203Z,0.75
2022-12-22T22:16:03.951Z,0.73
2022-12-22T22:18:36.279Z,0.73
2022-12-22T22:21:09.277Z,0.80
2022-12-22T22:23:42.623Z,0.82
2022-12-22T22:26:14.968Z,0.79
2022-12-22T22:28:47.273Z,0.87
2022-12-22T22:31:19.731Z,0.91
2022-12-22T22:33:52.066Z,0.97
2022-12-22T22:36:24.565Z,1.00
2022-12-22T22:38:57.569Z,0.96
2022-12-22T22:41:30.609Z,0.98
2022-12-22T22:44:02.942Z,0.99
2022-12-22T22:46:35.353Z,1.00
2022-12-22T22:49:07.762Z,0.98
2022-12-22T22:51:40.149Z,0.99
2022-12-22T22:54:13.366Z,1.05
2022-12-22T22:56:45.746Z,1.09
2022-12-22T22:59:18.043Z,1.10
2022-12-22T23:01:50.465Z,1.07
2022-12-22T23:04:22.850Z,1.06
2022-12-22T23:06:55.249Z,1.09
2022-12-22T23:09:28.336Z,1.03
2022-12-22T23:12:00.891Z,1.09
2022-12-22T23:14:33.351Z,1.11
2022-12-22T23:17:06.074Z,1.06
2022-12-22T23:19:38.480Z,1.11
2022-12-22T23:24:51.429Z,1.15
2022-12-22T23:27:23.844Z,1.17
2022-12-22T23:29:56.189Z,1.15
2022-12-22T23:32:28.626Z,1.13
2022-12-22T23:35:00.938Z,1.15
2022-12-22T23:37:33.353Z,1.13
2022-12-22T23:43:00.228Z,1.11
2022-12-22T23:45:33.241Z,1.04
2022-12-22T23:48:06.687Z,1.01
2022-12-22T23:50:38.989Z,1.06
2022-12-22T23:53:11.388Z,1.08
2022-12-22T23:55:44.726Z,1.06
2022-12-22T23:58:17.534Z,1.04
