createdAt,value
2023-01-30T00:01:31.833Z,3.92
2023-01-30T00:04:00.642Z,7.35
2023-01-30T00:06:30.747Z,7.93
2023-01-30T00:08:59.545Z,6.45
2023-01-30T00:11:30.173Z,8.55
2023-01-30T00:13:58.836Z,6.40
2023-01-30T00:16:27.527Z,6.10
2023-01-30T00:18:56.105Z,7.30
2023-01-30T00:21:24.728Z,6.75
2023-01-30T00:23:54.633Z,5.15
2023-01-30T00:26:23.233Z,6.70
2023-01-30T00:28:51.809Z,3.30
2023-01-30T00:31:20.404Z,4.63
2023-01-30T00:33:49.021Z,6.95
2023-01-30T00:36:17.620Z,6.45
2023-01-30T00:38:46.172Z,7.75
2023-01-30T00:41:17.403Z,6.03
2023-01-30T00:44:03.353Z,7.53
2023-01-30T00:46:51.287Z,6.05
2023-01-30T00:49:20.547Z,6.82
2023-01-30T00:51:49.357Z,7.07
2023-01-30T00:54:17.942Z,7.28
2023-01-30T00:56:47.980Z,4.35
2023-01-30T00:59:16.620Z,7.20
2023-01-30T01:01:45.290Z,6.60
2023-01-30T01:04:13.893Z,7.32
2023-01-30T01:06:42.535Z,3.25
2023-01-30T01:09:11.309Z,5.95
2023-01-30T01:11:39.947Z,7.07
2023-01-30T01:14:09.907Z,7.00
2023-01-30T01:16:39.153Z,6.90
2023-01-30T01:19:07.750Z,7.10
2023-01-30T01:21:36.320Z,6.18
2023-01-30T01:24:05.141Z,7.07
2023-01-30T01:26:34.765Z,6.53
2023-01-30T01:29:03.457Z,6.25
2023-01-30T01:31:33.587Z,5.78
2023-01-30T01:34:02.204Z,6.47
2023-01-30T01:39:19.442Z,4.25
2023-01-30T01:41:47.120Z,7.65
2023-01-30T01:44:17.291Z,6.35
2023-01-30T01:46:52.920Z,6.82
2023-01-30T01:49:26.141Z,8.10
2023-01-30T01:51:58.367Z,7.28
2023-01-30T01:54:33.624Z,7.03
2023-01-30T01:57:06.169Z,6.32
2023-01-30T01:59:40.054Z,3.40
2023-01-30T02:02:13.950Z,8.48
2023-01-30T02:05:02.983Z,7.18
2023-01-30T02:07:36.350Z,5.68
2023-01-30T02:10:06.935Z,6.17
2023-01-30T02:12:35.812Z,7.47
2023-01-30T02:15:05.295Z,5.90
2023-01-30T02:17:35.330Z,6.13
2023-01-30T02:20:11.917Z,7.30
2023-01-30T02:23:17.555Z,6.97
2023-01-30T02:26:26.338Z,5.10
2023-01-30T02:29:26.592Z,6.97
2023-01-30T02:32:03.061Z,7.00
2023-01-30T02:34:43.032Z,7.13
2023-01-30T02:37:22.039Z,7.03
2023-01-30T02:40:06.897Z,5.72
2023-01-30T02:42:43.629Z,6.88
2023-01-30T02:45:20.747Z,6.33
2023-01-30T02:47:58.712Z,6.63
2023-01-30T02:50:30.356Z,6.05
2023-01-30T02:52:59.833Z,5.33
2023-01-30T02:55:30.080Z,7.13
2023-01-30T02:57:58.698Z,6.70
2023-01-30T03:00:45.086Z,6.28
2023-01-30T03:03:35.149Z,7.10
2023-01-30T03:06:30.826Z,7.47
2023-01-30T03:09:12.774Z,6.80
2023-01-30T03:11:48.608Z,6.17
2023-01-30T03:14:25.807Z,6.90
2023-01-30T03:16:58.776Z,4.35
2023-01-30T03:19:31.192Z,7.00
2023-01-30T03:21:59.749Z,5.47
2023-01-30T03:24:28.541Z,7.07
2023-01-30T03:27:02.960Z,5.38
2023-01-30T03:29:31.561Z,5.90
2023-01-30T03:32:00.262Z,5.53
2023-01-30T03:34:30.402Z,5.45
2023-01-30T03:36:59.058Z,5.03
2023-01-30T03:39:28.381Z,5.90
2023-01-30T03:41:57.173Z,6.07
2023-01-30T03:44:25.797Z,6.63
2023-01-30T03:46:54.350Z,6.38
2023-01-30T03:49:22.946Z,6.07
2023-01-30T03:51:52.900Z,5.80
2023-01-30T03:54:21.667Z,4.00
2023-01-30T03:56:50.263Z,6.35
2023-01-30T03:59:18.861Z,6.88
2023-01-30T04:01:47.449Z,6.70
2023-01-30T04:04:16.092Z,5.72
2023-01-30T04:06:44.679Z,7.32
2023-01-30T04:09:14.676Z,7.25
2023-01-30T04:11:43.291Z,6.68
2023-01-30T04:14:11.906Z,6.50
2023-01-30T04:16:40.546Z,6.65
2023-01-30T04:19:09.128Z,5.80
2023-01-30T04:21:37.713Z,6.28
2023-01-30T04:24:06.917Z,7.07
2023-01-30T04:26:36.969Z,5.80
2023-01-30T04:29:06.417Z,5.90
2023-01-30T04:31:35.106Z,5.60
2023-01-30T04:34:03.751Z,6.78
2023-01-30T04:36:32.375Z,6.27
2023-01-30T04:39:00.935Z,6.27
2023-01-30T04:41:29.593Z,6.10
2023-01-30T04:43:59.548Z,6.00
2023-01-30T04:46:28.140Z,5.63
2023-01-30T04:48:56.701Z,5.78
2023-01-30T04:51:25.339Z,5.80
2023-01-30T04:53:53.904Z,5.30
2023-01-30T04:56:22.577Z,4.93
2023-01-30T04:58:51.159Z,5.40
2023-01-30T05:01:25.110Z,5.18
2023-01-30T05:03:54.203Z,5.60
2023-01-30T05:06:23.821Z,5.93
2023-01-30T05:08:53.721Z,5.25
2023-01-30T05:11:22.952Z,4.53
2023-01-30T05:13:51.557Z,5.18
2023-01-30T05:16:22.906Z,4.50
2023-01-30T05:18:52.166Z,3.07
2023-01-30T05:21:23.242Z,4.85
2023-01-30T05:23:53.579Z,4.57
2023-01-30T05:26:22.699Z,4.88
2023-01-30T05:28:53.919Z,5.07
2023-01-30T05:31:24.504Z,4.33
2023-01-30T05:33:53.657Z,4.70
2023-01-30T05:36:23.789Z,4.50
2023-01-30T05:38:52.574Z,5.27
2023-01-30T05:41:21.279Z,4.03
2023-01-30T05:43:51.956Z,6.35
2023-01-30T05:46:20.992Z,4.50
2023-01-30T05:48:50.946Z,4.97
2023-01-30T05:51:21.413Z,6.18
2023-01-30T05:53:50.565Z,5.30
2023-01-30T05:56:19.789Z,6.10
2023-01-30T05:58:52.716Z,5.57
2023-01-30T06:01:22.037Z,6.35
2023-01-30T06:03:52.235Z,5.53
2023-01-30T06:06:21.482Z,5.38
2023-01-30T06:08:53.780Z,4.05
2023-01-30T06:11:22.713Z,3.85
2023-01-30T06:13:51.456Z,4.00
2023-01-30T06:16:20.856Z,3.72
2023-01-30T06:18:50.902Z,3.50
2023-01-30T06:21:19.556Z,4.18
2023-01-30T06:23:48.112Z,2.80
2023-01-30T06:26:16.742Z,3.40
2023-01-30T06:28:45.337Z,3.43
2023-01-30T06:31:13.985Z,2.50
2023-01-30T06:33:44.012Z,4.00
2023-01-30T06:36:14.063Z,3.97
2023-01-30T06:38:42.635Z,3.55
2023-01-30T06:41:11.251Z,3.90
2023-01-30T06:43:39.847Z,3.42
2023-01-30T06:46:08.489Z,3.38
2023-01-30T06:48:37.078Z,3.70
2023-01-30T06:51:05.900Z,3.15
2023-01-30T06:53:35.901Z,3.65
2023-01-30T06:56:04.640Z,3.92
2023-01-30T06:58:33.240Z,3.88
2023-01-30T07:01:02.145Z,3.78
2023-01-30T07:03:30.776Z,2.70
2023-01-30T07:05:59.351Z,3.25
2023-01-30T07:08:28.053Z,3.13
2023-01-30T07:10:58.040Z,3.78
2023-01-30T07:13:26.668Z,3.95
2023-01-30T07:15:55.311Z,3.33
2023-01-30T07:18:23.912Z,4.30
2023-01-30T07:20:52.656Z,4.07
2023-01-30T07:23:21.285Z,3.50
2023-01-30T07:25:49.906Z,3.85
2023-01-30T07:28:19.855Z,2.90
2023-01-30T07:30:52.767Z,2.78
2023-01-30T07:33:21.629Z,2.00
2023-01-30T07:35:50.197Z,2.75
2023-01-30T07:38:18.825Z,4.15
2023-01-30T07:40:47.430Z,3.30
2023-01-30T07:43:16.470Z,2.22
2023-01-30T07:45:48.084Z,3.78
2023-01-30T07:48:19.159Z,3.30
2023-01-30T07:50:48.110Z,3.33
2023-01-30T07:53:18.678Z,2.03
2023-01-30T07:55:47.582Z,3.45
2023-01-30T07:58:17.313Z,1.67
2023-01-30T08:00:47.411Z,3.00
2023-01-30T08:03:17.887Z,2.97
2023-01-30T08:05:48.074Z,2.55
2023-01-30T08:08:16.910Z,1.90
2023-01-30T08:10:45.542Z,1.98
2023-01-30T08:13:14.177Z,2.20
2023-01-30T08:15:42.796Z,2.08
2023-01-30T08:18:12.777Z,1.52
2023-01-30T08:20:42.794Z,2.50
2023-01-30T08:23:11.517Z,2.30
2023-01-30T08:25:40.125Z,2.53
2023-01-30T08:28:08.702Z,1.88
2023-01-30T08:30:37.325Z,2.00
2023-01-30T08:33:06.050Z,2.60
2023-01-30T08:35:35.983Z,2.17
2023-01-30T08:38:07.247Z,2.08
2023-01-30T08:40:36.000Z,2.13
2023-01-30T08:43:05.404Z,2.60
2023-01-30T08:45:34.275Z,2.85
2023-01-30T08:48:04.427Z,2.60
2023-01-30T08:50:37.200Z,2.67
2023-01-30T08:53:07.383Z,2.35
2023-01-30T08:55:35.959Z,2.00
2023-01-30T08:58:04.715Z,2.28
2023-01-30T09:00:33.265Z,3.00
2023-01-30T09:03:02.041Z,2.35
2023-01-30T09:05:31.016Z,2.72
2023-01-30T09:08:01.280Z,2.47
2023-01-30T09:10:30.444Z,2.40
2023-01-30T09:12:59.236Z,2.95
2023-01-30T09:15:27.851Z,2.58
2023-01-30T09:17:56.460Z,1.83
2023-01-30T09:20:25.776Z,2.50
2023-01-30T09:22:54.448Z,2.40
2023-01-30T09:25:24.396Z,2.10
2023-01-30T09:27:53.322Z,2.10
2023-01-30T09:30:22.260Z,2.10
2023-01-30T09:32:50.930Z,2.30
2023-01-30T09:35:19.691Z,2.22
2023-01-30T09:37:52.580Z,2.42
2023-01-30T09:40:27.894Z,2.20
2023-01-30T09:43:12.595Z,1.98
2023-01-30T09:45:54.575Z,2.50
2023-01-30T09:48:26.855Z,2.38
2023-01-30T09:51:12.642Z,1.80
2023-01-30T09:53:59.545Z,2.22
2023-01-30T09:56:30.793Z,2.63
2023-01-30T09:59:02.489Z,2.60
2023-01-30T10:01:38.213Z,2.20
2023-01-30T10:04:16.944Z,2.33
2023-01-30T10:06:55.423Z,1.90
2023-01-30T10:09:35.964Z,2.50
2023-01-30T10:12:23.142Z,2.37
2023-01-30T10:15:06.549Z,1.58
2023-01-30T10:17:48.891Z,2.45
2023-01-30T10:20:32.665Z,2.15
2023-01-30T10:23:18.466Z,2.60
2023-01-30T10:25:51.497Z,2.08
2023-01-30T10:28:27.694Z,2.22
2023-01-30T10:31:05.655Z,2.28
2023-01-30T10:33:44.989Z,1.80
2023-01-30T10:36:19.621Z,2.33
2023-01-30T10:38:51.164Z,2.42
2023-01-30T10:41:25.242Z,2.00
2023-01-30T10:44:01.276Z,2.30
2023-01-30T10:46:46.818Z,2.05
2023-01-30T10:49:24.974Z,2.60
2023-01-30T10:52:00.431Z,2.35
2023-01-30T10:54:37.865Z,2.15
2023-01-30T10:57:19.058Z,2.35
2023-01-30T10:59:59.616Z,2.08
2023-01-30T11:02:36.968Z,1.67
2023-01-30T11:05:14.431Z,2.55
2023-01-30T11:07:45.064Z,1.93
2023-01-30T11:10:18.951Z,2.55
2023-01-30T11:12:47.832Z,1.95
2023-01-30T11:15:18.207Z,2.28
2023-01-30T11:17:47.279Z,2.20
2023-01-30T11:20:19.803Z,1.90
2023-01-30T11:22:51.104Z,2.30
2023-01-30T11:25:22.721Z,1.77
2023-01-30T11:27:56.155Z,2.30
2023-01-30T11:30:30.528Z,2.28
2023-01-30T11:33:12.236Z,1.50
2023-01-30T11:35:52.565Z,2.20
2023-01-30T11:38:24.876Z,2.20
2023-01-30T11:41:05.531Z,1.80
2023-01-30T11:43:35.512Z,2.10
2023-01-30T11:46:07.079Z,2.20
2023-01-30T11:49:08.708Z,2.20
2023-01-30T11:51:37.738Z,2.15
2023-01-30T11:54:08.688Z,1.80
2023-01-30T11:56:40.402Z,2.03
2023-01-30T11:59:27.639Z,1.85
2023-01-30T12:02:09.609Z,2.20
2023-01-30T12:04:38.876Z,1.85
2023-01-30T12:07:09.819Z,2.20
2023-01-30T12:09:41.066Z,2.13
2023-01-30T12:12:31.993Z,2.03
2023-01-30T12:15:08.008Z,2.10
2023-01-30T12:17:47.279Z,2.00
2023-01-30T12:20:24.898Z,2.10
2023-01-30T12:23:06.767Z,2.30
2023-01-30T12:25:40.281Z,1.90
2023-01-30T12:28:20.732Z,1.90
2023-01-30T12:30:55.077Z,1.98
2023-01-30T12:33:30.758Z,2.10
2023-01-30T12:36:10.611Z,2.17
2023-01-30T12:38:58.939Z,1.95
2023-01-30T12:41:49.439Z,1.77
2023-01-30T12:44:54.482Z,2.20
2023-01-30T12:47:38.280Z,2.25
2023-01-30T12:50:27.531Z,2.53
2023-01-30T12:53:22.003Z,2.40
2023-01-30T12:56:01.572Z,2.10
2023-01-30T12:58:39.918Z,2.23
2023-01-30T13:01:22.406Z,1.95
2023-01-30T13:03:59.597Z,2.20
2023-01-30T13:06:51.106Z,2.23
2023-01-30T13:09:48.893Z,2.40
2023-01-30T13:12:24.928Z,2.42
2023-01-30T13:15:01.257Z,2.45
2023-01-30T13:17:46.838Z,2.30
2023-01-30T13:20:34.537Z,2.50
2023-01-30T13:23:10.056Z,1.67
2023-01-30T13:25:44.901Z,1.95
2023-01-30T13:28:17.701Z,1.60
2023-01-30T13:30:49.573Z,2.47
2023-01-30T13:33:23.499Z,2.40
2023-01-30T13:35:57.648Z,2.15
2023-01-30T13:38:30.726Z,2.03
2023-01-30T13:41:01.636Z,2.20
2023-01-30T13:43:35.751Z,2.30
2023-01-30T13:46:09.167Z,2.35
2023-01-30T13:48:47.768Z,1.90
2023-01-30T13:51:33.320Z,2.35
2023-01-30T13:54:10.641Z,1.80
2023-01-30T13:56:44.076Z,2.40
2023-01-30T13:59:20.976Z,2.42
2023-01-30T14:02:21.332Z,2.38
2023-01-30T14:04:54.399Z,2.67
2023-01-30T14:07:29.741Z,1.90
2023-01-30T14:10:15.387Z,1.38
2023-01-30T14:12:46.786Z,2.30
2023-01-30T14:15:36.978Z,2.47
2023-01-30T14:18:20.714Z,2.35
2023-01-30T14:20:51.427Z,2.45
2023-01-30T14:23:25.564Z,2.42
2023-01-30T14:25:56.885Z,2.58
2023-01-30T14:28:50.958Z,2.50
2023-01-30T14:31:56.414Z,2.03
2023-01-30T14:34:46.382Z,2.70
2023-01-30T14:37:48.455Z,2.30
2023-01-30T14:40:40.038Z,2.00
2023-01-30T14:43:39.298Z,2.30
2023-01-30T14:46:25.512Z,1.83
2023-01-30T14:48:58.246Z,2.20
2023-01-30T14:51:37.783Z,2.08
2023-01-30T14:54:20.670Z,1.73
2023-01-30T14:56:54.815Z,2.10
2023-01-30T14:59:27.839Z,2.10
2023-01-30T15:02:10.701Z,1.75
2023-01-30T15:04:46.285Z,1.60
2023-01-30T15:07:20.090Z,1.73
2023-01-30T15:09:59.125Z,2.00
2023-01-30T15:12:50.131Z,2.42
2023-01-30T15:15:27.571Z,1.92
2023-01-30T15:18:21.592Z,2.50
2023-01-30T15:21:15.722Z,2.15
2023-01-30T15:24:08.155Z,2.47
2023-01-30T15:26:50.822Z,2.28
2023-01-30T15:29:35.062Z,2.40
2023-01-30T15:32:17.785Z,1.45
2023-01-30T15:34:53.421Z,2.15
2023-01-30T15:37:33.547Z,2.22
2023-01-30T15:40:22.621Z,2.20
2023-01-30T15:42:54.684Z,2.63
2023-01-30T15:45:35.316Z,2.00
2023-01-30T15:48:30.070Z,1.97
2023-01-30T15:51:01.426Z,2.50
2023-01-30T15:53:32.515Z,2.47
2023-01-30T15:56:04.419Z,2.33
2023-01-30T15:58:37.241Z,2.20
2023-01-30T16:01:06.990Z,2.10
2023-01-30T16:03:42.675Z,2.53
2023-01-30T16:06:24.879Z,1.60
2023-01-30T16:09:05.240Z,2.42
2023-01-30T16:11:44.485Z,2.17
2023-01-30T16:14:15.338Z,2.07
2023-01-30T16:16:48.881Z,2.30
2023-01-30T16:19:26.464Z,1.97
2023-01-30T16:21:57.207Z,2.08
2023-01-30T16:24:29.869Z,2.22
2023-01-30T16:27:02.524Z,2.03
2023-01-30T16:29:33.549Z,1.90
2023-01-30T16:32:02.561Z,2.30
2023-01-30T16:34:35.197Z,1.35
2023-01-30T16:37:08.560Z,1.58
2023-01-30T16:39:38.738Z,2.57
2023-01-30T16:42:23.529Z,2.67
2023-01-30T16:44:52.119Z,2.38
2023-01-30T16:47:26.393Z,2.33
2023-01-30T16:49:57.425Z,1.67
2023-01-30T16:52:30.358Z,2.17
2023-01-30T16:55:01.910Z,3.00
2023-01-30T16:57:36.977Z,2.25
2023-01-30T17:00:10.297Z,0.75
2023-01-30T17:02:42.454Z,1.25
2023-01-30T17:05:21.586Z,1.63
2023-01-30T17:07:51.776Z,1.60
2023-01-30T17:10:56.415Z,1.40
2023-01-30T17:13:43.055Z,1.80
2023-01-30T17:16:34.552Z,2.47
2023-01-30T17:19:03.552Z,2.45
2023-01-30T17:21:39.160Z,1.65
2023-01-30T17:24:08.387Z,1.40
2023-01-30T17:26:40.709Z,2.00
2023-01-30T17:29:23.430Z,2.17
2023-01-30T17:31:58.782Z,2.10
2023-01-30T17:34:28.866Z,1.35
2023-01-30T17:36:58.898Z,1.48
2023-01-30T17:39:27.520Z,1.33
2023-01-30T17:41:56.091Z,1.65
2023-01-30T17:44:24.715Z,0.93
2023-01-30T17:46:53.284Z,1.08
2023-01-30T17:49:23.592Z,2.93
2023-01-30T17:51:53.919Z,1.35
2023-01-30T17:54:25.345Z,1.40
2023-01-30T17:56:56.402Z,2.50
2023-01-30T17:59:25.108Z,2.33
2023-01-30T18:01:54.581Z,1.60
2023-01-30T18:04:23.183Z,0.73
2023-01-30T18:06:55.961Z,1.25
2023-01-30T18:09:27.019Z,2.13
2023-01-30T18:11:55.593Z,0.88
2023-01-30T18:14:24.271Z,1.40
2023-01-30T18:16:52.921Z,1.70
2023-01-30T18:19:24.121Z,0.95
2023-01-30T18:21:52.970Z,2.63
2023-01-30T18:24:21.844Z,1.70
2023-01-30T18:26:51.920Z,2.13
2023-01-30T18:29:20.685Z,2.10
2023-01-30T18:31:49.359Z,2.58
2023-01-30T18:34:18.088Z,1.33
2023-01-30T18:36:46.754Z,1.50
2023-01-30T18:39:15.341Z,2.30
2023-01-30T18:41:43.903Z,1.48
2023-01-30T18:44:14.111Z,2.40
2023-01-30T18:46:42.749Z,1.83
2023-01-30T18:49:11.452Z,2.47
2023-01-30T18:51:40.447Z,2.10
2023-01-30T18:54:09.059Z,2.20
2023-01-30T18:56:38.812Z,1.40
2023-01-30T18:59:08.318Z,2.25
2023-01-30T19:01:40.002Z,1.63
2023-01-30T19:04:10.558Z,1.40
2023-01-30T19:06:41.115Z,1.77
2023-01-30T19:09:12.891Z,0.80
2023-01-30T19:11:58.597Z,1.25
2023-01-30T19:14:27.200Z,1.92
2023-01-30T19:16:57.109Z,2.15
2023-01-30T19:19:25.983Z,1.60
2023-01-30T19:21:54.647Z,0.70
2023-01-30T19:24:23.862Z,1.30
2023-01-30T19:26:52.548Z,1.25
2023-01-30T19:29:21.350Z,0.82
2023-01-30T19:31:50.229Z,0.90
2023-01-30T19:34:20.368Z,0.80
2023-01-30T19:36:48.960Z,0.80
2023-01-30T19:39:17.553Z,0.70
2023-01-30T19:41:46.176Z,1.90
2023-01-30T19:44:14.732Z,1.67
2023-01-30T19:46:43.386Z,1.37
2023-01-30T19:49:13.113Z,0.80
2023-01-30T19:51:44.126Z,0.93
2023-01-30T19:54:13.339Z,1.20
2023-01-30T19:56:42.625Z,0.95
2023-01-30T19:59:16.007Z,1.20
2023-01-30T20:01:44.747Z,1.17
2023-01-30T20:04:13.289Z,1.05
2023-01-30T20:06:46.027Z,0.90
2023-01-30T20:09:16.186Z,1.00
2023-01-30T20:11:44.822Z,1.45
2023-01-30T20:14:13.449Z,1.65
2023-01-30T20:16:42.307Z,1.60
2023-01-30T20:19:14.527Z,1.35
2023-01-30T20:21:45.462Z,1.92
2023-01-30T20:24:14.578Z,1.10
2023-01-30T20:26:47.831Z,1.42
2023-01-30T20:29:17.978Z,1.17
2023-01-30T20:31:46.662Z,2.05
2023-01-30T20:34:16.409Z,1.15
2023-01-30T20:36:46.593Z,0.90
2023-01-30T20:39:16.955Z,0.70
2023-01-30T20:41:45.664Z,1.47
2023-01-30T20:44:15.432Z,0.80
2023-01-30T20:46:46.182Z,0.82
2023-01-30T20:49:17.032Z,0.70
2023-01-30T20:51:48.891Z,1.60
2023-01-30T20:54:18.830Z,1.10
2023-01-30T20:56:49.393Z,1.45
2023-01-30T20:59:20.103Z,1.30
2023-01-30T21:01:48.920Z,1.35
2023-01-30T21:04:19.214Z,1.00
2023-01-30T21:06:49.169Z,1.00
2023-01-30T21:09:19.595Z,0.80
2023-01-30T21:11:49.573Z,0.88
2023-01-30T21:14:18.669Z,1.00
2023-01-30T21:16:47.636Z,0.80
2023-01-30T21:19:17.961Z,1.65
2023-01-30T21:21:51.578Z,0.90
2023-01-30T21:24:23.761Z,0.80
2023-01-30T21:26:53.230Z,2.03
2023-01-30T21:29:24.850Z,1.10
2023-01-30T21:31:54.128Z,2.20
2023-01-30T21:34:23.064Z,0.98
2023-01-30T21:37:10.963Z,1.40
2023-01-30T21:39:56.782Z,1.10
2023-01-30T21:42:42.899Z,1.08
2023-01-30T21:45:11.643Z,0.90
2023-01-30T21:47:40.303Z,0.93
2023-01-30T21:50:09.980Z,1.45
2023-01-30T21:52:40.146Z,1.10
2023-01-30T21:55:09.772Z,2.40
2023-01-30T21:57:38.961Z,0.90
2023-01-30T22:00:08.901Z,1.00
2023-01-30T22:02:37.542Z,0.85
2023-01-30T22:05:06.918Z,1.52
2023-01-30T22:07:35.518Z,1.17
2023-01-30T22:10:05.841Z,1.27
2023-01-30T22:12:34.441Z,1.67
2023-01-30T22:15:03.035Z,1.27
2023-01-30T22:17:31.677Z,1.50
2023-01-30T22:20:00.269Z,1.40
2023-01-30T22:22:31.279Z,1.20
2023-01-30T22:24:59.885Z,1.50
2023-01-30T22:27:29.867Z,2.10
2023-01-30T22:29:58.585Z,1.30
2023-01-30T22:32:27.163Z,0.88
2023-01-30T22:34:55.739Z,1.10
2023-01-30T22:37:24.335Z,1.80
2023-01-30T22:39:52.949Z,1.40
2023-01-30T22:42:21.620Z,1.55
2023-01-30T22:44:51.590Z,2.42
2023-01-30T22:47:20.192Z,1.67
2023-01-30T22:49:49.239Z,1.23
2023-01-30T22:52:17.838Z,1.33
2023-01-30T22:54:46.497Z,1.52
2023-01-30T22:57:15.065Z,0.98
2023-01-30T22:59:43.617Z,1.10
2023-01-30T23:02:13.511Z,1.73
2023-01-30T23:04:42.082Z,1.20
2023-01-30T23:07:13.321Z,1.40
2023-01-30T23:09:41.916Z,0.97
2023-01-30T23:12:28.160Z,1.30
2023-01-30T23:14:56.754Z,1.50
2023-01-30T23:17:44.142Z,1.20
2023-01-30T23:20:13.491Z,1.93
2023-01-30T23:22:42.017Z,1.27
2023-01-30T23:25:11.291Z,1.50
2023-01-30T23:27:40.133Z,1.20
2023-01-30T23:30:09.904Z,1.60
2023-01-30T23:32:39.951Z,2.28
2023-01-30T23:35:09.312Z,1.45
2023-01-30T23:37:55.291Z,2.80
2023-01-30T23:40:23.849Z,1.02
2023-01-30T23:42:52.371Z,1.92
2023-01-30T23:45:21.206Z,1.60
2023-01-30T23:47:53.285Z,1.33
2023-01-30T23:50:21.846Z,2.70
2023-01-30T23:52:50.376Z,1.58
2023-01-30T23:55:19.083Z,2.33
2023-01-30T23:57:47.744Z,1.52
