createdAt,value
2019-05-12T00:00:40.568Z,1008.5
2019-05-12T00:01:41.243Z,1008.6
2019-05-12T00:02:41.935Z,1008.6
2019-05-12T00:03:42.633Z,1008.6
2019-05-12T00:04:43.324Z,1008.6
2019-05-12T00:05:44.016Z,1008.7
2019-05-12T00:08:00.181Z,1008.7
2019-05-12T00:09:00.874Z,1008.7
2019-05-12T00:10:01.568Z,1008.7
2019-05-12T00:11:02.259Z,1008.8
2019-05-12T00:12:02.982Z,1008.8
2019-05-12T00:13:03.642Z,1008.8
2019-05-12T00:14:04.339Z,1008.8
2019-05-12T00:16:20.489Z,1008.8
2019-05-12T00:17:21.188Z,1008.8
2019-05-12T00:18:21.879Z,1008.9
2019-05-12T00:19:22.567Z,1008.9
2019-05-12T00:20:23.250Z,1008.9
2019-05-12T00:21:23.947Z,1008.9
2019-05-12T00:22:24.634Z,1008.9
2019-05-12T00:24:40.798Z,1008.9
2019-05-12T00:25:41.493Z,1009.0
2019-05-12T00:26:42.191Z,1008.9
2019-05-12T00:27:42.883Z,1009.0
2019-05-12T00:28:43.594Z,1009.0
2019-05-12T00:29:44.322Z,1009.0
2019-05-12T00:30:44.961Z,1009.0
2019-05-12T00:31:47.625Z,1009.0
2019-05-12T00:32:47.856Z,1009.0
2019-05-12T00:33:48.005Z,1009.0
2019-05-12T00:34:48.149Z,1009.0
2019-05-12T00:35:48.490Z,1009.0
2019-05-12T00:39:20.001Z,1009.1
2019-05-12T00:41:38.653Z,1009.1
2019-05-12T00:42:38.102Z,1009.2
2019-05-12T00:43:38.219Z,1009.3
2019-05-12T00:44:39.081Z,1009.2
2019-05-12T00:46:54.383Z,1009.3
2019-05-12T00:50:26.015Z,1009.3
2019-05-12T00:51:28.841Z,1009.4
2019-05-12T00:52:28.183Z,1009.3
2019-05-12T00:53:37.143Z,1009.4
2019-05-12T00:54:28.817Z,1009.4
2019-05-12T00:55:29.497Z,1009.4
2019-05-12T00:56:30.187Z,1009.5
2019-05-12T00:57:30.875Z,1009.5
2019-05-12T00:59:47.808Z,1009.5
2019-05-12T01:00:48.254Z,1009.5
2019-05-12T01:01:48.413Z,1009.5
2019-05-12T01:02:49.087Z,1009.5
2019-05-12T01:05:05.427Z,1009.5
2019-05-12T01:06:08.247Z,1009.5
2019-05-12T01:07:08.734Z,1009.5
2019-05-12T01:08:09.115Z,1009.6
2019-05-12T01:09:08.867Z,1009.6
2019-05-12T01:10:08.904Z,1009.6
2019-05-12T01:11:09.544Z,1009.6
2019-05-12T01:12:10.218Z,1009.6
2019-05-12T01:13:10.916Z,1009.6
2019-05-12T01:14:11.612Z,1009.7
2019-05-12T01:15:12.287Z,1009.6
2019-05-12T01:17:28.448Z,1009.7
2019-05-12T01:18:29.140Z,1009.7
2019-05-12T01:19:29.833Z,1009.8
2019-05-12T01:20:30.526Z,1009.8
2019-05-12T01:21:31.212Z,1009.8
2019-05-12T01:22:31.904Z,1009.8
2019-05-12T01:23:32.592Z,1009.8
2019-05-12T01:24:33.286Z,1009.8
2019-05-12T01:25:34.038Z,1009.8
2019-05-12T01:26:34.660Z,1009.8
2019-05-12T01:27:37.495Z,1009.9
2019-05-12T01:28:38.155Z,1009.9
2019-05-12T01:30:52.189Z,1009.9
2019-05-12T01:31:52.883Z,1009.9
2019-05-12T01:32:53.562Z,1010.0
2019-05-12T01:33:54.253Z,1010.0
2019-05-12T01:34:54.945Z,1010.0
2019-05-12T01:35:55.643Z,1010.0
2019-05-12T01:38:11.798Z,1010.0
2019-05-12T01:39:12.482Z,1010.0
2019-05-12T01:40:13.164Z,1010.0
2019-05-12T01:41:13.855Z,1010.0
2019-05-12T01:42:14.546Z,1010.0
2019-05-12T01:43:15.247Z,1010.1
2019-05-12T01:44:18.214Z,1010.1
2019-05-12T01:45:18.040Z,1010.1
2019-05-12T01:46:18.144Z,1010.1
2019-05-12T01:47:18.755Z,1010.1
2019-05-12T01:48:18.675Z,1010.1
2019-05-12T01:49:19.366Z,1010.2
2019-05-12T01:50:20.060Z,1010.2
2019-05-12T01:51:20.750Z,1010.2
2019-05-12T01:52:21.450Z,1010.2
2019-05-12T01:53:22.141Z,1010.3
2019-05-12T01:54:22.829Z,1010.3
2019-05-12T01:56:38.990Z,1010.3
2019-05-12T01:57:39.682Z,1010.3
2019-05-12T01:58:40.369Z,1010.3
2019-05-12T01:59:41.063Z,1010.3
2019-05-12T02:01:58.146Z,1010.2
2019-05-12T02:02:58.446Z,1010.3
2019-05-12T02:05:14.070Z,1010.3
2019-05-12T02:06:14.747Z,1010.3
2019-05-12T02:08:30.914Z,1010.4
2019-05-12T02:09:31.609Z,1010.4
2019-05-12T02:10:32.295Z,1010.4
2019-05-12T02:11:32.989Z,1010.4
2019-05-12T02:13:49.143Z,1010.5
2019-05-12T02:14:49.838Z,1010.5
2019-05-12T02:15:50.519Z,1010.5
2019-05-12T02:16:51.206Z,1010.5
2019-05-12T02:17:51.894Z,1010.5
2019-05-12T02:18:52.762Z,1010.5
2019-05-12T02:21:09.239Z,1010.5
2019-05-12T02:22:09.953Z,1010.5
2019-05-12T02:23:10.654Z,1010.5
2019-05-12T02:24:23.415Z,1010.5
2019-05-12T02:25:13.032Z,1010.5
2019-05-12T02:26:13.751Z,1010.5
2019-05-12T02:27:14.439Z,1010.5
2019-05-12T02:28:15.148Z,1010.5
2019-05-12T02:29:18.157Z,1010.5
2019-05-12T02:30:20.269Z,1010.5
2019-05-12T02:31:20.606Z,1010.5
2019-05-12T02:33:35.539Z,1010.5
2019-05-12T02:34:35.285Z,1010.5
2019-05-12T02:36:51.475Z,1010.6
2019-05-12T02:39:07.689Z,1010.6
2019-05-12T02:40:08.342Z,1010.6
2019-05-12T02:42:24.608Z,1010.6
2019-05-12T02:43:25.225Z,1010.6
2019-05-12T02:44:25.961Z,1010.6
2019-05-12T02:45:26.596Z,1010.7
2019-05-12T02:46:27.304Z,1010.7
2019-05-12T02:47:27.993Z,1010.7
2019-05-12T02:48:28.688Z,1010.7
2019-05-12T02:49:29.517Z,1010.7
2019-05-12T02:50:30.134Z,1010.7
2019-05-12T02:52:46.369Z,1010.7
2019-05-12T02:53:47.447Z,1010.8
2019-05-12T02:54:55.668Z,1010.8
2019-05-12T02:55:48.490Z,1010.8
2019-05-12T02:56:49.269Z,1010.8
2019-05-12T02:57:49.922Z,1010.8
2019-05-12T02:58:50.621Z,1010.8
2019-05-12T02:59:53.878Z,1010.8
2019-05-12T03:00:54.798Z,1010.8
2019-05-12T03:03:09.391Z,1010.8
2019-05-12T03:04:09.989Z,1010.9
2019-05-12T03:05:10.734Z,1010.9
2019-05-12T03:06:14.871Z,1010.9
2019-05-12T03:07:15.301Z,1010.9
2019-05-12T03:08:15.382Z,1011.0
2019-05-12T03:10:30.018Z,1011.0
2019-05-12T03:11:30.751Z,1011.0
2019-05-12T03:12:34.238Z,1011.0
2019-05-12T03:13:34.617Z,1011.0
2019-05-12T03:14:39.424Z,1011.0
2019-05-12T03:15:36.631Z,1011.0
2019-05-12T03:16:35.132Z,1011.1
2019-05-12T03:17:35.710Z,1011.1
2019-05-12T03:18:35.745Z,1011.1
2019-05-12T03:20:54.102Z,1011.2
2019-05-12T03:21:54.761Z,1011.2
2019-05-12T03:22:55.390Z,1011.2
2019-05-12T03:23:55.156Z,1011.2
2019-05-12T03:27:25.919Z,1011.2
2019-05-12T03:28:26.444Z,1011.2
2019-05-12T03:29:27.177Z,1011.2
2019-05-12T03:30:29.504Z,1011.3
2019-05-12T03:31:31.188Z,1011.3
2019-05-12T03:32:29.237Z,1011.3
2019-05-12T03:34:47.541Z,1011.3
2019-05-12T03:35:52.873Z,1011.4
2019-05-12T03:36:51.195Z,1011.4
2019-05-12T03:37:47.492Z,1011.4
2019-05-12T03:38:48.188Z,1011.4
2019-05-12T03:39:48.888Z,1011.4
2019-05-12T03:40:49.590Z,1011.5
2019-05-12T03:41:50.280Z,1011.5
2019-05-12T03:44:06.490Z,1011.5
2019-05-12T03:45:07.187Z,1011.6
2019-05-12T03:46:07.888Z,1011.6
2019-05-12T03:47:08.577Z,1011.6
2019-05-12T03:48:09.294Z,1011.6
2019-05-12T03:49:09.970Z,1011.6
2019-05-12T03:50:10.668Z,1011.6
2019-05-12T03:51:11.371Z,1011.6
2019-05-12T03:52:15.051Z,1011.7
2019-05-12T03:53:15.659Z,1011.7
2019-05-12T03:55:35.876Z,1011.7
2019-05-12T03:56:29.627Z,1011.8
2019-05-12T03:57:30.315Z,1011.8
2019-05-12T03:58:34.366Z,1011.8
2019-05-12T03:59:34.721Z,1011.8
2019-05-12T04:00:35.557Z,1011.8
2019-05-12T04:01:36.433Z,1011.8
2019-05-12T04:02:34.140Z,1011.9
2019-05-12T04:03:34.807Z,1011.9
2019-05-12T04:05:50.709Z,1012.0
2019-05-12T04:06:54.220Z,1012.0
2019-05-12T04:07:54.726Z,1012.0
2019-05-12T04:08:55.008Z,1012.0
2019-05-12T04:09:54.930Z,1012.1
2019-05-12T04:12:10.691Z,1012.1
2019-05-12T04:13:14.734Z,1012.1
2019-05-12T04:14:14.666Z,1012.1
2019-05-12T04:15:15.151Z,1012.1
2019-05-12T04:16:16.381Z,1012.2
2019-05-12T04:17:14.990Z,1012.2
2019-05-12T04:18:15.870Z,1012.2
2019-05-12T04:19:15.569Z,1012.2
2019-05-12T04:20:16.267Z,1012.2
2019-05-12T04:21:16.969Z,1012.2
2019-05-12T04:22:17.671Z,1012.2
2019-05-12T04:24:35.791Z,1012.2
2019-05-12T04:25:50.385Z,1012.2
2019-05-12T04:26:36.619Z,1012.2
2019-05-12T04:27:35.924Z,1012.2
2019-05-12T04:28:36.615Z,1012.2
2019-05-12T04:29:37.317Z,1012.3
2019-05-12T04:30:38.008Z,1012.3
2019-05-12T04:31:38.720Z,1012.3
2019-05-12T04:32:39.399Z,1012.4
2019-05-12T04:33:40.144Z,1012.4
2019-05-12T04:35:56.338Z,1012.4
2019-05-12T04:39:27.997Z,1012.4
2019-05-12T04:42:59.750Z,1012.4
2019-05-12T04:44:00.443Z,1012.5
2019-05-12T04:45:04.321Z,1012.5
2019-05-12T04:46:04.865Z,1012.5
2019-05-12T04:48:21.260Z,1012.5
2019-05-12T04:49:18.717Z,1012.5
2019-05-12T04:50:19.418Z,1012.5
2019-05-12T04:51:20.114Z,1012.5
2019-05-12T04:52:20.816Z,1012.6
2019-05-12T04:53:24.931Z,1012.6
2019-05-12T04:54:24.732Z,1012.5
2019-05-12T04:55:25.652Z,1012.5
2019-05-12T04:57:39.058Z,1012.6
2019-05-12T04:58:39.760Z,1012.6
2019-05-12T04:59:40.454Z,1012.6
2019-05-12T05:00:41.150Z,1012.6
2019-05-12T05:01:45.091Z,1012.7
2019-05-12T05:02:45.397Z,1012.6
2019-05-12T05:03:44.337Z,1012.6
2019-05-12T05:04:44.196Z,1012.7
2019-05-12T05:05:44.872Z,1012.7
2019-05-12T05:08:00.787Z,1012.7
2019-05-12T05:09:01.488Z,1012.7
2019-05-12T05:10:04.690Z,1012.7
2019-05-12T05:11:04.082Z,1012.7
2019-05-12T05:12:04.579Z,1012.8
2019-05-12T05:13:05.464Z,1012.7
2019-05-12T05:14:04.970Z,1012.8
2019-05-12T05:15:05.695Z,1012.9
2019-05-12T05:17:24.387Z,1012.9
2019-05-12T05:18:23.894Z,1012.9
2019-05-12T05:19:24.601Z,1012.9
2019-05-12T05:20:25.297Z,1012.9
2019-05-12T05:22:43.795Z,1013.0
2019-05-12T05:23:44.269Z,1013.0
2019-05-12T05:24:44.389Z,1013.0
2019-05-12T05:25:43.648Z,1013.1
2019-05-12T05:26:44.289Z,1013.1
2019-05-12T05:27:45.007Z,1013.2
2019-05-12T05:28:45.708Z,1013.1
2019-05-12T05:31:03.556Z,1013.2
2019-05-12T05:32:03.544Z,1013.2
2019-05-12T05:33:04.471Z,1013.2
2019-05-12T05:34:04.689Z,1013.2
2019-05-12T05:35:07.510Z,1013.2
2019-05-12T05:36:08.807Z,1013.2
2019-05-12T05:37:06.048Z,1013.3
2019-05-12T05:40:37.821Z,1013.3
2019-05-12T05:42:54.302Z,1013.3
2019-05-12T05:43:58.375Z,1013.3
2019-05-12T05:46:10.854Z,1013.4
2019-05-12T05:48:27.032Z,1013.4
2019-05-12T05:49:27.701Z,1013.4
2019-05-12T05:50:29.613Z,1013.4
2019-05-12T05:51:29.093Z,1013.4
2019-05-12T05:52:33.389Z,1013.5
2019-05-12T05:53:30.496Z,1013.5
2019-05-12T05:54:35.594Z,1013.5
2019-05-12T05:55:34.225Z,1013.5
2019-05-12T05:56:42.113Z,1013.5
2019-05-12T05:57:33.685Z,1013.5
2019-05-12T05:58:34.203Z,1013.5
2019-05-12T05:59:36.865Z,1013.5
2019-05-12T06:00:39.057Z,1013.5
2019-05-12T06:01:40.169Z,1013.5
2019-05-12T06:02:40.404Z,1013.5
2019-05-12T06:03:37.697Z,1013.5
2019-05-12T06:04:39.106Z,1013.5
2019-05-12T06:05:39.088Z,1013.5
2019-05-12T06:06:44.353Z,1013.5
2019-05-12T06:07:40.506Z,1013.6
2019-05-12T06:08:41.172Z,1013.6
2019-05-12T06:10:57.360Z,1013.6
2019-05-12T06:11:59.035Z,1013.6
2019-05-12T06:12:58.753Z,1013.6
2019-05-12T06:14:03.336Z,1013.6
2019-05-12T06:15:00.146Z,1013.6
2019-05-12T06:16:00.847Z,1013.6
2019-05-12T06:17:01.546Z,1013.7
2019-05-12T06:18:03.579Z,1013.7
2019-05-12T06:19:03.482Z,1013.7
2019-05-12T06:20:04.381Z,1013.7
2019-05-12T06:21:04.393Z,1013.7
2019-05-12T06:22:09.130Z,1013.7
2019-05-12T06:23:05.791Z,1013.7
2019-05-12T06:24:08.868Z,1013.7
2019-05-12T06:26:28.224Z,1013.7
2019-05-12T06:27:24.287Z,1013.7
2019-05-12T06:28:24.062Z,1013.8
2019-05-12T06:29:25.210Z,1013.8
2019-05-12T06:31:43.962Z,1013.9
2019-05-12T06:32:50.231Z,1013.8
2019-05-12T06:33:44.671Z,1013.8
2019-05-12T06:34:45.399Z,1013.8
2019-05-12T06:35:46.099Z,1013.8
2019-05-12T06:38:04.685Z,1013.8
2019-05-12T06:39:04.358Z,1013.8
2019-05-12T06:40:04.715Z,1013.9
2019-05-12T06:41:05.417Z,1013.9
2019-05-12T06:42:12.272Z,1013.9
2019-05-12T06:44:24.074Z,1014.0
2019-05-12T06:45:23.565Z,1014.0
2019-05-12T06:46:25.942Z,1014.0
2019-05-12T06:47:24.458Z,1014.1
2019-05-12T06:48:30.059Z,1014.1
2019-05-12T06:49:26.824Z,1014.1
2019-05-12T06:50:28.636Z,1014.1
2019-05-12T06:51:28.238Z,1014.1
2019-05-12T06:52:28.944Z,1014.1
2019-05-12T06:53:31.019Z,1014.1
2019-05-12T06:54:30.343Z,1014.1
2019-05-12T06:55:34.511Z,1014.2
2019-05-12T06:56:34.039Z,1014.2
2019-05-12T06:58:47.937Z,1014.3
2019-05-12T06:59:51.172Z,1014.3
2019-05-12T07:00:49.345Z,1014.3
2019-05-12T07:03:05.528Z,1014.3
2019-05-12T07:04:09.897Z,1014.3
2019-05-12T07:05:06.932Z,1014.4
2019-05-12T07:06:09.290Z,1014.4
2019-05-12T07:07:08.335Z,1014.4
2019-05-12T07:08:09.035Z,1014.4
2019-05-12T07:09:15.283Z,1014.4
2019-05-12T07:10:13.148Z,1014.4
2019-05-12T07:12:32.575Z,1014.4
2019-05-12T07:13:29.318Z,1014.4
2019-05-12T07:14:28.041Z,1014.5
2019-05-12T07:15:29.384Z,1014.5
2019-05-12T07:16:30.348Z,1014.5
2019-05-12T07:17:30.162Z,1014.5
2019-05-12T07:18:32.494Z,1014.5
2019-05-12T07:19:33.579Z,1014.5
2019-05-12T07:20:35.472Z,1014.5
2019-05-12T07:22:48.894Z,1014.5
2019-05-12T07:23:49.143Z,1014.6
2019-05-12T07:24:51.809Z,1014.6
2019-05-12T07:25:50.583Z,1014.6
2019-05-12T07:26:54.736Z,1014.6
2019-05-12T07:27:55.026Z,1014.6
2019-05-12T07:31:23.608Z,1014.6
2019-05-12T07:32:24.673Z,1014.6
2019-05-12T07:33:25.019Z,1014.7
2019-05-12T07:35:41.206Z,1014.7
2019-05-12T07:36:44.171Z,1014.7
2019-05-12T07:37:43.652Z,1014.7
2019-05-12T07:38:43.494Z,1014.7
2019-05-12T07:39:47.887Z,1014.7
2019-05-12T07:40:44.711Z,1014.7
2019-05-12T07:41:50.767Z,1014.7
2019-05-12T07:42:46.112Z,1014.7
2019-05-12T07:43:50.522Z,1014.8
2019-05-12T07:46:06.889Z,1014.8
2019-05-12T07:47:03.796Z,1014.7
2019-05-12T07:48:08.506Z,1014.7
2019-05-12T07:49:05.181Z,1014.7
2019-05-12T07:50:09.737Z,1014.7
2019-05-12T07:51:06.558Z,1014.7
2019-05-12T07:52:07.264Z,1014.7
2019-05-12T07:53:07.981Z,1014.7
2019-05-12T07:55:24.263Z,1014.7
2019-05-12T07:56:32.343Z,1014.8
2019-05-12T07:57:25.670Z,1014.8
2019-05-12T07:58:26.372Z,1014.8
2019-05-12T07:59:38.828Z,1014.8
2019-05-12T08:00:27.780Z,1014.7
2019-05-12T08:01:28.491Z,1014.8
2019-05-12T08:03:44.741Z,1014.8
2019-05-12T08:04:45.492Z,1014.8
2019-05-12T08:05:46.161Z,1014.8
2019-05-12T08:06:47.043Z,1014.8
2019-05-12T08:07:50.319Z,1014.8
2019-05-12T08:08:50.934Z,1014.9
2019-05-12T08:09:48.982Z,1014.8
2019-05-12T08:10:51.414Z,1014.8
2019-05-12T08:13:05.882Z,1014.8
2019-05-12T08:14:06.588Z,1014.8
2019-05-12T08:15:09.607Z,1014.9
2019-05-12T08:16:08.002Z,1014.9
2019-05-12T08:17:12.105Z,1014.9
2019-05-12T08:18:10.329Z,1014.9
2019-05-12T08:20:26.788Z,1014.9
2019-05-12T08:21:27.509Z,1014.9
2019-05-12T08:22:29.430Z,1014.9
2019-05-12T08:23:28.904Z,1014.9
2019-05-12T08:24:29.613Z,1014.9
2019-05-12T08:25:30.327Z,1014.9
2019-05-12T08:26:33.352Z,1015.0
2019-05-12T08:30:05.867Z,1015.0
2019-05-12T08:32:20.387Z,1014.9
2019-05-12T08:33:19.605Z,1015.0
2019-05-12T08:34:20.315Z,1014.9
2019-05-12T08:35:29.357Z,1014.9
2019-05-12T08:36:23.602Z,1014.9
2019-05-12T08:37:24.407Z,1014.9
2019-05-12T08:38:24.851Z,1014.9
2019-05-12T08:39:25.996Z,1015.0
2019-05-12T08:41:40.014Z,1015.0
2019-05-12T08:42:40.725Z,1015.0
2019-05-12T08:43:48.788Z,1014.9
2019-05-12T08:44:43.942Z,1015.0
2019-05-12T08:45:44.387Z,1015.0
2019-05-12T08:46:51.910Z,1015.0
2019-05-12T08:47:44.232Z,1015.0
2019-05-12T08:48:44.917Z,1014.9
2019-05-12T08:49:51.188Z,1015.0
2019-05-12T08:52:03.872Z,1015.0
2019-05-12T08:53:04.630Z,1015.0
2019-05-12T08:54:07.958Z,1015.0
2019-05-12T08:55:04.896Z,1015.0
2019-05-12T08:56:13.247Z,1015.0
2019-05-12T08:57:06.375Z,1015.0
2019-05-12T08:58:07.140Z,1015.0
2019-05-12T08:59:09.688Z,1015.0
2019-05-12T09:00:08.934Z,1015.0
2019-05-12T09:02:24.814Z,1015.0
2019-05-12T09:03:30.176Z,1015.0
2019-05-12T09:04:26.228Z,1015.1
2019-05-12T09:05:33.702Z,1015.1
2019-05-12T09:06:27.638Z,1015.1
2019-05-12T09:07:30.295Z,1015.1
2019-05-12T09:09:44.566Z,1015.2
2019-05-12T09:10:45.321Z,1015.3
2019-05-12T09:11:46.002Z,1015.2
2019-05-12T09:12:46.671Z,1015.2
2019-05-12T09:13:52.453Z,1015.3
2019-05-12T09:14:48.088Z,1015.2
2019-05-12T09:15:48.795Z,1015.2
2019-05-12T09:16:55.938Z,1015.3
2019-05-12T09:17:56.562Z,1015.2
2019-05-12T09:18:50.865Z,1015.2
2019-05-12T09:21:07.057Z,1015.2
2019-05-12T09:22:16.522Z,1015.2
2019-05-12T09:23:08.473Z,1015.2
2019-05-12T09:24:15.557Z,1015.2
2019-05-12T09:25:09.890Z,1015.2
2019-05-12T09:26:10.586Z,1015.2
2019-05-12T09:27:13.480Z,1015.2
2019-05-12T09:28:13.866Z,1015.2
2019-05-12T09:29:13.962Z,1015.2
2019-05-12T09:31:29.699Z,1015.2
2019-05-12T09:32:29.594Z,1015.2
2019-05-12T09:33:32.417Z,1015.2
2019-05-12T09:34:31.015Z,1015.2
2019-05-12T09:35:35.032Z,1015.2
2019-05-12T09:36:33.796Z,1015.2
2019-05-12T09:37:38.625Z,1015.2
2019-05-12T09:38:33.842Z,1015.2
2019-05-12T09:39:42.491Z,1015.2
2019-05-12T09:41:52.754Z,1015.3
2019-05-12T09:42:53.254Z,1015.3
2019-05-12T09:43:53.407Z,1015.2
2019-05-12T09:44:53.948Z,1015.3
2019-05-12T09:45:56.474Z,1015.3
2019-05-12T09:46:54.277Z,1015.3
2019-05-12T09:51:45.179Z,1015.3
2019-05-12T09:52:44.122Z,1015.4
2019-05-12T09:53:50.982Z,1015.4
2019-05-12T09:54:44.578Z,1015.4
2019-05-12T09:55:45.293Z,1015.3
2019-05-12T09:56:49.946Z,1015.4
2019-05-12T09:57:46.700Z,1015.4
2019-05-12T10:00:04.494Z,1015.5
2019-05-12T10:01:03.809Z,1015.5
2019-05-12T10:02:04.525Z,1015.4
2019-05-12T10:03:08.461Z,1015.5
2019-05-12T10:04:10.268Z,1015.5
2019-05-12T10:05:06.654Z,1015.4
2019-05-12T10:06:11.374Z,1015.5
2019-05-12T10:08:24.244Z,1015.5
2019-05-12T10:09:24.508Z,1015.5
2019-05-12T10:10:29.074Z,1015.5
2019-05-12T10:11:25.674Z,1015.5
2019-05-12T10:12:29.554Z,1015.5
2019-05-12T10:13:30.040Z,1015.6
2019-05-12T10:14:27.789Z,1015.6
2019-05-12T10:16:45.697Z,1015.6
2019-05-12T10:17:44.694Z,1015.6
2019-05-12T10:18:51.264Z,1015.6
2019-05-12T10:19:48.399Z,1015.6
2019-05-12T10:20:46.837Z,1015.6
2019-05-12T10:21:49.234Z,1015.6
2019-05-12T10:22:48.228Z,1015.6
2019-05-12T10:23:51.422Z,1015.6
2019-05-12T10:26:09.444Z,1015.5
2019-05-12T10:27:05.837Z,1015.5
2019-05-12T10:28:11.346Z,1015.5
2019-05-12T10:29:17.633Z,1015.5
2019-05-12T10:30:12.484Z,1015.6
2019-05-12T10:31:08.721Z,1015.6
2019-05-12T10:32:10.437Z,1015.6
2019-05-12T10:33:10.140Z,1015.6
2019-05-12T10:35:26.930Z,1015.7
2019-05-12T10:36:27.096Z,1015.7
2019-05-12T10:37:29.456Z,1015.8
2019-05-12T10:38:28.510Z,1015.7
2019-05-12T10:40:46.554Z,1015.6
2019-05-12T10:43:00.965Z,1015.6
2019-05-12T10:44:01.659Z,1015.6
2019-05-12T10:46:18.307Z,1015.6
2019-05-12T10:47:18.583Z,1015.6
2019-05-12T10:48:19.289Z,1015.6
2019-05-12T10:49:20.007Z,1015.6
2019-05-12T10:50:20.716Z,1015.6
2019-05-12T10:51:23.704Z,1015.7
2019-05-12T10:52:24.274Z,1015.7
2019-05-12T10:53:23.543Z,1015.7
2019-05-12T10:55:39.283Z,1015.8
2019-05-12T10:56:39.997Z,1015.8
2019-05-12T10:57:40.698Z,1015.7
2019-05-12T10:58:41.406Z,1015.8
2019-05-12T10:59:46.770Z,1015.8
2019-05-12T11:00:44.339Z,1015.8
2019-05-12T11:01:47.219Z,1015.8
2019-05-12T11:02:44.474Z,1015.8
2019-05-12T11:03:50.967Z,1015.7
2019-05-12T11:04:45.900Z,1015.7
2019-05-12T11:05:46.595Z,1015.7
2019-05-12T11:06:48.582Z,1015.7
2019-05-12T11:07:47.999Z,1015.7
2019-05-12T11:08:51.192Z,1015.7
2019-05-12T11:11:04.908Z,1015.7
2019-05-12T11:12:05.668Z,1015.6
2019-05-12T11:13:08.532Z,1015.7
2019-05-12T11:14:07.015Z,1015.7
2019-05-12T11:16:31.167Z,1015.7
2019-05-12T11:17:24.516Z,1015.7
2019-05-12T11:18:28.632Z,1015.7
2019-05-12T11:19:25.378Z,1015.7
2019-05-12T11:20:26.092Z,1015.7
2019-05-12T11:21:26.800Z,1015.8
2019-05-12T11:22:27.505Z,1015.7
2019-05-12T11:23:28.214Z,1015.8
2019-05-12T11:24:28.927Z,1015.8
2019-05-12T11:26:45.193Z,1015.7
2019-05-12T11:27:45.884Z,1015.7
2019-05-12T11:28:46.588Z,1015.7
2019-05-12T11:29:49.583Z,1015.7
2019-05-12T11:30:48.156Z,1015.8
2019-05-12T11:31:48.964Z,1015.7
2019-05-12T11:32:49.671Z,1015.7
2019-05-12T11:33:50.307Z,1015.7
2019-05-12T11:34:53.604Z,1015.7
2019-05-12T11:37:07.245Z,1015.8
2019-05-12T11:38:07.951Z,1015.7
2019-05-12T11:39:08.650Z,1015.7
2019-05-12T11:40:09.360Z,1015.7
2019-05-12T11:41:15.318Z,1015.8
2019-05-12T11:42:10.782Z,1015.8
2019-05-12T11:43:14.060Z,1015.8
2019-05-12T11:44:13.198Z,1015.8
2019-05-12T11:45:13.633Z,1015.8
2019-05-12T11:46:13.625Z,1015.8
2019-05-12T11:48:29.774Z,1015.8
2019-05-12T11:49:30.512Z,1015.8
2019-05-12T11:50:31.206Z,1015.8
2019-05-12T11:51:33.946Z,1015.8
2019-05-12T11:53:49.078Z,1015.8
2019-05-12T11:54:51.342Z,1015.9
2019-05-12T11:55:50.497Z,1015.9
2019-05-12T11:56:53.366Z,1015.8
2019-05-12T11:57:54.352Z,1015.9
2019-05-12T11:58:54.319Z,1015.8
2019-05-12T12:00:01.562Z,1015.9
2019-05-12T12:00:58.549Z,1015.8
2019-05-12T12:01:56.803Z,1015.9
2019-05-12T12:02:57.515Z,1016.0
2019-05-12T12:05:13.911Z,1016.0
2019-05-12T12:06:14.509Z,1016.0
2019-05-12T12:07:15.241Z,1016.1
2019-05-12T12:08:15.907Z,1016.0
2019-05-12T12:09:18.824Z,1016.0
2019-05-12T12:10:17.351Z,1016.0
2019-05-12T12:12:34.621Z,1016.0
2019-05-12T12:13:34.249Z,1016.0
2019-05-12T12:14:35.008Z,1016.0
2019-05-12T12:15:35.750Z,1016.0
2019-05-12T12:16:41.986Z,1016.1
2019-05-12T12:17:37.137Z,1016.0
2019-05-12T12:19:54.445Z,1016.0
2019-05-12T12:21:02.314Z,1016.0
2019-05-12T12:21:54.739Z,1016.0
2019-05-12T12:23:00.263Z,1016.0
2019-05-12T12:23:57.123Z,1016.0
2019-05-12T12:25:03.198Z,1016.0
2019-05-12T12:25:58.570Z,1016.1
2019-05-12T12:28:14.770Z,1016.1
2019-05-12T12:29:15.446Z,1016.1
2019-05-12T12:30:19.729Z,1016.1
2019-05-12T12:31:16.854Z,1016.2
2019-05-12T12:32:20.285Z,1016.1
2019-05-12T12:33:18.318Z,1016.1
2019-05-12T12:34:24.007Z,1016.1
2019-05-12T12:35:19.803Z,1016.1
2019-05-12T12:36:21.091Z,1016.1
2019-05-12T12:37:23.968Z,1016.2
2019-05-12T12:39:37.462Z,1016.2
2019-05-12T12:40:38.167Z,1016.2
2019-05-12T12:41:44.143Z,1016.2
2019-05-12T12:42:44.165Z,1016.2
2019-05-12T12:43:40.280Z,1016.2
2019-05-12T12:44:40.998Z,1016.2
2019-05-12T12:45:43.440Z,1016.2
2019-05-12T12:46:44.052Z,1016.3
2019-05-12T12:47:47.635Z,1016.3
2019-05-12T12:48:44.023Z,1016.3
2019-05-12T12:49:49.003Z,1016.3
2019-05-12T12:50:45.202Z,1016.3
2019-05-12T12:51:45.910Z,1016.3
2019-05-12T12:52:48.806Z,1016.3
2019-05-12T12:53:47.319Z,1016.3
2019-05-12T12:54:48.025Z,1016.3
2019-05-12T12:55:48.725Z,1016.3
2019-05-12T12:56:49.431Z,1016.3
2019-05-12T12:57:50.827Z,1016.3
2019-05-12T12:58:50.833Z,1016.3
2019-05-12T12:59:52.822Z,1016.3
2019-05-12T13:00:56.356Z,1016.4
2019-05-12T13:01:52.950Z,1016.4
2019-05-12T13:02:53.634Z,1016.3
2019-05-12T13:03:59.148Z,1016.4
2019-05-12T13:06:10.533Z,1016.3
2019-05-12T13:07:13.573Z,1016.3
2019-05-12T13:08:11.913Z,1016.4
2019-05-12T13:09:21.981Z,1016.4
2019-05-12T13:10:14.316Z,1016.4
2019-05-12T13:11:14.690Z,1016.4
2019-05-12T13:12:19.473Z,1016.4
2019-05-12T13:13:15.447Z,1016.4
2019-05-12T13:14:16.154Z,1016.4
2019-05-12T13:15:16.884Z,1016.4
2019-05-12T13:17:36.422Z,1016.5
2019-05-12T13:18:36.226Z,1016.5
2019-05-12T13:19:34.549Z,1016.5
2019-05-12T13:20:35.261Z,1016.5
2019-05-12T13:21:35.964Z,1016.6
2019-05-12T13:22:36.669Z,1016.5
2019-05-12T13:23:40.947Z,1016.5
2019-05-12T13:24:38.128Z,1016.5
2019-05-12T13:25:46.027Z,1016.6
2019-05-12T13:30:26.048Z,1016.8
2019-05-12T13:31:26.759Z,1016.7
2019-05-12T13:32:32.105Z,1016.7
2019-05-12T13:33:28.168Z,1016.7
2019-05-12T13:34:33.908Z,1016.7
2019-05-12T13:35:29.627Z,1016.7
2019-05-12T13:37:50.349Z,1016.8
2019-05-12T13:38:46.616Z,1016.8
2019-05-12T13:39:55.338Z,1016.8
2019-05-12T13:40:48.022Z,1016.8
2019-05-12T13:41:50.440Z,1016.8
2019-05-12T13:42:49.442Z,1016.8
2019-05-12T13:43:54.426Z,1016.8
2019-05-12T13:44:50.906Z,1016.9
2019-05-12T13:45:53.460Z,1016.8
2019-05-12T13:48:09.686Z,1016.8
2019-05-12T13:49:08.517Z,1016.9
2019-05-12T13:50:13.351Z,1016.8
2019-05-12T13:51:13.232Z,1016.8
2019-05-12T13:52:10.630Z,1016.8
2019-05-12T13:53:13.681Z,1016.9
2019-05-12T13:54:14.211Z,1016.9
2019-05-12T13:55:13.457Z,1016.9
2019-05-12T13:56:13.746Z,1016.9
2019-05-12T13:58:34.530Z,1016.9
2019-05-12T13:59:30.333Z,1016.9
2019-05-12T14:00:33.438Z,1016.9
2019-05-12T14:01:39.935Z,1017.0
2019-05-12T14:02:33.624Z,1017.0
2019-05-12T14:03:33.618Z,1017.0
2019-05-12T14:04:33.867Z,1017.0
2019-05-12T14:05:34.539Z,1017.0
2019-05-12T14:06:37.769Z,1017.1
2019-05-12T14:08:53.603Z,1017.0
2019-05-12T14:09:52.188Z,1017.1
2019-05-12T14:10:54.079Z,1017.0
2019-05-12T14:11:53.915Z,1017.0
2019-05-12T14:12:54.491Z,1017.0
2019-05-12T14:13:54.999Z,1017.0
2019-05-12T14:14:55.705Z,1017.0
2019-05-12T14:15:56.418Z,1017.0
2019-05-12T14:16:59.412Z,1017.0
2019-05-12T14:17:57.826Z,1017.1
2019-05-12T14:20:14.870Z,1017.1
2019-05-12T14:21:15.071Z,1017.1
2019-05-12T14:22:21.188Z,1017.1
2019-05-12T14:23:16.535Z,1017.0
2019-05-12T14:24:17.249Z,1017.0
2019-05-12T14:25:20.903Z,1017.1
2019-05-12T14:26:18.676Z,1017.0
2019-05-12T14:28:39.366Z,1017.0
2019-05-12T14:29:35.611Z,1017.0
2019-05-12T14:30:36.317Z,1017.0
2019-05-12T14:31:49.196Z,1017.1
2019-05-12T14:32:38.197Z,1017.1
2019-05-12T14:33:39.511Z,1017.1
2019-05-12T14:34:40.201Z,1017.1
2019-05-12T14:35:45.443Z,1017.1
2019-05-12T14:36:43.328Z,1017.1
2019-05-12T14:37:45.907Z,1017.1
2019-05-12T14:38:43.034Z,1017.0
2019-05-12T14:39:46.301Z,1017.0
2019-05-12T14:40:44.440Z,1017.0
2019-05-12T14:41:53.045Z,1017.0
2019-05-12T14:42:45.847Z,1017.1
2019-05-12T14:43:47.959Z,1017.1
2019-05-12T14:44:49.631Z,1017.1
2019-05-12T14:45:48.035Z,1017.1
2019-05-12T14:46:50.613Z,1017.1
2019-05-12T14:47:49.505Z,1017.1
2019-05-12T14:48:50.586Z,1017.0
2019-05-12T14:49:51.054Z,1017.1
2019-05-12T14:50:53.537Z,1017.1
2019-05-12T14:53:07.949Z,1017.1
2019-05-12T14:54:08.658Z,1017.0
2019-05-12T14:55:09.362Z,1017.1
2019-05-12T14:56:10.066Z,1017.1
2019-05-12T14:57:10.770Z,1017.1
2019-05-12T14:58:18.206Z,1017.1
2019-05-12T14:59:14.446Z,1017.1
2019-05-12T15:01:44.094Z,1017.1
2019-05-12T15:02:29.643Z,1017.1