createdAt,value
2018-12-09T00:01:11.417Z,99.900002
2018-12-09T00:06:13.564Z,99.900002
2018-12-09T00:11:15.883Z,99.900002
2018-12-09T00:16:18.301Z,99.900002
2018-12-09T00:21:20.524Z,99.900002
2018-12-09T00:26:22.893Z,99.900002
2018-12-09T00:31:25.225Z,99.900002
2018-12-09T00:36:27.600Z,99.900002
2018-12-09T00:41:29.842Z,99.900002
2018-12-09T00:46:31.944Z,99.900002
2018-12-09T00:51:34.344Z,99.900002
2018-12-09T00:56:38.542Z,99.900002
2018-12-09T01:01:38.870Z,99.900002
2018-12-09T01:06:41.199Z,99.900002
2018-12-09T01:11:43.478Z,99.900002
2018-12-09T01:16:45.711Z,99.900002
2018-12-09T01:21:47.995Z,99.900002
2018-12-09T01:26:50.366Z,99.900002
2018-12-09T01:31:52.580Z,99.900002
2018-12-09T01:36:54.915Z,99.900002
2018-12-09T01:41:57.207Z,99.900002
2018-12-09T01:46:59.632Z,99.900002
2018-12-09T01:52:01.819Z,99.900002
2018-12-09T01:57:04.102Z,99.900002
2018-12-09T02:02:06.394Z,99.900002
2018-12-09T02:07:08.608Z,99.900002
2018-12-09T02:12:11.031Z,99.900002
2018-12-09T02:17:13.272Z,99.900002
2018-12-09T02:22:15.754Z,99.900002
2018-12-09T02:27:17.772Z,99.900002
2018-12-09T02:32:20.362Z,99.900002
2018-12-09T02:37:22.452Z,99.900002
2018-12-09T02:42:24.690Z,99.900002
2018-12-09T02:47:27.027Z,99.900002
2018-12-09T02:52:29.420Z,99.900002
2018-12-09T02:57:31.647Z,99.900002
2018-12-09T03:02:33.926Z,99.900002
2018-12-09T03:07:36.300Z,99.599998
2018-12-09T03:12:38.501Z,98.699997
2018-12-09T03:17:40.749Z,98.800003
2018-12-09T03:22:43.132Z,99.900002
2018-12-09T03:27:45.516Z,99.300003
2018-12-09T03:32:47.679Z,98.599998
2018-12-09T03:37:50.027Z,97.599998
2018-12-09T03:42:52.308Z,98.5
2018-12-09T03:47:54.525Z,98.400002
2018-12-09T03:52:56.895Z,99
2018-12-09T03:57:59.171Z,98.199997
2018-12-09T04:03:01.435Z,98.800003
2018-12-09T04:08:03.751Z,99.900002
2018-12-09T04:13:06.050Z,98.800003
2018-12-09T04:18:08.401Z,99.800003
2018-12-09T04:23:10.708Z,96.699997
2018-12-09T04:28:12.900Z,96.699997
2018-12-09T04:33:15.269Z,96.5
2018-12-09T04:38:17.476Z,96.199997
2018-12-09T04:43:19.894Z,96.099998
2018-12-09T04:48:21.994Z,94.300003
2018-12-09T04:53:24.392Z,94.900002
2018-12-09T04:58:26.677Z,95
2018-12-09T05:03:28.994Z,94.300003
2018-12-09T05:08:31.297Z,93.699997
2018-12-09T05:13:33.514Z,91.800003
2018-12-09T05:18:35.821Z,91.900002
2018-12-09T05:23:38.198Z,93.400002
2018-12-09T05:28:40.351Z,92.199997
2018-12-09T05:33:42.845Z,92.099998
2018-12-09T05:38:45.206Z,92.099998
2018-12-09T05:43:47.351Z,93.300003
2018-12-09T05:48:49.684Z,92.699997
2018-12-09T05:53:51.841Z,93.699997
2018-12-09T05:58:54.252Z,94.5
2018-12-09T06:03:56.446Z,93.199997
2018-12-09T06:08:58.827Z,93.800003
2018-12-09T06:14:02.172Z,93.599998
2018-12-09T06:19:03.435Z,94.400002
2018-12-09T06:24:05.675Z,93.5
2018-12-09T06:29:08.094Z,94.099998
2018-12-09T06:34:10.168Z,94
2018-12-09T06:39:12.591Z,95.199997
2018-12-09T06:44:14.957Z,94.800003
2018-12-09T06:49:17.160Z,95.800003
2018-12-09T06:54:19.450Z,96.300003
2018-12-09T06:59:21.794Z,96.300003
2018-12-09T07:04:24.079Z,99.5
2018-12-09T07:09:26.317Z,99.900002
2018-12-09T07:14:28.631Z,99.900002
2018-12-09T07:19:30.963Z,99.900002
2018-12-09T07:24:33.211Z,99.900002
2018-12-09T07:29:35.629Z,99.900002
2018-12-09T07:34:37.793Z,99.900002
2018-12-09T07:39:40.163Z,99.900002
2018-12-09T07:44:42.419Z,99.900002
2018-12-09T07:49:44.672Z,99.900002
2018-12-09T07:54:46.963Z,99.900002
2018-12-09T07:59:49.293Z,99.900002
2018-12-09T08:04:51.552Z,99.900002
2018-12-09T08:09:54.008Z,99.900002
2018-12-09T08:14:56.201Z,99.900002
2018-12-09T08:19:58.508Z,99.900002
2018-12-09T08:25:00.678Z,99.900002
2018-12-09T08:30:03.091Z,99.900002
2018-12-09T08:35:05.276Z,99.900002
2018-12-09T08:40:07.622Z,99.900002
2018-12-09T08:45:09.937Z,99.900002
2018-12-09T08:50:12.302Z,99.900002
2018-12-09T08:55:14.514Z,99.900002
2018-12-09T09:00:16.760Z,99.900002
2018-12-09T09:05:19.145Z,99.900002
2018-12-09T09:10:22.100Z,99.900002
2018-12-09T09:15:23.640Z,99.900002
2018-12-09T09:20:25.950Z,99.900002
2018-12-09T09:25:28.244Z,99.900002
2018-12-09T09:30:30.470Z,99.900002
2018-12-09T09:35:32.861Z,99.900002
2018-12-09T09:40:35.099Z,99.900002
2018-12-09T09:45:37.788Z,99.900002
2018-12-09T09:50:39.736Z,99.900002
2018-12-09T09:55:42.124Z,99.900002
2018-12-09T10:00:44.331Z,99.900002
2018-12-09T10:05:46.569Z,99.900002
2018-12-09T10:10:48.908Z,99.900002
2018-12-09T10:15:51.219Z,99.900002
2018-12-09T10:20:53.494Z,99.900002
2018-12-09T10:25:55.810Z,99.900002
2018-12-09T10:30:58.098Z,99.900002
2018-12-09T10:36:00.384Z,99.900002
2018-12-09T10:41:02.666Z,99.900002
2018-12-09T10:46:04.991Z,99.900002
2018-12-09T10:51:07.271Z,99.900002
2018-12-09T10:56:09.506Z,99.900002
2018-12-09T11:01:11.787Z,99.900002
2018-12-09T11:06:14.171Z,99.900002
2018-12-09T11:11:16.446Z,99.900002
2018-12-09T11:16:18.695Z,99.900002
2018-12-09T11:21:21.204Z,99.900002
2018-12-09T11:26:23.381Z,99.900002
2018-12-09T11:31:25.578Z,99.900002
2018-12-09T11:36:28.015Z,99.900002
2018-12-09T11:41:30.406Z,99.900002
2018-12-09T11:46:32.536Z,99.900002
2018-12-09T11:51:34.778Z,99.900002
2018-12-09T11:56:37.010Z,99.900002
2018-12-09T12:01:39.444Z,99.900002
2018-12-09T12:06:41.652Z,99.900002
2018-12-09T12:11:43.942Z,99.900002
2018-12-09T12:16:46.283Z,99.900002
2018-12-09T12:21:48.619Z,99.900002
2018-12-09T12:26:50.844Z,99.900002
2018-12-09T12:31:53.207Z,99.900002
2018-12-09T12:36:55.390Z,99.900002
2018-12-09T12:41:57.746Z,99.900002
2018-12-09T12:47:00.047Z,99.900002
2018-12-09T12:52:02.415Z,99.900002
2018-12-09T12:57:04.583Z,99.900002
2018-12-09T13:02:07.212Z,99.900002
2018-12-09T13:07:09.306Z,99.900002
2018-12-09T13:12:11.554Z,99.900002
2018-12-09T13:17:13.817Z,99.900002
2018-12-09T13:22:16.084Z,99.900002
2018-12-09T13:27:19.577Z,99.900002
2018-12-09T13:32:22.961Z,99.900002
2018-12-09T13:42:25.210Z,99.900002
2018-12-09T13:47:27.626Z,99.900002
2018-12-09T13:52:29.853Z,99.900002
2018-12-09T13:57:32.286Z,99.900002
2018-12-09T14:02:34.519Z,99.900002
2018-12-09T14:07:36.673Z,99.900002
2018-12-09T14:12:39.033Z,99.900002
2018-12-09T14:17:41.421Z,99.900002
2018-12-09T14:22:43.619Z,99.900002
2018-12-09T14:27:45.874Z,99.900002
2018-12-09T14:32:48.268Z,99.900002
2018-12-09T14:37:50.502Z,99.900002
2018-12-09T14:42:52.878Z,99.900002
2018-12-09T14:47:55.048Z,99.900002
2018-12-09T14:52:57.418Z,99.900002
2018-12-09T14:57:59.734Z,99.900002
2018-12-09T15:03:02.010Z,99.900002
2018-12-09T15:08:04.245Z,99.900002
2018-12-09T15:13:06.814Z,99.900002
2018-12-09T15:18:08.874Z,99.900002
2018-12-09T15:23:11.269Z,99.900002
2018-12-09T15:28:13.465Z,99.900002
2018-12-09T15:33:15.698Z,99.900002
2018-12-09T15:38:18.027Z,99.900002
2018-12-09T15:43:20.264Z,99.900002
2018-12-09T15:48:22.544Z,99.900002
2018-12-09T15:53:24.963Z,99.900002
2018-12-09T15:58:27.142Z,99.900002
2018-12-09T16:03:29.468Z,99.900002
2018-12-09T16:08:31.809Z,99.900002
2018-12-09T16:13:35.838Z,99.900002
2018-12-09T16:18:36.444Z,99.900002
2018-12-09T16:23:38.728Z,99.900002
2018-12-09T16:28:40.910Z,99.900002
2018-12-09T16:33:43.210Z,99.900002
2018-12-09T16:38:46.887Z,99.900002
2018-12-09T16:43:47.974Z,99.900002
2018-12-09T16:48:52.106Z,99.900002
2018-12-09T16:53:52.397Z,99.900002
2018-12-09T16:58:54.774Z,99.900002
2018-12-09T17:03:57.066Z,99.900002
2018-12-09T17:08:59.315Z,99.900002
2018-12-09T17:14:01.702Z,99.900002
2018-12-09T17:19:03.877Z,99.900002
2018-12-09T17:24:06.283Z,99.900002
2018-12-09T17:29:09.962Z,99.900002
2018-12-09T17:34:10.765Z,99.900002
2018-12-09T17:39:13.126Z,99.900002
2018-12-09T17:44:15.537Z,99.900002
2018-12-09T17:49:17.792Z,99.900002
2018-12-09T17:54:19.920Z,99.900002
2018-12-09T17:59:22.343Z,99.900002
2018-12-09T18:04:24.513Z,99.900002
2018-12-09T18:09:26.835Z,99.900002
2018-12-09T18:14:29.206Z,99.900002
2018-12-09T18:19:32.863Z,98.800003
2018-12-09T18:24:37.836Z,98.699997
2018-12-09T18:29:35.963Z,97.800003
2018-12-09T18:34:38.338Z,95.099998
2018-12-09T18:39:42.779Z,95.900002
2018-12-09T18:44:42.970Z,93.599998
2018-12-09T18:49:45.182Z,92.900002
2018-12-09T18:54:47.713Z,93
2018-12-09T18:59:49.708Z,93.599998
2018-12-09T19:04:52.409Z,93.599998
2018-12-09T19:09:54.294Z,94.099998
2018-12-09T19:14:56.642Z,95
2018-12-09T19:19:59.043Z,96.199997
2018-12-09T19:25:01.236Z,96.300003
2018-12-09T19:30:03.541Z,95.699997
2018-12-09T19:35:05.804Z,97.099998
2018-12-09T19:40:08.172Z,97
2018-12-09T19:45:10.441Z,95.599998
2018-12-09T19:50:12.711Z,96.900002
2018-12-09T19:55:15.032Z,95.599998
2018-12-09T20:00:18.795Z,96.599998
2018-12-09T20:05:19.650Z,94.900002
2018-12-09T20:10:21.988Z,96.199997
2018-12-09T20:15:24.249Z,96.699997
2018-12-09T20:20:26.538Z,98.300003
2018-12-09T20:25:28.833Z,96.5
2018-12-09T20:30:31.103Z,98.300003
2018-12-09T20:35:33.288Z,97.300003
2018-12-09T20:40:35.639Z,98.199997
2018-12-09T20:45:37.907Z,98
2018-12-09T20:50:40.245Z,98
2018-12-09T20:55:42.644Z,98.800003
2018-12-09T21:00:45.851Z,99.900002
2018-12-09T21:05:47.243Z,99.900002
2018-12-09T21:10:49.377Z,99.900002
2018-12-09T21:15:51.695Z,99.900002
2018-12-09T21:20:53.970Z,99.900002
2018-12-09T21:25:56.379Z,99.900002
2018-12-09T21:30:59.711Z,99.900002
2018-12-09T21:36:01.168Z,99.900002
2018-12-09T21:41:03.254Z,99.900002
2018-12-09T21:46:05.384Z,99.900002
2018-12-09T21:51:07.690Z,99.900002
2018-12-09T21:56:10.110Z,99.900002
2018-12-09T22:01:12.417Z,99.900002
2018-12-09T22:06:14.787Z,99.900002
2018-12-09T22:11:17.020Z,99.900002
2018-12-09T22:16:19.210Z,99.900002
2018-12-09T22:21:21.568Z,99.900002
2018-12-09T22:26:23.744Z,99.900002
2018-12-09T22:31:26.161Z,99.900002
2018-12-09T22:36:28.400Z,99.900002
2018-12-09T22:41:30.795Z,99.900002
2018-12-09T22:46:33.046Z,99.900002
2018-12-09T22:51:35.257Z,99.900002
2018-12-09T22:56:37.648Z,99.900002
2018-12-09T23:01:39.829Z,99.900002
2018-12-09T23:06:42.216Z,99.900002
2018-12-09T23:11:44.440Z,99.900002
2018-12-09T23:16:46.828Z,99.900002
2018-12-09T23:21:49.048Z,99.900002
2018-12-09T23:26:51.317Z,99.900002
2018-12-09T23:31:53.659Z,99.900002
2018-12-09T23:36:56.166Z,99.900002
2018-12-09T23:41:58.208Z,99.900002
2018-12-09T23:47:00.565Z,99.900002
2018-12-09T23:52:02.789Z,99.900002
2018-12-09T23:57:05.220Z,99.900002
