createdAt,value
2019-03-13T00:00:46.283Z,4.80
2019-03-13T00:03:15.176Z,4.70
2019-03-13T00:05:44.294Z,4.60
2019-03-13T00:08:13.498Z,4.60
2019-03-13T00:10:42.598Z,4.60
2019-03-13T00:13:11.371Z,4.50
2019-03-13T00:15:40.659Z,4.60
2019-03-13T00:18:09.546Z,4.60
2019-03-13T00:20:38.211Z,4.60
2019-03-13T00:23:06.935Z,4.60
2019-03-13T00:25:35.589Z,4.60
2019-03-13T00:28:04.225Z,4.60
2019-03-13T00:30:32.851Z,4.60
2019-03-13T00:33:01.446Z,4.60
2019-03-13T00:35:30.128Z,4.60
2019-03-13T00:37:58.719Z,4.60
2019-03-13T00:40:27.373Z,4.60
2019-03-13T00:42:55.964Z,4.60
2019-03-13T00:45:24.630Z,4.60
2019-03-13T00:47:53.204Z,4.60
2019-03-13T00:50:27.114Z,4.50
2019-03-13T00:52:55.834Z,4.60
2019-03-13T00:55:24.607Z,4.50
2019-03-13T00:57:53.339Z,4.50
2019-03-13T01:00:35.963Z,4.50
2019-03-13T01:03:05.862Z,4.50
2019-03-13T01:05:41.886Z,4.60
2019-03-13T01:08:10.455Z,4.70
2019-03-13T01:10:39.124Z,4.70
2019-03-13T01:13:07.761Z,4.60
2019-03-13T01:15:36.380Z,4.60
2019-03-13T01:18:05.098Z,4.60
2019-03-13T01:20:33.679Z,4.60
2019-03-13T01:23:02.321Z,4.60
2019-03-13T01:25:30.824Z,4.70
2019-03-13T01:27:59.451Z,4.70
2019-03-13T01:30:29.806Z,4.70
2019-03-13T01:33:04.084Z,4.70
2019-03-13T01:35:37.297Z,4.70
2019-03-13T01:38:05.960Z,4.70
2019-03-13T01:40:34.701Z,4.70
2019-03-13T01:43:03.278Z,4.70
2019-03-13T01:45:31.946Z,4.70
2019-03-13T01:48:00.666Z,4.70
2019-03-13T01:50:29.240Z,4.60
2019-03-13T01:52:57.800Z,4.60
2019-03-13T01:55:26.370Z,4.60
2019-03-13T01:57:55.028Z,4.60
2019-03-13T02:00:23.660Z,4.60
2019-03-13T02:02:52.297Z,4.70
2019-03-13T02:05:21.003Z,4.60
2019-03-13T02:07:49.735Z,4.60
2019-03-13T02:10:18.373Z,4.50
2019-03-13T02:12:46.950Z,4.50
2019-03-13T02:15:18.999Z,4.60
2019-03-13T02:17:47.729Z,4.60
2019-03-13T02:20:16.429Z,4.60
2019-03-13T02:22:45.086Z,4.70
2019-03-13T02:25:16.083Z,4.80
2019-03-13T02:27:44.677Z,4.90
2019-03-13T02:30:21.822Z,5.10
2019-03-13T02:32:50.482Z,5.30
2019-03-13T02:35:19.370Z,5.40
2019-03-13T02:37:48.071Z,5.40
2019-03-13T02:40:16.782Z,5.50
2019-03-13T02:42:45.439Z,5.60
2019-03-13T02:45:15.327Z,5.70
2019-03-13T02:47:44.056Z,5.80
2019-03-13T02:50:19.331Z,5.90
2019-03-13T02:52:47.990Z,6.00
2019-03-13T02:55:16.535Z,6.10
2019-03-13T02:57:45.146Z,6.20
2019-03-13T03:00:17.103Z,6.20
2019-03-13T03:02:50.093Z,6.20
2019-03-13T03:05:18.735Z,6.40
2019-03-13T03:07:47.317Z,6.40
2019-03-13T03:10:16.019Z,6.60
2019-03-13T03:12:44.679Z,6.70
2019-03-13T03:15:16.324Z,6.90
2019-03-13T03:17:44.991Z,7.00
2019-03-13T03:20:15.908Z,7.20
2019-03-13T03:22:44.534Z,7.20
2019-03-13T03:25:15.413Z,7.30
2019-03-13T03:27:44.205Z,7.30
2019-03-13T03:30:20.936Z,7.30
2019-03-13T03:32:49.641Z,7.30
2019-03-13T03:35:18.267Z,7.40
2019-03-13T03:37:46.995Z,7.40
2019-03-13T03:40:22.302Z,7.40
2019-03-13T03:42:50.416Z,7.40
2019-03-13T03:45:19.107Z,7.30
2019-03-13T03:47:48.131Z,7.30
2019-03-13T03:50:17.650Z,7.30
2019-03-13T03:52:46.571Z,7.20
2019-03-13T03:55:16.232Z,7.20
2019-03-13T03:57:44.925Z,7.20
2019-03-13T04:00:18.143Z,7.20
2019-03-13T04:02:47.034Z,7.20
2019-03-13T04:05:16.145Z,7.10
2019-03-13T04:07:44.854Z,7.00
2019-03-13T04:10:14.560Z,7.00
2019-03-13T04:12:43.224Z,6.90
2019-03-13T04:15:16.252Z,6.80
2019-03-13T04:17:44.902Z,6.70
2019-03-13T04:20:15.570Z,6.70
2019-03-13T04:22:44.285Z,6.60
2019-03-13T04:25:27.904Z,6.60
2019-03-13T04:27:56.612Z,6.60
2019-03-13T04:30:25.323Z,6.50
2019-03-13T04:32:53.960Z,6.40
2019-03-13T04:35:22.534Z,6.40
2019-03-13T04:37:51.207Z,6.40
2019-03-13T04:40:19.771Z,6.40
2019-03-13T04:42:48.427Z,6.30
2019-03-13T04:45:17.199Z,6.30
2019-03-13T04:47:45.752Z,6.30
2019-03-13T04:50:15.473Z,6.20
2019-03-13T04:52:44.265Z,6.20
2019-03-13T04:55:15.103Z,6.20
2019-03-13T04:57:43.782Z,6.10
2019-03-13T05:00:17.459Z,6.10
2019-03-13T05:02:46.175Z,6.10
2019-03-13T05:05:37.286Z,6.10
2019-03-13T05:08:05.982Z,6.10
2019-03-13T05:10:34.619Z,6.00
2019-03-13T05:13:22.626Z,6.00
2019-03-13T05:15:51.300Z,6.00
2019-03-13T05:18:19.832Z,6.00
2019-03-13T05:20:48.417Z,6.00
2019-03-13T05:23:17.120Z,6.00
2019-03-13T05:25:45.692Z,6.00
2019-03-13T05:28:14.254Z,5.90
2019-03-13T05:30:42.853Z,5.90
2019-03-13T05:33:11.434Z,5.90
2019-03-13T05:35:40.026Z,5.80
2019-03-13T05:38:08.630Z,5.90
2019-03-13T05:40:37.211Z,5.80
2019-03-13T05:43:05.852Z,5.80
2019-03-13T05:45:34.423Z,5.80
2019-03-13T05:48:03.128Z,5.70
2019-03-13T05:50:31.808Z,5.70
2019-03-13T05:53:00.388Z,5.70
2019-03-13T05:55:29.052Z,5.70
2019-03-13T05:57:57.659Z,5.70
2019-03-13T06:00:27.956Z,5.70
2019-03-13T06:02:56.533Z,5.70
2019-03-13T06:05:25.253Z,5.70
2019-03-13T06:07:53.875Z,5.70
2019-03-13T06:10:22.602Z,5.70
2019-03-13T06:12:51.159Z,5.70
2019-03-13T06:15:19.814Z,5.70
2019-03-13T06:17:48.425Z,5.70
2019-03-13T06:20:17.729Z,5.70
2019-03-13T06:22:46.434Z,5.70
2019-03-13T06:25:15.368Z,5.70
2019-03-13T06:27:46.441Z,5.70
2019-03-13T06:30:21.201Z,5.80
2019-03-13T06:32:49.828Z,5.80
2019-03-13T06:35:18.598Z,5.80
2019-03-13T06:37:47.174Z,5.80
2019-03-13T06:40:21.007Z,5.90
2019-03-13T06:42:49.575Z,6.00
2019-03-13T06:45:18.291Z,6.00
2019-03-13T06:47:46.839Z,6.00
2019-03-13T06:50:18.663Z,6.10
2019-03-13T06:52:47.167Z,6.60
2019-03-13T06:55:15.950Z,7.10
2019-03-13T06:57:44.565Z,7.70
2019-03-13T07:00:39.771Z,8.40
2019-03-13T07:03:26.246Z,8.90
2019-03-13T07:05:56.534Z,8.80
2019-03-13T07:08:35.662Z,8.40
2019-03-13T07:11:05.919Z,8.30
2019-03-13T07:13:36.119Z,8.20
2019-03-13T07:16:21.417Z,8.30
2019-03-13T07:18:54.212Z,8.10
2019-03-13T07:21:24.504Z,8.20
2019-03-13T07:24:06.765Z,8.50
2019-03-13T07:26:39.587Z,8.90
2019-03-13T07:29:13.014Z,8.80
2019-03-13T07:31:48.871Z,8.90
2019-03-13T07:34:19.079Z,9.00
2019-03-13T07:36:52.273Z,9.10
2019-03-13T07:39:38.749Z,9.50
2019-03-13T07:42:14.828Z,9.80
2019-03-13T07:45:01.713Z,10.20
2019-03-13T07:47:48.174Z,10.30
2019-03-13T07:50:34.614Z,10.20
2019-03-13T07:53:20.180Z,10.30
2019-03-13T07:56:06.664Z,10.70
2019-03-13T07:58:51.670Z,10.50
2019-03-13T08:01:21.887Z,10.20
2019-03-13T08:03:52.141Z,10.90
2019-03-13T08:06:34.546Z,11.40
2019-03-13T08:09:04.855Z,11.30
2019-03-13T08:11:35.100Z,11.10
2019-03-13T08:14:17.363Z,11.40
2019-03-13T08:17:04.099Z,12.20
2019-03-13T08:19:37.435Z,12.30
2019-03-13T08:22:10.650Z,12.00
2019-03-13T08:24:46.574Z,11.80
2019-03-13T08:27:19.579Z,11.40
2019-03-13T08:29:57.077Z,10.70
2019-03-13T08:32:27.410Z,10.80
2019-03-13T08:34:57.985Z,11.00
2019-03-13T08:37:35.181Z,10.90
2019-03-13T08:40:15.126Z,10.20
2019-03-13T08:42:45.363Z,10.00
2019-03-13T08:45:24.970Z,9.60
2019-03-13T08:47:55.283Z,9.00
2019-03-13T08:50:43.673Z,9.00
2019-03-13T08:53:20.987Z,8.90
2019-03-13T08:56:05.909Z,9.30
2019-03-13T08:58:42.024Z,10.00
2019-03-13T09:01:28.008Z,10.40
2019-03-13T09:04:06.060Z,10.70
2019-03-13T09:06:52.675Z,11.40
2019-03-13T09:09:39.581Z,11.60
2019-03-13T09:12:09.934Z,11.40
2019-03-13T09:14:55.070Z,10.60
2019-03-13T09:17:25.350Z,10.80
2019-03-13T09:19:58.403Z,11.10
2019-03-13T09:22:46.699Z,11.40
2019-03-13T09:25:23.134Z,11.30
2019-03-13T09:27:56.615Z,11.20
2019-03-13T09:30:26.959Z,9.90
2019-03-13T09:33:13.681Z,10.10
2019-03-13T09:35:43.990Z,10.90
2019-03-13T09:38:16.919Z,11.30
2019-03-13T09:40:47.241Z,10.90
2019-03-13T09:43:20.391Z,10.90
2019-03-13T09:45:50.656Z,10.70
2019-03-13T09:48:32.899Z,11.10
2019-03-13T09:51:15.304Z,11.70
2019-03-13T09:53:48.395Z,12.30
2019-03-13T09:56:34.888Z,11.90
2019-03-13T09:59:08.113Z,12.30
2019-03-13T10:01:41.323Z,12.30
2019-03-13T10:04:11.545Z,11.70
2019-03-13T10:06:44.643Z,11.20
2019-03-13T10:09:14.984Z,11.40
2019-03-13T10:12:03.390Z,12.20
2019-03-13T10:14:39.663Z,12.20
2019-03-13T10:17:12.317Z,11.20
2019-03-13T10:19:51.788Z,10.90
2019-03-13T10:22:24.527Z,11.80
2019-03-13T10:24:57.746Z,11.40
2019-03-13T10:27:37.007Z,11.40
2019-03-13T10:30:13.292Z,11.30
2019-03-13T10:32:43.640Z,11.30
2019-03-13T10:35:14.023Z,11.70
2019-03-13T10:37:53.052Z,11.90
2019-03-13T10:40:23.410Z,12.00
2019-03-13T10:43:11.809Z,12.50
2019-03-13T10:45:58.223Z,12.60
2019-03-13T10:48:43.521Z,12.40
2019-03-13T10:51:19.485Z,12.50
2019-03-13T10:54:06.084Z,12.30
2019-03-13T10:56:42.304Z,11.80
2019-03-13T10:59:15.182Z,11.30
2019-03-13T11:01:51.344Z,11.80
2019-03-13T11:04:22.794Z,11.30
2019-03-13T11:06:55.414Z,11.70
2019-03-13T11:09:36.775Z,12.10
2019-03-13T11:12:09.875Z,12.10
2019-03-13T11:14:50.300Z,11.60
2019-03-13T11:17:20.601Z,11.10
2019-03-13T11:20:06.925Z,10.20
2019-03-13T11:22:50.666Z,10.30
2019-03-13T11:25:29.682Z,10.10
2019-03-13T11:28:16.180Z,9.90
2019-03-13T11:33:55.201Z,9.80
2019-03-13T11:36:28.465Z,10.10
2019-03-13T11:38:58.732Z,10.50
2019-03-13T11:41:34.516Z,10.70
2019-03-13T11:44:04.866Z,11.00
2019-03-13T11:46:51.561Z,11.70
2019-03-13T11:49:24.563Z,11.50
2019-03-13T11:52:06.511Z,11.50
2019-03-13T11:54:39.477Z,11.00
2019-03-13T11:57:09.823Z,10.60
2019-03-13T11:59:40.034Z,10.10
2019-03-13T12:02:28.445Z,10.00
2019-03-13T12:05:04.668Z,9.70
2019-03-13T12:07:51.629Z,9.70
2019-03-13T12:10:36.927Z,9.70
2019-03-13T12:13:23.474Z,9.80
2019-03-13T12:15:58.221Z,9.60
2019-03-13T12:18:31.775Z,9.70
2019-03-13T12:21:18.875Z,10.20
2019-03-13T12:24:07.474Z,10.50
2019-03-13T12:26:37.674Z,10.40
2019-03-13T12:31:55.542Z,10.70
2019-03-13T12:34:40.806Z,10.60
2019-03-13T12:37:11.303Z,10.80
2019-03-13T12:39:44.187Z,10.60
2019-03-13T12:42:30.330Z,9.50
2019-03-13T12:45:00.615Z,9.40
2019-03-13T12:47:30.814Z,9.00
2019-03-13T12:50:03.702Z,8.90
2019-03-13T12:52:36.829Z,9.20
2019-03-13T12:55:15.018Z,9.50
2019-03-13T12:57:48.186Z,9.50
2019-03-13T13:00:28.701Z,9.40
2019-03-13T13:02:59.025Z,9.70
2019-03-13T13:05:29.205Z,9.70
2019-03-13T13:11:03.807Z,10.20
2019-03-13T13:13:46.037Z,10.40
2019-03-13T13:16:18.841Z,10.20
2019-03-13T13:18:53.636Z,10.40
2019-03-13T13:21:22.410Z,9.90
2019-03-13T13:23:51.146Z,10.20
2019-03-13T13:26:19.827Z,10.20
2019-03-13T13:28:48.432Z,10.30
2019-03-13T13:31:17.058Z,9.80
2019-03-13T13:33:45.705Z,9.90
2019-03-13T13:36:14.357Z,9.80
2019-03-13T13:38:43.030Z,9.70
2019-03-13T13:41:11.664Z,9.40
2019-03-13T13:43:40.275Z,9.40
2019-03-13T13:46:12.238Z,9.20
2019-03-13T13:48:40.798Z,9.20
2019-03-13T13:51:09.407Z,9.10
2019-03-13T13:53:38.226Z,9.00
2019-03-13T13:56:06.922Z,9.00
2019-03-13T13:58:35.457Z,9.20
2019-03-13T14:01:04.222Z,9.30
2019-03-13T14:03:32.794Z,9.30
2019-03-13T14:06:02.557Z,9.40
2019-03-13T14:08:31.367Z,9.30
2019-03-13T14:11:00.011Z,9.40
2019-03-13T14:13:28.611Z,9.30
2019-03-13T14:15:57.214Z,9.10
2019-03-13T14:18:25.863Z,8.80
2019-03-13T14:20:54.527Z,8.90
2019-03-13T14:23:42.494Z,9.20
2019-03-13T14:26:11.130Z,9.30
2019-03-13T14:28:39.675Z,9.60
2019-03-13T14:31:08.401Z,9.70
2019-03-13T14:33:37.053Z,9.70
2019-03-13T14:36:05.804Z,9.80
2019-03-13T14:39:08.254Z,9.80
2019-03-13T14:41:37.066Z,9.90
2019-03-13T14:44:05.640Z,9.70
2019-03-13T14:46:52.448Z,9.60
2019-03-13T14:49:21.044Z,9.60
2019-03-13T14:51:49.689Z,9.70
2019-03-13T14:54:18.493Z,9.70
2019-03-13T14:56:47.164Z,9.80
2019-03-13T14:59:15.769Z,10.50
2019-03-13T15:01:44.611Z,10.80
2019-03-13T15:04:13.249Z,11.70
2019-03-13T15:06:41.841Z,12.30
2019-03-13T15:09:10.471Z,11.70
2019-03-13T15:11:39.055Z,12.40
2019-03-13T15:14:08.970Z,12.80
2019-03-13T15:16:40.907Z,13.50
2019-03-13T15:19:15.043Z,13.60
2019-03-13T15:21:43.661Z,14.00
2019-03-13T15:24:12.328Z,13.90
2019-03-13T15:26:40.873Z,13.40
2019-03-13T15:29:09.613Z,12.60
2019-03-13T15:31:38.266Z,12.30
2019-03-13T15:34:18.156Z,11.60
2019-03-13T15:36:53.219Z,11.20
2019-03-13T15:39:21.757Z,10.60
2019-03-13T15:41:52.054Z,10.40
2019-03-13T15:44:20.685Z,10.20
2019-03-13T15:46:51.580Z,9.90
2019-03-13T15:49:24.480Z,9.60
2019-03-13T15:51:53.133Z,9.70
2019-03-13T15:54:21.744Z,9.70
2019-03-13T15:56:56.044Z,9.80
2019-03-13T15:59:24.552Z,9.30
2019-03-13T16:01:53.150Z,9.20
2019-03-13T16:04:23.328Z,9.00
2019-03-13T16:06:53.441Z,8.80
2019-03-13T16:09:22.162Z,8.70
2019-03-13T16:11:50.778Z,8.70
2019-03-13T16:14:22.558Z,8.70
2019-03-13T16:16:54.163Z,8.40
2019-03-13T16:19:22.724Z,8.40
2019-03-13T16:21:51.316Z,8.50
2019-03-13T16:24:19.869Z,8.50
2019-03-13T16:26:48.431Z,8.50
2019-03-13T16:29:16.997Z,8.40
2019-03-13T16:31:45.584Z,8.20
2019-03-13T16:34:14.142Z,8.10
2019-03-13T16:36:42.711Z,7.80
2019-03-13T16:39:12.506Z,7.80
2019-03-13T16:41:41.188Z,7.60
2019-03-13T16:44:12.644Z,7.50
2019-03-13T16:46:41.236Z,7.30
2019-03-13T16:49:09.829Z,7.10
2019-03-13T16:51:38.609Z,7.10
2019-03-13T16:54:07.286Z,7.00
2019-03-13T16:56:37.543Z,7.00
2019-03-13T16:59:06.256Z,7.10
2019-03-13T17:01:34.854Z,7.00
2019-03-13T17:04:03.566Z,6.80
2019-03-13T17:06:32.132Z,6.90
2019-03-13T17:09:00.677Z,6.90
2019-03-13T17:11:29.260Z,7.10
2019-03-13T17:13:57.823Z,7.10
2019-03-13T17:16:26.365Z,7.20
2019-03-13T17:18:55.037Z,7.20
2019-03-13T17:21:25.127Z,7.30
2019-03-13T17:23:54.569Z,7.30
2019-03-13T17:26:23.156Z,7.30
2019-03-13T17:28:51.903Z,7.30
2019-03-13T17:31:20.529Z,7.30
2019-03-13T17:33:49.130Z,7.30
2019-03-13T17:36:17.660Z,7.30
2019-03-13T17:38:46.683Z,7.20
2019-03-13T17:41:15.282Z,7.20
2019-03-13T17:43:43.866Z,7.20
2019-03-13T17:46:15.235Z,7.00
2019-03-13T17:48:44.009Z,7.00
2019-03-13T17:51:12.564Z,6.90
2019-03-13T17:53:41.143Z,6.80
2019-03-13T17:56:09.780Z,6.90
2019-03-13T17:58:38.454Z,6.90
2019-03-13T18:01:07.152Z,6.80
2019-03-13T18:03:35.839Z,6.70
2019-03-13T18:06:04.518Z,6.60
2019-03-13T18:08:33.258Z,6.70
2019-03-13T18:11:21.168Z,6.60
2019-03-13T18:13:49.740Z,6.60
2019-03-13T18:16:18.332Z,6.60
2019-03-13T18:18:49.010Z,6.50
2019-03-13T18:21:17.116Z,6.60
2019-03-13T18:23:45.725Z,6.40
2019-03-13T18:26:14.320Z,6.40
2019-03-13T18:28:42.943Z,6.50
2019-03-13T18:31:11.584Z,6.50
2019-03-13T18:33:46.954Z,6.40
2019-03-13T18:36:15.495Z,6.20
2019-03-13T18:38:44.087Z,6.20
2019-03-13T18:41:12.723Z,6.20
2019-03-13T18:43:42.675Z,6.20
2019-03-13T18:46:11.331Z,6.20
2019-03-13T18:48:39.915Z,6.20
2019-03-13T18:51:08.580Z,6.20
2019-03-13T18:53:37.143Z,6.10
2019-03-13T18:56:05.789Z,6.10
2019-03-13T18:58:35.043Z,6.10
2019-03-13T19:01:03.709Z,6.10
2019-03-13T19:03:32.373Z,6.10
2019-03-13T19:06:01.153Z,6.00
2019-03-13T19:08:29.862Z,6.10
2019-03-13T19:10:58.485Z,6.00
2019-03-13T19:13:27.276Z,6.00
2019-03-13T19:15:55.880Z,6.10
2019-03-13T19:18:24.518Z,6.00
2019-03-13T19:20:54.079Z,6.00
2019-03-13T19:23:22.803Z,6.00
2019-03-13T19:25:51.396Z,5.90
2019-03-13T19:28:19.951Z,5.90
2019-03-13T19:30:48.681Z,5.90
2019-03-13T19:33:17.483Z,5.90
2019-03-13T19:35:46.197Z,5.90
2019-03-13T19:38:17.666Z,5.90
2019-03-13T19:40:46.309Z,5.90
2019-03-13T19:43:14.963Z,5.80
2019-03-13T19:45:44.977Z,5.90
2019-03-13T19:48:13.893Z,5.80
2019-03-13T19:50:43.158Z,5.80
2019-03-13T19:53:11.888Z,5.80
2019-03-13T19:55:40.532Z,5.80
2019-03-13T19:58:09.279Z,5.80
2019-03-13T20:00:37.845Z,5.90
2019-03-13T20:03:15.377Z,5.90
2019-03-13T20:05:45.867Z,5.90
2019-03-13T20:08:14.304Z,5.90
2019-03-13T20:10:42.978Z,5.90
2019-03-13T20:13:11.698Z,6.00
2019-03-13T20:15:40.409Z,6.00
2019-03-13T20:18:09.069Z,5.90
2019-03-13T20:20:37.708Z,5.90
2019-03-13T20:23:11.122Z,5.90
2019-03-13T20:25:39.851Z,5.80
2019-03-13T20:28:08.682Z,5.80
2019-03-13T20:30:37.421Z,5.80
2019-03-13T20:33:06.354Z,5.80
2019-03-13T20:35:36.690Z,5.80
2019-03-13T20:38:05.556Z,5.80
2019-03-13T20:40:34.141Z,5.70
2019-03-13T20:43:03.128Z,5.70
2019-03-13T20:45:31.906Z,5.70
2019-03-13T20:48:00.642Z,5.60
2019-03-13T20:50:36.527Z,5.60
2019-03-13T20:52:59.504Z,5.40
2019-03-13T20:55:28.300Z,5.30
2019-03-13T20:57:56.845Z,5.10
2019-03-13T21:00:27.633Z,5.10
2019-03-13T21:02:56.921Z,5.00
2019-03-13T21:05:25.977Z,4.90
2019-03-13T21:07:54.977Z,4.90
2019-03-13T21:10:23.772Z,4.90
2019-03-13T21:12:52.482Z,4.90
2019-03-13T21:15:28.102Z,4.80
2019-03-13T21:17:56.848Z,4.80
2019-03-13T21:20:25.484Z,4.80
2019-03-13T21:22:54.286Z,4.90
2019-03-13T21:25:25.339Z,4.80
2019-03-13T21:27:53.961Z,4.80
2019-03-13T21:30:26.517Z,4.70
2019-03-13T21:32:55.324Z,4.60
2019-03-13T21:35:24.250Z,4.60
2019-03-13T21:37:53.360Z,4.60
2019-03-13T21:40:25.997Z,4.60
2019-03-13T21:42:55.307Z,4.70
2019-03-13T21:45:24.944Z,4.70
2019-03-13T21:47:53.673Z,4.70
2019-03-13T21:50:22.684Z,4.70
2019-03-13T21:52:51.365Z,4.80
2019-03-13T21:55:20.337Z,4.80
2019-03-13T21:57:51.698Z,4.80
2019-03-13T22:00:23.845Z,4.80
2019-03-13T22:02:52.841Z,4.80
2019-03-13T22:05:26.247Z,4.90
2019-03-13T22:07:52.973Z,5.00
2019-03-13T22:10:22.809Z,5.00
2019-03-13T22:12:51.900Z,5.00
2019-03-13T22:15:21.680Z,5.10
2019-03-13T22:17:50.431Z,5.10
2019-03-13T22:20:19.815Z,5.10
2019-03-13T22:22:48.466Z,5.10
2019-03-13T22:25:18.156Z,5.10
2019-03-13T22:27:46.840Z,5.10
2019-03-13T22:30:28.596Z,5.20
2019-03-13T22:32:56.269Z,5.20
2019-03-13T22:35:24.904Z,5.20
2019-03-13T22:37:53.480Z,5.20
2019-03-13T22:40:22.097Z,5.20
2019-03-13T22:42:50.684Z,5.20
2019-03-13T22:45:20.690Z,5.20
2019-03-13T22:47:49.329Z,5.20
2019-03-13T22:50:23.153Z,5.20
2019-03-13T22:52:51.877Z,5.20
2019-03-13T22:55:20.552Z,5.30
2019-03-13T22:57:49.262Z,5.30
2019-03-13T23:00:28.487Z,5.30
2019-03-13T23:02:57.228Z,5.30
2019-03-13T23:05:26.191Z,5.30
2019-03-13T23:07:54.767Z,5.20
2019-03-13T23:10:42.748Z,5.10
2019-03-13T23:13:11.383Z,5.00
2019-03-13T23:15:39.942Z,4.90
2019-03-13T23:18:08.592Z,4.80
2019-03-13T23:20:37.131Z,4.70
2019-03-13T23:23:05.847Z,4.70
2019-03-13T23:25:34.459Z,4.60
2019-03-13T23:28:03.031Z,4.60
2019-03-13T23:30:31.684Z,4.60
2019-03-13T23:33:00.272Z,4.60
2019-03-13T23:35:28.831Z,4.60
2019-03-13T23:37:57.411Z,4.60
2019-03-13T23:40:25.964Z,4.50
2019-03-13T23:42:54.576Z,4.40
2019-03-13T23:45:23.127Z,4.30
2019-03-13T23:47:51.697Z,4.20
2019-03-13T23:50:20.261Z,4.20
2019-03-13T23:52:48.854Z,4.20
2019-03-13T23:55:17.394Z,4.20
2019-03-13T23:57:45.998Z,4.10
