createdAt,value
2022-10-11T00:00:37.184Z,100783.38
2022-10-11T00:03:39.581Z,100780.47
2022-10-11T00:06:43.623Z,100784.94
2022-10-11T00:09:46.819Z,100787.66
2022-10-11T00:12:49.154Z,100785.41
2022-10-11T00:15:51.497Z,100772.31
2022-10-11T00:18:53.611Z,100779.34
2022-10-11T00:21:56.026Z,100765.28
2022-10-11T00:24:59.122Z,100779.00
2022-10-11T00:28:01.579Z,100773.56
2022-10-11T00:31:14.814Z,100773.09
2022-10-11T00:34:18.115Z,100771.50
2022-10-11T00:37:20.562Z,100772.13
2022-10-11T00:40:22.904Z,100764.62
2022-10-11T00:43:27.864Z,100766.66
2022-10-11T00:46:32.064Z,100769.16
2022-10-11T00:49:38.457Z,100769.97
2022-10-11T00:52:43.202Z,100767.44
2022-10-11T00:55:54.915Z,100766.94
2022-10-11T00:58:58.831Z,100752.41
2022-10-11T01:02:00.974Z,100750.47
2022-10-11T01:05:28.845Z,100754.78
2022-10-11T01:08:27.681Z,100753.97
2022-10-11T01:11:31.143Z,100749.16
2022-10-11T01:14:49.134Z,100748.81
2022-10-11T01:18:07.995Z,100758.03
2022-10-11T01:21:22.530Z,100758.50
2022-10-11T01:24:41.442Z,100752.75
2022-10-11T01:28:01.965Z,100740.09
2022-10-11T01:31:12.889Z,100743.59
2022-10-11T01:34:35.548Z,100742.34
2022-10-11T01:37:43.967Z,100743.94
2022-10-11T01:40:51.295Z,100745.16
2022-10-11T01:43:59.298Z,100738.81
2022-10-11T01:47:01.379Z,100746.28
2022-10-11T01:50:04.033Z,100741.78
2022-10-11T01:53:36.067Z,100735.19
2022-10-11T01:56:57.056Z,100741.22
2022-10-11T02:00:17.397Z,100730.22
2022-10-11T02:03:31.993Z,100733.84
2022-10-11T02:06:56.728Z,100733.53
2022-10-11T02:10:21.264Z,100734.47
2022-10-11T02:13:30.241Z,100738.91
2022-10-11T02:16:39.706Z,100737.91
2022-10-11T02:19:46.657Z,100731.13
2022-10-11T02:22:53.567Z,100727.31
2022-10-11T02:25:57.578Z,100726.41
2022-10-11T02:29:04.551Z,100728.94
2022-10-11T02:32:08.208Z,100731.91
2022-10-11T02:35:11.749Z,100735.06
2022-10-11T02:38:30.241Z,100738.25
2022-10-11T02:41:38.426Z,100724.38
2022-10-11T02:44:45.429Z,100728.00
2022-10-11T02:47:48.262Z,100732.69
2022-10-11T02:50:50.870Z,100737.78
2022-10-11T02:53:53.554Z,100738.16
2022-10-11T02:56:55.603Z,100737.66
2022-10-11T02:59:57.939Z,100736.06
2022-10-11T03:03:00.106Z,100749.75
2022-10-11T03:06:04.337Z,100742.41
2022-10-11T03:09:06.591Z,100742.09
2022-10-11T03:12:08.948Z,100745.37
2022-10-11T03:15:11.132Z,100750.28
2022-10-11T03:18:13.458Z,100749.97
2022-10-11T03:21:15.549Z,100741.03
2022-10-11T03:24:17.958Z,100744.66
2022-10-11T03:27:20.050Z,100746.22
2022-10-11T03:30:22.413Z,100744.09
2022-10-11T03:33:24.501Z,100747.28
2022-10-11T03:36:26.831Z,100757.94
2022-10-11T03:39:28.883Z,100754.25
2022-10-11T03:42:31.223Z,100759.66
2022-10-11T03:45:33.336Z,100760.56
2022-10-11T03:48:35.775Z,100759.37
2022-10-11T03:51:37.879Z,100759.91
2022-10-11T03:54:40.267Z,100755.97
2022-10-11T03:57:42.460Z,100757.44
2022-10-11T04:00:44.774Z,100763.16
2022-10-11T04:03:47.107Z,100768.91
2022-10-11T04:06:49.169Z,100765.06
2022-10-11T04:09:52.650Z,100768.28
2022-10-11T04:12:54.693Z,100766.88
2022-10-11T04:15:57.041Z,100767.06
2022-10-11T04:18:59.235Z,100767.56
2022-10-11T04:22:01.566Z,100764.75
2022-10-11T04:25:04.223Z,100772.28
2022-10-11T04:28:08.038Z,100773.38
2022-10-11T04:31:10.202Z,100780.28
2022-10-11T04:34:12.558Z,100778.69
2022-10-11T04:37:14.637Z,100773.75
2022-10-11T04:40:17.043Z,100779.25
2022-10-11T04:43:19.355Z,100770.81
2022-10-11T04:46:21.793Z,100775.00
2022-10-11T04:49:24.353Z,100763.78
2022-10-11T04:52:26.694Z,100768.59
2022-10-11T04:55:29.517Z,100761.25
2022-10-11T04:58:33.757Z,100761.25
2022-10-11T05:01:35.919Z,100763.34
2022-10-11T05:04:38.341Z,100769.28
2022-10-11T05:07:40.398Z,100764.34
2022-10-11T05:10:43.012Z,100768.66
2022-10-11T05:13:48.628Z,100770.25
2022-10-11T05:16:51.000Z,100774.59
2022-10-11T05:19:53.049Z,100772.34
2022-10-11T05:22:55.413Z,100782.56
2022-10-11T05:25:58.075Z,100788.06
2022-10-11T05:29:00.554Z,100784.25
2022-10-11T05:32:02.702Z,100792.53
2022-10-11T05:35:05.606Z,100786.84
2022-10-11T05:38:08.280Z,100791.88
2022-10-11T05:41:13.848Z,100798.44
2022-10-11T05:44:15.949Z,100798.12
2022-10-11T05:47:18.251Z,100801.94
2022-10-11T05:50:24.152Z,100800.72
2022-10-11T05:53:26.890Z,100805.81
2022-10-11T05:56:28.952Z,100807.13
2022-10-11T05:59:31.323Z,100814.97
2022-10-11T06:02:34.020Z,100814.50
2022-10-11T06:05:36.423Z,100815.97
2022-10-11T06:08:38.531Z,100824.78
2022-10-11T06:11:43.768Z,100825.44
2022-10-11T06:14:45.905Z,100833.31
2022-10-11T06:17:48.330Z,100824.41
2022-10-11T06:20:50.397Z,100832.91
2022-10-11T06:23:58.354Z,100839.97
2022-10-11T06:27:03.195Z,100832.81
2022-10-11T06:30:07.265Z,100836.06
2022-10-11T06:33:09.381Z,100839.44
2022-10-11T06:36:13.261Z,100843.28
2022-10-11T06:39:15.361Z,100833.69
2022-10-11T06:42:17.762Z,100833.22
2022-10-11T06:45:19.885Z,100834.34
2022-10-11T06:48:22.214Z,100829.87
2022-10-11T06:51:25.160Z,100832.12
2022-10-11T06:54:27.501Z,100838.16
2022-10-11T06:57:29.758Z,100838.81
2022-10-11T07:00:32.189Z,100842.50
2022-10-11T07:03:35.058Z,100846.50
2022-10-11T07:06:40.201Z,100843.94
2022-10-11T07:09:42.324Z,100849.72
2022-10-11T07:12:44.901Z,100856.75
2022-10-11T07:15:46.971Z,100858.19
2022-10-11T07:18:57.257Z,100857.25
2022-10-11T07:22:01.860Z,100850.81
2022-10-11T07:25:04.705Z,100852.28
2022-10-11T07:28:06.773Z,100856.44
2022-10-11T07:31:15.156Z,100845.22
2022-10-11T07:34:18.049Z,100849.66
2022-10-11T07:37:20.457Z,100850.75
2022-10-11T07:40:22.565Z,100852.84
2022-10-11T07:43:25.274Z,100856.47
2022-10-11T07:46:27.446Z,100854.66
2022-10-11T07:49:29.791Z,100856.38
2022-10-11T07:52:31.896Z,100858.94
2022-10-11T07:55:40.002Z,100870.78
2022-10-11T07:58:42.667Z,100866.09
2022-10-11T08:01:45.385Z,100862.38
2022-10-11T08:04:47.829Z,100870.50
2022-10-11T08:07:49.941Z,100862.12
2022-10-11T08:10:52.406Z,100865.41
2022-10-11T08:13:54.699Z,100862.94
2022-10-11T08:16:57.190Z,100863.87
2022-10-11T08:20:01.340Z,100867.84
2022-10-11T08:23:03.994Z,100861.13
2022-10-11T08:26:07.240Z,100868.28
2022-10-11T08:29:10.157Z,100867.84
2022-10-11T08:32:12.324Z,100867.78
2022-10-11T08:35:14.800Z,100862.62
2022-10-11T08:38:17.959Z,100871.41
2022-10-11T08:41:32.086Z,100873.38
2022-10-11T08:45:16.189Z,100875.06
2022-10-11T08:48:31.376Z,100870.91
2022-10-11T08:51:59.983Z,100865.59
2022-10-11T08:55:07.881Z,100861.75
2022-10-11T08:58:13.902Z,100868.13
2022-10-11T09:01:23.754Z,100858.75
2022-10-11T09:04:26.022Z,100859.81
2022-10-11T09:07:37.416Z,100853.59
2022-10-11T09:10:59.672Z,100856.16
2022-10-11T09:14:06.670Z,100867.47
2022-10-11T09:17:17.645Z,100867.84
2022-10-11T09:20:37.095Z,100873.06
2022-10-11T09:23:42.186Z,100868.56
2022-10-11T09:27:01.449Z,100875.22
2022-10-11T09:30:11.756Z,100876.34
2022-10-11T09:33:28.353Z,100872.81
2022-10-11T09:36:44.826Z,100877.75
2022-10-11T09:40:11.718Z,100879.62
2022-10-11T09:43:15.156Z,100881.75
2022-10-11T09:46:32.494Z,100879.62
2022-10-11T09:49:42.505Z,100877.41
2022-10-11T09:52:53.660Z,100880.78
2022-10-11T09:56:04.007Z,100874.37
2022-10-11T09:59:27.211Z,100879.34
2022-10-11T10:02:39.224Z,100882.50
2022-10-11T10:05:41.664Z,100881.81
2022-10-11T10:08:46.789Z,100879.78
2022-10-11T10:11:49.355Z,100873.81
2022-10-11T10:15:16.148Z,100875.13
2022-10-11T10:18:23.640Z,100873.91
2022-10-11T10:21:36.676Z,100868.66
2022-10-11T10:24:41.544Z,100858.34
2022-10-11T10:27:57.497Z,100860.59
2022-10-11T10:30:59.873Z,100863.84
2022-10-11T10:34:02.776Z,100861.81
2022-10-11T10:37:28.066Z,100864.09
2022-10-11T10:40:47.354Z,100868.38
2022-10-11T10:44:00.165Z,100862.62
2022-10-11T10:47:19.463Z,100861.94
2022-10-11T10:50:55.738Z,100863.50
2022-10-11T10:54:10.320Z,100858.62
2022-10-11T10:57:48.098Z,100856.78
2022-10-11T11:01:02.311Z,100853.75
2022-10-11T11:04:14.631Z,100854.13
2022-10-11T11:07:44.058Z,100850.59
2022-10-11T11:11:22.043Z,100845.81
2022-10-11T11:14:24.037Z,100837.94
2022-10-11T11:17:49.645Z,100843.50
2022-10-11T11:21:41.198Z,100844.38
2022-10-11T11:24:49.870Z,100846.69
2022-10-11T11:28:16.913Z,100844.88
2022-10-11T11:31:39.002Z,100847.34
2022-10-11T11:34:46.915Z,100850.75
2022-10-11T11:37:58.567Z,100845.94
2022-10-11T11:41:10.133Z,100836.34
2022-10-11T11:44:32.009Z,100836.81
2022-10-11T11:47:38.527Z,100838.06
2022-10-11T11:50:45.890Z,100834.06
2022-10-11T11:54:06.051Z,100831.13
2022-10-11T11:57:17.409Z,100823.87
2022-10-11T12:00:32.463Z,100824.47
2022-10-11T12:03:41.744Z,100828.03
2022-10-11T12:07:11.161Z,100816.31
2022-10-11T12:10:25.178Z,100823.25
2022-10-11T12:13:40.774Z,100813.56
2022-10-11T12:17:10.578Z,100815.59
2022-10-11T12:20:25.929Z,100811.25
2022-10-11T12:23:28.240Z,100812.56
2022-10-11T12:26:56.426Z,100808.28
2022-10-11T12:29:58.799Z,100803.84
2022-10-11T12:33:18.127Z,100794.69
2022-10-11T12:36:52.978Z,100796.09
2022-10-11T12:39:59.970Z,100799.81
2022-10-11T12:43:14.207Z,100795.06
2022-10-11T12:46:28.522Z,100796.25
2022-10-11T12:49:33.913Z,100797.69
2022-10-11T12:52:52.099Z,100788.00
2022-10-11T12:56:00.866Z,100794.44
2022-10-11T12:59:06.266Z,100793.19
2022-10-11T13:02:36.241Z,100788.34
2022-10-11T13:05:45.511Z,100789.69
2022-10-11T13:08:54.680Z,100785.91
2022-10-11T13:12:06.374Z,100789.09
2022-10-11T13:15:14.742Z,100794.75
2022-10-11T13:18:18.231Z,100792.00
2022-10-11T13:21:26.950Z,100794.59
2022-10-11T13:24:39.034Z,100791.28
2022-10-11T13:27:41.702Z,100793.72
2022-10-11T13:30:46.920Z,100790.00
2022-10-11T13:33:54.801Z,100791.59
2022-10-11T13:36:58.537Z,100793.94
2022-10-11T13:40:00.952Z,100793.25
2022-10-11T13:43:05.625Z,100798.84
2022-10-11T13:46:17.363Z,100801.28
2022-10-11T13:49:29.387Z,100797.91
2022-10-11T13:52:32.316Z,100799.50
2022-10-11T13:55:36.212Z,100797.47
2022-10-11T13:58:46.691Z,100798.38
2022-10-11T14:01:50.685Z,100797.47
2022-10-11T14:04:53.480Z,100798.06
2022-10-11T14:07:57.439Z,100793.50
2022-10-11T14:11:05.932Z,100800.22
2022-10-11T14:14:38.877Z,100796.31
2022-10-11T14:17:44.098Z,100795.53
2022-10-11T14:20:46.157Z,100801.09
2022-10-11T14:23:52.342Z,100791.81
2022-10-11T14:26:56.271Z,100797.56
2022-10-11T14:30:25.012Z,100800.22
2022-10-11T14:33:21.125Z,100796.50
2022-10-11T14:36:24.023Z,100795.44
2022-10-11T14:39:28.351Z,100794.69
2022-10-11T14:42:30.683Z,100796.22
2022-10-11T14:45:32.805Z,100794.16
2022-10-11T14:48:54.410Z,100800.66
2022-10-11T14:51:59.068Z,100796.22
2022-10-11T14:55:01.884Z,100802.25
2022-10-11T14:58:05.601Z,100802.78
2022-10-11T15:01:12.715Z,100801.81
2022-10-11T15:04:15.377Z,100797.69
2022-10-11T15:07:17.741Z,100802.09
2022-10-11T15:10:33.459Z,100805.00
2022-10-11T15:13:36.070Z,100803.78
2022-10-11T15:16:40.145Z,100801.72
2022-10-11T15:19:42.497Z,100804.28
2022-10-11T15:22:44.588Z,100801.53
2022-10-11T15:25:47.167Z,100810.47
2022-10-11T15:28:50.470Z,100812.28
2022-10-11T15:31:52.821Z,100811.75
2022-10-11T15:34:54.898Z,100823.72
2022-10-11T15:37:59.516Z,100821.72
2022-10-11T15:41:01.641Z,100821.50
2022-10-11T15:44:04.047Z,100831.91
2022-10-11T15:47:06.138Z,100830.31
2022-10-11T15:50:24.082Z,100835.78
2022-10-11T15:53:30.889Z,100836.25
2022-10-11T15:56:33.959Z,100840.63
2022-10-11T15:59:36.162Z,100838.69
2022-10-11T16:02:39.197Z,100832.66
2022-10-11T16:05:42.182Z,100838.13
2022-10-11T16:08:44.917Z,100841.88
2022-10-11T16:11:47.274Z,100841.88
2022-10-11T16:14:49.358Z,100833.81
2022-10-11T16:17:51.820Z,100844.97
2022-10-11T16:20:54.118Z,100856.47
2022-10-11T16:23:56.470Z,100857.28
2022-10-11T16:26:58.562Z,100855.91
2022-10-11T16:30:01.170Z,100867.19
2022-10-11T16:33:03.342Z,100863.53
2022-10-11T16:36:26.438Z,100863.97
2022-10-11T16:39:28.611Z,100866.84
2022-10-11T16:42:31.178Z,100871.13
2022-10-11T16:45:33.948Z,100877.31
2022-10-11T16:48:36.358Z,100876.72
2022-10-11T16:51:38.455Z,100877.69
2022-10-11T16:54:47.504Z,100882.47
2022-10-11T16:57:49.590Z,100886.66
2022-10-11T17:00:52.119Z,100883.91
2022-10-11T17:03:55.609Z,100881.78
2022-10-11T17:06:58.193Z,100886.81
2022-10-11T17:10:01.085Z,100887.00
2022-10-11T17:13:03.425Z,100887.69
2022-10-11T17:16:06.140Z,100887.75
2022-10-11T17:19:14.150Z,100897.22
2022-10-11T17:22:18.626Z,100904.28
2022-10-11T17:25:21.482Z,100901.09
2022-10-11T17:28:23.819Z,100893.09
2022-10-11T17:31:27.955Z,100901.03
2022-10-11T17:34:30.457Z,100902.63
2022-10-11T17:37:34.124Z,100900.88
2022-10-11T17:40:36.205Z,100914.84
2022-10-11T17:43:39.219Z,100910.84
2022-10-11T17:46:41.275Z,100914.06
2022-10-11T17:49:43.642Z,100916.97
2022-10-11T17:52:45.889Z,100925.09
2022-10-11T17:55:53.341Z,100919.38
2022-10-11T17:58:57.197Z,100924.66
2022-10-11T18:01:59.566Z,100918.09
2022-10-11T18:05:01.888Z,100920.56
2022-10-11T18:08:03.999Z,100921.22
2022-10-11T18:11:11.881Z,100923.56
2022-10-11T18:14:13.966Z,100924.72
2022-10-11T18:17:16.878Z,100920.97
2022-10-11T18:20:18.996Z,100922.56
2022-10-11T18:23:21.363Z,100921.78
2022-10-11T18:26:27.991Z,100929.66
2022-10-11T18:29:32.755Z,100929.00
2022-10-11T18:32:35.343Z,100919.06
2022-10-11T18:35:38.177Z,100926.59
2022-10-11T18:38:46.027Z,100927.91
2022-10-11T18:41:48.832Z,100933.38
2022-10-11T18:44:50.911Z,100936.66
2022-10-11T18:47:53.245Z,100934.59
2022-10-11T18:51:12.334Z,100925.63
2022-10-11T18:54:18.429Z,100930.16
2022-10-11T18:57:24.273Z,100925.03
2022-10-11T19:00:41.965Z,100931.44
2022-10-11T19:03:46.018Z,100927.00
2022-10-11T19:06:49.388Z,100933.22
2022-10-11T19:09:51.520Z,100929.56
2022-10-11T19:12:53.932Z,100922.53
2022-10-11T19:15:56.031Z,100922.53
2022-10-11T19:18:59.079Z,100926.88
2022-10-11T19:22:03.271Z,100924.81
2022-10-11T19:25:06.231Z,100928.47
2022-10-11T19:28:12.332Z,100938.25
2022-10-11T19:31:17.328Z,100927.50
2022-10-11T19:34:20.299Z,100927.19
2022-10-11T19:37:22.863Z,100933.44
2022-10-11T19:40:24.985Z,100933.25
2022-10-11T19:43:27.633Z,100946.06
2022-10-11T19:46:50.386Z,100941.56
2022-10-11T19:49:52.136Z,100946.06
2022-10-11T19:52:54.221Z,100942.37
2022-10-11T19:56:00.264Z,100943.47
2022-10-11T19:59:02.970Z,100939.66
2022-10-11T20:02:05.405Z,100941.41
2022-10-11T20:05:08.097Z,100942.53
2022-10-11T20:08:10.185Z,100949.25
2022-10-11T20:11:13.158Z,100950.69
2022-10-11T20:14:15.232Z,100955.34
2022-10-11T20:17:17.622Z,100954.53
2022-10-11T20:20:19.949Z,100957.09
2022-10-11T20:23:27.361Z,100960.28
2022-10-11T20:26:30.763Z,100962.53
2022-10-11T20:29:33.178Z,100964.00
2022-10-11T20:32:35.328Z,100958.38
2022-10-11T20:35:37.670Z,100951.34
2022-10-11T20:38:42.558Z,100960.13
2022-10-11T20:41:44.906Z,100954.22
2022-10-11T20:44:48.578Z,100968.13
2022-10-11T20:47:53.023Z,100968.13
2022-10-11T20:50:55.251Z,100962.03
2022-10-11T20:53:58.887Z,100973.06
2022-10-11T20:57:00.946Z,100969.06
2022-10-11T21:00:04.626Z,100959.75
2022-10-11T21:03:07.006Z,100954.12
2022-10-11T21:06:09.671Z,100961.94
2022-10-11T21:09:14.063Z,100961.78
2022-10-11T21:12:18.777Z,100962.91
2022-10-11T21:15:20.852Z,100963.06
2022-10-11T21:18:23.203Z,100961.63
2022-10-11T21:21:26.311Z,100968.81
2022-10-11T21:24:28.645Z,100959.47
2022-10-11T21:27:30.799Z,100964.00
2022-10-11T21:30:34.055Z,100960.62
2022-10-11T21:33:36.695Z,100969.59
2022-10-11T21:36:39.049Z,100969.28
2022-10-11T21:39:41.175Z,100964.78
2022-10-11T21:42:43.550Z,100971.12
2022-10-11T21:45:46.059Z,100969.84
2022-10-11T21:48:50.033Z,100973.16
2022-10-11T21:51:52.097Z,100969.78
2022-10-11T21:54:54.474Z,100966.75
2022-10-11T21:57:56.530Z,100969.78
2022-10-11T22:00:59.069Z,100970.88
2022-10-11T22:04:01.417Z,100969.78
2022-10-11T22:07:03.489Z,100968.00
2022-10-11T22:10:06.159Z,100964.12
2022-10-11T22:13:08.554Z,100969.78
2022-10-11T22:16:12.587Z,100972.13
2022-10-11T22:19:14.666Z,100964.12
2022-10-11T22:22:17.046Z,100966.50
2022-10-11T22:25:19.236Z,100971.16
2022-10-11T22:28:21.617Z,100967.47
2022-10-11T22:31:24.014Z,100963.75
2022-10-11T22:34:30.786Z,100964.59
2022-10-11T22:37:33.914Z,100963.91
2022-10-11T22:40:39.740Z,100968.66
2022-10-11T22:43:41.856Z,100967.06
2022-10-11T22:46:44.203Z,100962.69
2022-10-11T22:49:46.287Z,100966.78
2022-10-11T22:52:48.607Z,100967.09
2022-10-11T22:55:50.981Z,100969.31
2022-10-11T22:58:53.329Z,100967.72
2022-10-11T23:01:55.415Z,100968.53
2022-10-11T23:04:58.273Z,100966.81
2022-10-11T23:08:00.462Z,100972.25
2022-10-11T23:11:07.078Z,100973.34
2022-10-11T23:14:09.290Z,100973.94
2022-10-11T23:17:11.649Z,100971.53
2022-10-11T23:20:13.901Z,100980.31
2022-10-11T23:23:16.237Z,100972.37
2022-10-11T23:26:18.286Z,100982.31
2022-10-11T23:29:20.617Z,100983.22
2022-10-11T23:32:22.675Z,100988.31
2022-10-11T23:35:25.190Z,100991.03
2022-10-11T23:38:27.485Z,100987.94
2022-10-11T23:41:30.471Z,100991.84
2022-10-11T23:44:32.564Z,100988.53
2022-10-11T23:47:35.303Z,100991.56
2022-10-11T23:50:37.625Z,100992.06
2022-10-11T23:53:39.968Z,101000.78
2022-10-11T23:56:42.026Z,101008.09
2022-10-11T23:59:44.397Z,101001.41
