createdAt,value
2018-11-01T00:00:50.407Z,981.190
2018-11-01T00:02:50.103Z,981.186
2018-11-01T00:04:50.595Z,981.178
2018-11-01T00:06:50.010Z,981.131
2018-11-01T00:08:50.197Z,981.102
2018-11-01T00:10:50.284Z,981.082
2018-11-01T00:12:50.502Z,981.123
2018-11-01T00:14:49.818Z,981.156
2018-11-01T00:16:50.114Z,981.207
2018-11-01T00:18:50.334Z,981.245
2018-11-01T00:20:50.455Z,981.236
2018-11-01T00:22:49.760Z,981.172
2018-11-01T00:24:49.914Z,981.090
2018-11-01T00:26:50.410Z,981.067
2018-11-01T00:28:49.696Z,981.083
2018-11-01T00:30:49.871Z,981.108
2018-11-01T00:32:50.091Z,981.108
2018-11-01T00:34:49.649Z,981.052
2018-11-01T00:36:49.975Z,981.041
2018-11-01T00:38:50.158Z,981.068
2018-11-01T00:40:50.370Z,981.067
2018-11-01T00:42:50.546Z,981.059
2018-11-01T00:44:49.732Z,981.091
2018-11-01T00:46:50.211Z,981.100
2018-11-01T00:48:50.344Z,981.105
2018-11-01T00:50:50.565Z,981.105
2018-11-01T00:52:49.780Z,981.115
2018-11-01T00:54:49.938Z,981.150
2018-11-01T00:56:50.347Z,981.150
2018-11-01T00:58:50.479Z,981.124
2018-11-01T01:00:49.680Z,981.107
2018-11-01T01:02:49.895Z,981.131
2018-11-01T01:04:50.488Z,981.140
2018-11-01T01:06:49.926Z,981.155
2018-11-01T01:08:50.163Z,981.154
2018-11-01T01:10:50.358Z,981.138
2018-11-01T01:12:50.515Z,981.137
2018-11-01T01:14:49.680Z,981.165
2018-11-01T01:16:50.073Z,981.240
2018-11-01T01:18:50.456Z,981.251
2018-11-01T01:20:49.989Z,981.308
2018-11-01T01:22:50.105Z,981.311
2018-11-01T01:24:50.222Z,981.352
2018-11-01T01:26:50.661Z,981.343
2018-11-01T01:28:49.783Z,981.308
2018-11-01T01:30:49.944Z,981.288
2018-11-01T01:32:50.108Z,981.246
2018-11-01T01:34:49.629Z,981.210
2018-11-01T01:36:49.999Z,981.179
2018-11-01T01:38:50.145Z,981.093
2018-11-01T01:40:50.410Z,981.074
2018-11-01T01:42:49.641Z,981.024
2018-11-01T01:44:49.845Z,981.020
2018-11-01T01:46:50.260Z,980.997
2018-11-01T01:48:50.397Z,980.997
2018-11-01T01:50:50.120Z,980.908
2018-11-01T01:52:49.888Z,980.875
2018-11-01T01:54:50.100Z,980.842
2018-11-01T01:56:50.444Z,980.840
2018-11-01T01:58:49.611Z,980.838
2018-11-01T02:00:49.867Z,980.804
2018-11-01T02:02:50.127Z,980.759
2018-11-01T02:04:50.486Z,980.731
2018-11-01T02:06:49.938Z,980.716
2018-11-01T02:08:50.076Z,980.617
2018-11-01T02:10:50.307Z,980.585
2018-11-01T02:12:50.562Z,980.524
2018-11-01T02:14:49.839Z,980.509
2018-11-01T02:16:50.223Z,980.508
2018-11-01T02:18:50.510Z,980.507
2018-11-01T02:20:49.729Z,980.505
2018-11-01T02:22:50.204Z,980.428
2018-11-01T02:24:49.622Z,980.404
2018-11-01T02:26:50.105Z,980.370
2018-11-01T02:28:50.362Z,980.370
2018-11-01T02:30:49.672Z,980.299
2018-11-01T02:32:49.929Z,980.295
2018-11-01T02:34:50.579Z,980.311
2018-11-01T02:36:50.035Z,980.327
2018-11-01T02:38:50.574Z,980.339
2018-11-01T02:40:49.650Z,980.308
2018-11-01T02:42:49.912Z,980.308
2018-11-01T02:44:50.109Z,980.231
2018-11-01T02:46:50.569Z,980.212
2018-11-01T02:48:49.785Z,980.193
2018-11-01T02:50:49.966Z,980.113
2018-11-01T02:52:50.120Z,980.083
2018-11-01T02:54:50.253Z,980.082
2018-11-01T02:56:50.472Z,980.088
2018-11-01T02:58:49.792Z,980.088
2018-11-01T03:00:50.004Z,980.098
2018-11-01T03:02:50.223Z,980.157
2018-11-01T03:04:49.700Z,980.183
2018-11-01T03:06:50.046Z,980.221
2018-11-01T03:08:50.392Z,980.233
2018-11-01T03:10:49.647Z,980.211
2018-11-01T03:12:49.939Z,980.180
2018-11-01T03:14:50.194Z,980.180
2018-11-01T03:16:50.590Z,980.201
2018-11-01T03:18:50.008Z,980.196
2018-11-01T03:20:50.153Z,980.145
2018-11-01T03:22:50.411Z,980.124
2018-11-01T03:24:49.674Z,980.072
2018-11-01T03:26:50.024Z,980.028
2018-11-01T03:28:50.193Z,979.958
2018-11-01T03:30:50.330Z,979.902
2018-11-01T03:32:49.667Z,979.897
2018-11-01T03:34:50.308Z,979.973
2018-11-01T03:36:49.716Z,980.029
2018-11-01T03:38:50.158Z,980.127
2018-11-01T03:40:49.941Z,980.157
2018-11-01T03:42:50.200Z,980.171
2018-11-01T03:44:50.373Z,980.183
2018-11-01T03:46:49.887Z,980.179
2018-11-01T03:48:50.120Z,980.086
2018-11-01T03:50:50.265Z,979.985
2018-11-01T03:52:50.296Z,979.944
2018-11-01T03:54:50.425Z,979.928
2018-11-01T03:56:49.797Z,979.972
2018-11-01T03:58:49.971Z,979.986
2018-11-01T04:00:50.144Z,980.007
2018-11-01T04:02:50.333Z,980.000
2018-11-01T04:04:49.824Z,980.024
2018-11-01T04:06:50.276Z,980.071
2018-11-01T04:08:50.446Z,980.177
2018-11-01T04:10:49.768Z,980.179
2018-11-01T04:12:49.944Z,980.125
2018-11-01T04:14:50.253Z,980.046
2018-11-01T04:16:50.064Z,980.013
2018-11-01T04:18:49.853Z,979.837
2018-11-01T04:20:50.077Z,979.748
2018-11-01T04:22:50.343Z,979.605
2018-11-01T04:24:50.601Z,979.554
2018-11-01T04:26:50.090Z,979.548
2018-11-01T04:28:50.338Z,979.544
2018-11-01T04:30:49.644Z,979.505
2018-11-01T04:32:49.920Z,979.479
2018-11-01T04:34:49.724Z,979.479
2018-11-01T04:36:50.137Z,979.423
2018-11-01T04:38:50.373Z,979.439
2018-11-01T04:40:49.703Z,979.445
2018-11-01T04:42:49.971Z,979.417
2018-11-01T04:44:50.371Z,979.359
2018-11-01T04:46:50.007Z,979.288
2018-11-01T04:48:50.254Z,979.252
2018-11-01T04:50:50.406Z,979.219
2018-11-01T04:52:49.632Z,979.218
2018-11-01T04:54:49.845Z,979.242
2018-11-01T04:56:50.344Z,979.282
2018-11-01T04:58:50.552Z,979.295
2018-11-01T05:00:49.778Z,979.291
2018-11-01T05:02:49.994Z,979.288
2018-11-01T05:04:50.535Z,979.296
2018-11-01T05:06:50.376Z,979.336
2018-11-01T05:08:49.804Z,979.336
2018-11-01T05:10:49.984Z,979.366
2018-11-01T05:12:50.200Z,979.352
2018-11-01T05:14:49.603Z,979.337
2018-11-01T05:16:50.017Z,979.353
2018-11-01T05:18:50.208Z,979.399
2018-11-01T05:20:50.445Z,979.440
2018-11-01T05:22:49.643Z,979.454
2018-11-01T05:24:49.838Z,979.447
2018-11-01T05:26:50.558Z,979.444
2018-11-01T05:28:49.791Z,979.459
2018-11-01T05:30:49.995Z,979.432
2018-11-01T05:32:50.213Z,979.411
2018-11-01T05:34:49.748Z,979.419
2018-11-01T05:36:50.134Z,979.410
2018-11-01T05:38:50.301Z,979.339
2018-11-01T05:40:50.459Z,979.339
2018-11-01T05:42:49.668Z,979.310
2018-11-01T05:44:49.878Z,979.264
2018-11-01T05:46:50.270Z,979.211
2018-11-01T05:48:50.522Z,979.147
2018-11-01T05:50:49.634Z,979.126
2018-11-01T05:52:49.905Z,979.125
2018-11-01T05:54:50.084Z,979.032
2018-11-01T05:56:50.500Z,978.958
2018-11-01T05:58:49.833Z,978.966
2018-11-01T06:00:50.066Z,979.032
2018-11-01T06:02:50.299Z,979.027
2018-11-01T06:04:49.914Z,978.982
2018-11-01T06:06:50.289Z,978.912
2018-11-01T06:08:50.440Z,978.840
2018-11-01T06:10:50.637Z,978.721
2018-11-01T06:12:49.787Z,978.659
2018-11-01T06:14:49.958Z,978.624
2018-11-01T06:16:50.216Z,978.634
2018-11-01T06:18:50.383Z,978.627
2018-11-01T06:20:49.763Z,978.678
2018-11-01T06:22:49.961Z,978.701
2018-11-01T06:24:50.170Z,978.747
2018-11-01T06:26:49.649Z,978.789
2018-11-01T06:28:49.843Z,978.812
2018-11-01T06:30:50.002Z,978.796
2018-11-01T06:32:50.197Z,978.756
2018-11-01T06:34:49.794Z,978.720
2018-11-01T06:36:49.726Z,978.683
2018-11-01T06:38:49.912Z,978.598
2018-11-01T06:40:50.117Z,978.556
2018-11-01T06:42:50.340Z,978.514
2018-11-01T06:44:50.682Z,978.493
2018-11-01T06:46:49.635Z,978.472
2018-11-01T06:48:49.899Z,978.468
2018-11-01T06:50:50.052Z,978.468
2018-11-01T06:52:50.212Z,978.442
2018-11-01T06:54:50.480Z,978.436
2018-11-01T06:56:49.916Z,978.414
2018-11-01T06:58:50.513Z,978.395
2018-11-01T07:00:50.097Z,978.369
2018-11-01T07:02:50.286Z,978.291
2018-11-01T07:04:49.717Z,978.229
2018-11-01T07:06:50.092Z,978.165
2018-11-01T07:08:50.335Z,978.258
2018-11-01T07:10:50.538Z,978.425
2018-11-01T07:12:49.748Z,978.463
2018-11-01T07:14:49.912Z,978.581
2018-11-01T07:16:50.422Z,978.631
2018-11-01T07:18:49.846Z,978.672
2018-11-01T07:20:50.019Z,978.718
2018-11-01T07:22:50.189Z,978.755
2018-11-01T07:24:50.324Z,978.757
2018-11-01T07:26:49.932Z,978.721
2018-11-01T07:28:50.166Z,978.612
2018-11-01T07:30:50.393Z,978.556
2018-11-01T07:32:51.231Z,978.420
2018-11-01T07:34:49.715Z,978.411
2018-11-01T07:36:50.109Z,978.424
2018-11-01T07:38:50.229Z,978.422
2018-11-01T07:40:50.476Z,978.434
2018-11-01T07:42:49.756Z,978.458
2018-11-01T07:44:49.968Z,978.448
2018-11-01T07:46:50.234Z,978.418
2018-11-01T07:48:50.810Z,978.410
2018-11-01T07:50:50.023Z,978.297
2018-11-01T07:52:50.487Z,978.215
2018-11-01T07:54:50.188Z,978.237
2018-11-01T07:56:50.484Z,978.227
2018-11-01T07:58:49.711Z,978.186
2018-11-01T08:00:49.885Z,978.149
2018-11-01T08:02:50.066Z,978.108
2018-11-01T08:04:49.689Z,978.040
2018-11-01T08:06:49.999Z,978.003
2018-11-01T08:08:50.162Z,977.962
2018-11-01T08:10:50.335Z,977.969
2018-11-01T08:12:50.536Z,977.995
2018-11-01T08:14:49.693Z,978.045
2018-11-01T08:16:50.026Z,978.051
2018-11-01T08:18:50.260Z,978.092
2018-11-01T08:20:51.048Z,978.112
2018-11-01T08:22:50.093Z,978.256
2018-11-01T08:24:50.261Z,978.256
2018-11-01T08:26:49.644Z,978.234
2018-11-01T08:28:49.908Z,978.207
2018-11-01T08:30:50.156Z,978.181
2018-11-01T08:32:50.419Z,978.190
2018-11-01T08:34:49.835Z,978.207
2018-11-01T08:36:50.277Z,978.187
2018-11-01T08:38:50.320Z,978.216
2018-11-01T08:40:50.579Z,978.221
2018-11-01T08:42:50.014Z,978.181
2018-11-01T08:44:50.160Z,978.132
2018-11-01T08:46:50.441Z,978.147
2018-11-01T08:48:49.667Z,978.092
2018-11-01T08:50:49.842Z,978.056
2018-11-01T08:52:49.990Z,978.056
2018-11-01T08:54:50.128Z,978.034
2018-11-01T08:56:50.446Z,978.039
2018-11-01T08:58:49.639Z,978.096
2018-11-01T09:00:49.783Z,978.101
2018-11-01T09:02:49.916Z,978.060
2018-11-01T09:04:50.383Z,978.060
2018-11-01T09:06:49.787Z,977.999
2018-11-01T09:08:49.992Z,977.998
2018-11-01T09:10:50.083Z,977.987
2018-11-01T09:12:50.808Z,978.016
2018-11-01T09:14:49.806Z,978.046
2018-11-01T09:16:50.200Z,978.073
2018-11-01T09:18:50.368Z,978.080
2018-11-01T09:20:50.499Z,978.095
2018-11-01T09:22:49.796Z,978.094
2018-11-01T09:24:49.867Z,978.110
2018-11-01T09:26:50.527Z,978.113
2018-11-01T09:28:49.987Z,978.082
2018-11-01T09:30:50.239Z,978.036
2018-11-01T09:32:50.470Z,978.027
2018-11-01T09:34:50.203Z,978.035
2018-11-01T09:36:50.534Z,978.028
2018-11-01T09:38:49.680Z,978.042
2018-11-01T09:40:49.833Z,978.026
2018-11-01T09:42:50.040Z,978.008
2018-11-01T09:44:50.223Z,978.019
2018-11-01T09:46:51.413Z,978.035
2018-11-01T09:48:50.272Z,978.003
2018-11-01T09:50:50.400Z,977.966
2018-11-01T09:52:49.648Z,977.979
2018-11-01T09:54:49.762Z,977.989
2018-11-01T09:56:50.221Z,978.006
2018-11-01T09:58:50.346Z,978.011
2018-11-01T10:00:50.671Z,977.985
2018-11-01T10:02:49.962Z,977.974
2018-11-01T10:04:50.445Z,977.984
2018-11-01T10:06:50.093Z,977.984
2018-11-01T10:08:50.583Z,977.985
2018-11-01T10:10:49.772Z,977.965
2018-11-01T10:12:49.912Z,977.910
2018-11-01T10:14:50.070Z,977.881
2018-11-01T10:16:51.711Z,977.865
2018-11-01T10:18:49.748Z,977.818
2018-11-01T10:20:49.931Z,977.816
2018-11-01T10:22:50.685Z,977.816
2018-11-01T10:24:50.136Z,977.829
2018-11-01T10:26:50.495Z,977.826
2018-11-01T10:28:49.757Z,977.819
2018-11-01T10:30:49.948Z,977.784
2018-11-01T10:32:50.124Z,977.755
2018-11-01T10:34:49.630Z,977.666
2018-11-01T10:36:49.955Z,977.636
2018-11-01T10:38:50.094Z,977.635
2018-11-01T10:40:50.592Z,977.697
2018-11-01T10:42:50.448Z,977.688
2018-11-01T10:44:49.660Z,977.602
2018-11-01T10:46:49.994Z,977.602
2018-11-01T10:48:50.189Z,977.443
2018-11-01T10:50:50.336Z,977.370
2018-11-01T10:52:50.416Z,977.298
2018-11-01T10:54:50.619Z,977.244
2018-11-01T10:56:49.967Z,977.246
2018-11-01T10:58:50.181Z,977.222
2018-11-01T11:00:50.953Z,977.240
2018-11-01T11:02:50.202Z,977.253
2018-11-01T11:04:49.928Z,977.262
2018-11-01T11:06:50.291Z,977.241
2018-11-01T11:08:50.426Z,977.240
2018-11-01T11:10:49.703Z,977.250
2018-11-01T11:12:49.763Z,977.212
2018-11-01T11:14:50.101Z,977.149
2018-11-01T11:16:50.572Z,977.164
2018-11-01T11:18:49.805Z,977.223
2018-11-01T11:20:51.614Z,977.244
2018-11-01T11:22:50.427Z,977.237
2018-11-01T11:24:49.625Z,977.178
2018-11-01T11:26:49.992Z,977.133
2018-11-01T11:28:50.158Z,977.060
2018-11-01T11:30:50.258Z,977.003
2018-11-01T11:32:50.412Z,976.926
2018-11-01T11:34:50.027Z,976.932
2018-11-01T11:36:50.286Z,976.931
2018-11-01T11:38:50.617Z,976.935
2018-11-01T11:40:49.986Z,976.960
2018-11-01T11:42:50.175Z,977.015
2018-11-01T11:44:50.334Z,977.003
2018-11-01T11:46:49.711Z,976.968
2018-11-01T11:48:49.840Z,976.839
2018-11-01T11:50:50.054Z,976.820
2018-11-01T11:52:50.251Z,976.884
2018-11-01T11:54:50.375Z,976.905
2018-11-01T11:56:50.007Z,976.883
2018-11-01T11:58:50.508Z,976.812
2018-11-01T12:00:49.709Z,976.802
2018-11-01T12:02:49.953Z,976.750
2018-11-01T12:04:50.409Z,976.671
2018-11-01T12:06:49.735Z,976.681
2018-11-01T12:08:49.986Z,976.761
2018-11-01T12:10:50.121Z,976.895
2018-11-01T12:12:50.233Z,976.895
2018-11-01T12:14:50.448Z,976.907
2018-11-01T12:16:49.860Z,976.910
2018-11-01T12:18:50.029Z,976.902
2018-11-01T12:20:50.170Z,976.875
2018-11-01T12:22:50.324Z,976.861
2018-11-01T12:24:50.502Z,976.877
2018-11-01T12:26:49.939Z,976.877
2018-11-01T12:28:50.197Z,976.856
2018-11-01T12:30:49.874Z,976.856
2018-11-01T12:32:50.114Z,976.792
2018-11-01T12:34:50.527Z,976.773
2018-11-01T12:36:49.915Z,976.783
2018-11-01T12:38:50.149Z,976.837
2018-11-01T12:40:50.280Z,976.896
2018-11-01T12:42:50.460Z,976.930
2018-11-01T12:44:49.643Z,976.930
2018-11-01T12:46:49.986Z,976.968
2018-11-01T12:48:50.191Z,976.954
2018-11-01T12:50:50.402Z,976.963
2018-11-01T12:52:50.587Z,976.957
2018-11-01T12:54:49.771Z,976.984
2018-11-01T12:56:50.138Z,977.053
2018-11-01T12:58:50.220Z,977.101
2018-11-01T13:00:50.421Z,977.116
2018-11-01T13:02:50.583Z,977.077
2018-11-01T13:04:50.216Z,977.022
2018-11-01T13:06:50.565Z,977.001
2018-11-01T13:08:49.798Z,977.000
2018-11-01T13:10:50.431Z,977.023
2018-11-01T13:12:50.531Z,977.023
2018-11-01T13:14:49.751Z,977.118
2018-11-01T13:16:50.134Z,977.118
2018-11-01T13:18:50.352Z,977.163
2018-11-01T13:20:50.579Z,977.196
2018-11-01T13:22:49.884Z,977.214
2018-11-01T13:24:50.110Z,977.206
2018-11-01T13:26:50.468Z,977.215
2018-11-01T13:28:49.712Z,977.202
2018-11-01T13:30:49.903Z,977.198
2018-11-01T13:32:50.061Z,977.205
2018-11-01T13:34:51.041Z,977.225
2018-11-01T13:36:50.116Z,977.253
2018-11-01T13:38:50.360Z,977.268
2018-11-01T13:40:52.604Z,977.318
2018-11-01T13:42:50.105Z,977.349
2018-11-01T13:44:50.250Z,977.407
2018-11-01T13:46:49.733Z,977.472
2018-11-01T13:48:49.972Z,977.554
2018-11-01T13:50:50.120Z,977.564
2018-11-01T13:52:50.305Z,977.545
2018-11-01T13:54:50.827Z,977.574
2018-11-01T13:56:50.166Z,977.572
2018-11-01T13:58:50.391Z,977.555
2018-11-01T14:00:50.535Z,977.535
2018-11-01T14:02:49.773Z,977.520
2018-11-01T14:04:50.230Z,977.537
2018-11-01T14:06:49.673Z,977.559
2018-11-01T14:08:49.822Z,977.612
2018-11-01T14:10:50.002Z,977.707
2018-11-01T14:12:50.112Z,977.728
2018-11-01T14:14:51.784Z,977.763
2018-11-01T14:16:50.137Z,977.843
2018-11-01T14:18:50.253Z,977.843
2018-11-01T14:20:50.435Z,977.910
2018-11-01T14:22:50.606Z,977.932
2018-11-01T14:24:49.811Z,977.972
2018-11-01T14:26:50.141Z,977.986
2018-11-01T14:28:50.276Z,977.996
2018-11-01T14:30:50.597Z,978.083
2018-11-01T14:32:49.980Z,978.132
2018-11-01T14:34:50.567Z,978.173
2018-11-01T14:36:49.872Z,978.183
2018-11-01T14:38:50.038Z,978.171
2018-11-01T14:40:50.186Z,978.145
2018-11-01T14:42:50.377Z,978.176
2018-11-01T14:44:50.483Z,978.211
2018-11-01T14:46:49.938Z,978.304
2018-11-01T14:48:50.167Z,978.321
2018-11-01T14:50:50.303Z,978.354
2018-11-01T14:52:53.183Z,978.373
2018-11-01T14:54:54.231Z,978.399
2018-11-01T14:56:55.797Z,978.416
2018-11-01T14:58:55.416Z,978.476
2018-11-01T15:00:50.206Z,978.531
2018-11-01T15:02:50.471Z,978.554
2018-11-01T15:04:49.982Z,978.565
2018-11-01T15:06:51.033Z,978.613
2018-11-01T15:08:50.503Z,978.640
2018-11-01T15:10:49.735Z,978.644
2018-11-01T15:12:49.958Z,978.653
2018-11-01T15:14:50.251Z,978.647
2018-11-01T15:16:49.633Z,978.637
2018-11-01T15:18:49.851Z,978.652
2018-11-01T15:20:50.211Z,978.652
2018-11-01T15:22:50.350Z,978.669
2018-11-01T15:24:50.561Z,978.776
2018-11-01T15:26:49.841Z,978.820
2018-11-01T15:28:50.011Z,978.880
2018-11-01T15:30:50.181Z,978.952
2018-11-01T15:32:50.525Z,978.999
2018-11-01T15:34:49.986Z,979.036
2018-11-01T15:36:50.389Z,979.052
2018-11-01T15:38:50.641Z,979.117
2018-11-01T15:40:49.810Z,979.176
2018-11-01T15:42:50.015Z,979.254
2018-11-01T15:44:50.177Z,979.305
2018-11-01T15:46:49.702Z,979.305
2018-11-01T15:48:49.927Z,979.319
2018-11-01T15:50:50.112Z,979.352
2018-11-01T15:52:50.363Z,979.384
2018-11-01T15:54:50.616Z,979.409
2018-11-01T15:56:50.051Z,979.461
2018-11-01T15:58:50.206Z,979.486
2018-11-01T16:00:50.410Z,979.543
2018-11-01T16:02:49.654Z,979.616
2018-11-01T16:04:50.179Z,979.674
2018-11-01T16:06:50.602Z,979.758
2018-11-01T16:08:49.818Z,979.814
2018-11-01T16:10:50.477Z,979.855
2018-11-01T16:12:50.004Z,979.904
2018-11-01T16:14:50.203Z,979.909
2018-11-01T16:16:50.511Z,979.967
2018-11-01T16:18:49.748Z,980.007
2018-11-01T16:20:50.370Z,980.038
2018-11-01T16:22:49.751Z,980.044
2018-11-01T16:24:50.055Z,980.094
2018-11-01T16:26:50.764Z,980.133
2018-11-01T16:28:50.322Z,980.158
2018-11-01T16:30:50.440Z,980.224
2018-11-01T16:32:49.672Z,980.317
2018-11-01T16:34:50.311Z,980.352
2018-11-01T16:36:49.928Z,980.371
2018-11-01T16:38:50.280Z,980.372
2018-11-01T16:40:50.479Z,980.401
2018-11-01T16:42:50.368Z,980.413
2018-11-01T16:44:50.243Z,980.419
2018-11-01T16:46:49.719Z,980.449
2018-11-01T16:48:49.977Z,980.467
2018-11-01T16:50:50.475Z,980.500
2018-11-01T16:52:50.421Z,980.545
2018-11-01T16:54:49.861Z,980.550
2018-11-01T16:56:50.208Z,980.602
2018-11-01T16:58:50.397Z,980.668
2018-11-01T17:00:49.625Z,980.736
2018-11-01T17:02:50.285Z,980.781
2018-11-01T17:04:50.071Z,980.811
2018-11-01T17:06:50.338Z,980.895
2018-11-01T17:08:50.607Z,980.931
2018-11-01T17:10:49.850Z,980.966
2018-11-01T17:12:50.077Z,981.012
2018-11-01T17:14:50.532Z,981.054
2018-11-01T17:16:49.996Z,981.099
2018-11-01T17:18:50.275Z,981.124
2018-11-01T17:20:50.311Z,981.167
2018-11-01T17:22:50.290Z,981.156
2018-11-01T17:24:50.598Z,981.129
2018-11-01T17:26:50.354Z,981.121
2018-11-01T17:28:50.659Z,981.120
2018-11-01T17:30:49.850Z,981.093
2018-11-01T17:32:50.092Z,981.107
2018-11-01T17:34:51.138Z,981.136
2018-11-01T17:36:49.834Z,981.164
2018-11-01T17:38:50.023Z,981.209
2018-11-01T17:40:50.295Z,981.210
2018-11-01T17:42:50.298Z,981.203
2018-11-01T17:44:50.837Z,981.214
2018-11-01T17:46:49.955Z,981.219
2018-11-01T17:48:50.152Z,981.218
2018-11-01T17:50:50.166Z,981.212
2018-11-01T17:52:50.170Z,981.245
2018-11-01T17:54:50.204Z,981.245
2018-11-01T17:56:50.499Z,981.185
2018-11-01T17:58:50.557Z,981.163
2018-11-01T18:00:49.814Z,981.156
2018-11-01T18:02:50.573Z,981.166
2018-11-01T18:04:49.789Z,981.219
2018-11-01T18:06:50.187Z,981.249
2018-11-01T18:08:50.716Z,981.235
2018-11-01T18:10:50.413Z,981.219
2018-11-01T18:12:49.656Z,981.195
2018-11-01T18:14:49.921Z,981.164
2018-11-01T18:16:50.519Z,981.133
2018-11-01T18:18:50.598Z,981.135
2018-11-01T18:20:50.608Z,981.165
2018-11-01T18:22:50.661Z,981.159
2018-11-01T18:24:49.663Z,981.164
2018-11-01T18:26:50.390Z,981.154
2018-11-01T18:28:50.812Z,981.154
2018-11-01T18:30:50.369Z,981.254
2018-11-01T18:32:51.632Z,981.319
2018-11-01T18:34:50.524Z,981.377
2018-11-01T18:36:49.918Z,981.469
2018-11-01T18:38:50.158Z,981.511
2018-11-01T18:40:50.272Z,981.627
2018-11-01T18:42:50.236Z,981.662
2018-11-01T18:44:50.384Z,981.662
2018-11-01T18:46:49.660Z,981.642
2018-11-01T18:48:49.649Z,981.626
2018-11-01T18:50:49.839Z,981.626
2018-11-01T18:52:49.979Z,981.658
2018-11-01T18:54:50.284Z,981.731
2018-11-01T18:56:49.742Z,981.834
2018-11-01T18:58:49.914Z,981.834
2018-11-01T19:00:50.578Z,981.920
2018-11-01T19:02:50.426Z,981.985
2018-11-01T19:04:50.034Z,982.008
2018-11-01T19:06:50.548Z,982.008
2018-11-01T19:08:50.296Z,982.024
2018-11-01T19:10:50.182Z,982.090
2018-11-01T19:12:50.295Z,982.125
2018-11-01T19:14:50.343Z,982.178
2018-11-01T19:16:49.650Z,982.190
2018-11-01T19:18:50.065Z,982.228
2018-11-01T19:20:50.490Z,982.256
2018-11-01T19:22:49.755Z,982.254
2018-11-01T19:24:49.996Z,982.230
2018-11-01T19:26:50.955Z,982.219
2018-11-01T19:28:50.423Z,982.262
2018-11-01T19:30:50.441Z,982.294
2018-11-01T19:32:49.645Z,982.321
2018-11-01T19:34:49.922Z,982.321
2018-11-01T19:36:50.310Z,982.383
2018-11-01T19:38:50.267Z,982.451
2018-11-01T19:40:50.246Z,982.515
2018-11-01T19:42:50.274Z,982.624
2018-11-01T19:44:50.251Z,982.650
2018-11-01T19:46:49.900Z,982.643
2018-11-01T19:48:50.335Z,982.665
2018-11-01T19:50:51.174Z,982.658
2018-11-01T19:52:50.734Z,982.657
2018-11-01T19:54:50.599Z,982.657
2018-11-01T19:56:50.279Z,982.679
2018-11-01T19:58:50.416Z,982.703
2018-11-01T20:00:50.970Z,982.745
2018-11-01T20:02:51.014Z,982.770
2018-11-01T20:04:49.935Z,982.779
2018-11-01T20:06:50.146Z,982.798
2018-11-01T20:08:50.339Z,982.859
2018-11-01T20:10:49.644Z,982.925
2018-11-01T20:12:49.655Z,982.975
2018-11-01T20:14:50.110Z,982.965
2018-11-01T20:16:50.165Z,982.994
2018-11-01T20:18:51.105Z,983.024
2018-11-01T20:20:50.123Z,983.064
2018-11-01T20:22:50.348Z,983.076
2018-11-01T20:24:50.628Z,983.091
2018-11-01T20:26:50.095Z,983.104
2018-11-01T20:28:50.183Z,983.152
2018-11-01T20:30:50.169Z,983.216
2018-11-01T20:32:50.289Z,983.269
2018-11-01T20:34:49.798Z,983.267
2018-11-01T20:36:50.021Z,983.282
2018-11-01T20:38:49.975Z,983.347
2018-11-01T20:40:50.127Z,983.385
2018-11-01T20:42:50.952Z,983.463
2018-11-01T20:44:50.194Z,983.499
2018-11-01T20:46:50.670Z,983.561
2018-11-01T20:48:49.890Z,983.586
2018-11-01T20:50:50.362Z,983.649
2018-11-01T20:52:50.661Z,983.676
2018-11-01T20:54:49.962Z,983.721
2018-11-01T20:56:50.318Z,983.747
2018-11-01T20:58:49.683Z,983.751
2018-11-01T21:00:49.913Z,983.759
2018-11-01T21:02:50.213Z,983.790
2018-11-01T21:04:50.022Z,983.827
2018-11-01T21:06:50.092Z,983.853
2018-11-01T21:08:50.326Z,983.854
2018-11-01T21:10:51.393Z,983.859
2018-11-01T21:12:50.518Z,983.864
2018-11-01T21:14:49.793Z,983.991
2018-11-01T21:16:50.495Z,984.054
2018-11-01T21:18:49.860Z,984.109
2018-11-01T21:20:49.933Z,984.117
2018-11-01T21:22:50.012Z,984.119
2018-11-01T21:24:50.091Z,984.077
2018-11-01T21:26:50.193Z,984.058
2018-11-01T21:28:50.230Z,984.072
2018-11-01T21:30:50.297Z,984.091
2018-11-01T21:32:50.318Z,984.124
2018-11-01T21:34:50.254Z,984.156
2018-11-01T21:36:50.155Z,984.178
2018-11-01T21:38:50.380Z,984.187
2018-11-01T21:40:50.610Z,984.200
2018-11-01T21:42:49.906Z,984.205
2018-11-01T21:44:50.775Z,984.311
2018-11-01T21:46:50.385Z,984.348
2018-11-01T21:48:49.713Z,984.413
2018-11-01T21:50:49.847Z,984.413
2018-11-01T21:52:50.229Z,984.425
2018-11-01T21:54:50.351Z,984.430
2018-11-01T21:56:49.872Z,984.437
2018-11-01T21:58:50.098Z,984.472
2018-11-01T22:00:50.157Z,984.495
2018-11-01T22:02:50.221Z,984.526
2018-11-01T22:04:50.108Z,984.509
2018-11-01T22:06:49.798Z,984.514
2018-11-01T22:08:49.811Z,984.558
2018-11-01T22:10:49.879Z,984.558
2018-11-01T22:12:49.888Z,984.570
2018-11-01T22:14:49.924Z,984.634
2018-11-01T22:16:50.396Z,984.647
2018-11-01T22:18:49.794Z,984.630
2018-11-01T22:20:49.979Z,984.567
2018-11-01T22:22:50.113Z,984.595
2018-11-01T22:24:50.081Z,984.652
2018-11-01T22:26:50.254Z,984.735
2018-11-01T22:28:50.758Z,984.750
2018-11-01T22:30:50.466Z,984.760
2018-11-01T22:32:50.474Z,984.742
2018-11-01T22:34:49.780Z,984.703
2018-11-01T22:36:50.116Z,984.665
2018-11-01T22:38:50.593Z,984.605
2018-11-01T22:40:50.440Z,984.554
2018-11-01T22:42:49.673Z,984.547
2018-11-01T22:44:49.911Z,984.518
2018-11-01T22:46:50.460Z,984.518
2018-11-01T22:48:50.437Z,984.518
2018-11-01T22:50:50.409Z,984.496
2018-11-01T22:52:50.546Z,984.488
2018-11-01T22:54:49.695Z,984.454
2018-11-01T22:56:50.419Z,984.412
2018-11-01T22:58:49.653Z,984.365
2018-11-01T23:00:49.779Z,984.335
2018-11-01T23:02:50.052Z,984.274
2018-11-01T23:04:50.477Z,984.262
2018-11-01T23:06:50.413Z,984.253
2018-11-01T23:08:50.096Z,984.244
2018-11-01T23:10:50.250Z,984.272
2018-11-01T23:12:50.472Z,984.279
2018-11-01T23:14:49.766Z,984.258
2018-11-01T23:16:50.242Z,984.262
2018-11-01T23:18:50.316Z,984.298
2018-11-01T23:20:50.651Z,984.301
2018-11-01T23:22:49.852Z,984.316
2018-11-01T23:24:50.220Z,984.345
2018-11-01T23:26:50.404Z,984.369
2018-11-01T23:28:49.721Z,984.389
2018-11-01T23:30:50.044Z,984.413
2018-11-01T23:32:50.543Z,984.414
2018-11-01T23:34:50.100Z,984.462
2018-11-01T23:36:50.328Z,984.481
2018-11-01T23:38:50.321Z,984.492
2018-11-01T23:40:50.606Z,984.503
2018-11-01T23:42:49.845Z,984.503
2018-11-01T23:44:50.105Z,984.568
2018-11-01T23:46:50.475Z,984.604
2018-11-01T23:48:49.672Z,984.651
2018-11-01T23:50:50.092Z,984.659
2018-11-01T23:52:50.290Z,984.664
2018-11-01T23:54:50.477Z,984.675
2018-11-01T23:56:50.019Z,984.686
2018-11-01T23:58:50.846Z,984.703
