createdAt,value
2018-09-11T00:00:30.192Z,13.20
2018-09-11T00:03:00.297Z,13.20
2018-09-11T00:05:30.420Z,13.30
2018-09-11T00:08:00.517Z,13.20
2018-09-11T00:10:30.680Z,13.20
2018-09-11T00:13:00.749Z,13.00
2018-09-11T00:15:30.884Z,12.90
2018-09-11T00:18:00.968Z,13.00
2018-09-11T00:20:31.047Z,13.10
2018-09-11T00:23:01.228Z,13.10
2018-09-11T00:25:31.324Z,13.10
2018-09-11T00:28:01.408Z,13.10
2018-09-11T00:30:31.578Z,13.20
2018-09-11T00:33:01.752Z,13.30
2018-09-11T00:35:32.788Z,13.30
2018-09-11T00:38:02.869Z,13.20
2018-09-11T00:40:32.990Z,13.30
2018-09-11T00:43:03.109Z,13.20
2018-09-11T00:45:33.191Z,13.20
2018-09-11T00:48:03.290Z,13.20
2018-09-11T00:50:33.393Z,13.20
2018-09-11T00:53:03.500Z,13.10
2018-09-11T00:55:33.603Z,13.40
2018-09-11T00:58:03.712Z,13.30
2018-09-11T01:00:33.798Z,13.20
2018-09-11T01:03:03.888Z,13.20
2018-09-11T01:05:33.984Z,13.20
2018-09-11T01:08:04.056Z,13.20
2018-09-11T01:10:34.234Z,13.30
2018-09-11T01:13:04.343Z,13.20
2018-09-11T01:15:34.428Z,13.20
2018-09-11T01:18:04.523Z,13.20
2018-09-11T01:20:34.633Z,13.10
2018-09-11T01:23:04.752Z,13.10
2018-09-11T01:25:34.855Z,13.00
2018-09-11T01:28:04.945Z,13.00
2018-09-11T01:30:35.047Z,13.00
2018-09-11T01:33:05.145Z,13.00
2018-09-11T01:35:35.203Z,12.90
2018-09-11T01:38:05.292Z,12.80
2018-09-11T01:40:35.368Z,12.90
2018-09-11T01:43:05.528Z,13.00
2018-09-11T01:45:35.588Z,13.10
2018-09-11T01:48:05.712Z,13.00
2018-09-11T01:50:35.777Z,13.20
2018-09-11T01:53:05.884Z,13.30
2018-09-11T01:55:35.940Z,13.30
2018-09-11T01:58:06.468Z,13.30
2018-09-11T02:00:36.548Z,13.50
2018-09-11T02:03:06.627Z,13.50
2018-09-11T02:05:36.716Z,13.50
2018-09-11T02:08:06.812Z,13.40
2018-09-11T02:10:36.891Z,13.40
2018-09-11T02:13:07.208Z,13.40
2018-09-11T02:15:37.296Z,13.40
2018-09-11T02:18:07.463Z,13.40
2018-09-11T02:20:37.537Z,13.40
2018-09-11T02:23:07.672Z,13.40
2018-09-11T02:25:37.772Z,13.30
2018-09-11T02:28:07.932Z,13.20
2018-09-11T02:30:37.989Z,13.30
2018-09-11T02:33:08.065Z,13.10
2018-09-11T02:35:38.217Z,13.20
2018-09-11T02:38:08.221Z,13.20
2018-09-11T02:40:38.303Z,13.20
2018-09-11T02:43:08.364Z,13.20
2018-09-11T02:45:38.429Z,13.30
2018-09-11T02:48:08.488Z,13.30
2018-09-11T02:50:38.580Z,13.20
2018-09-11T02:53:08.648Z,13.30
2018-09-11T02:55:38.744Z,13.20
2018-09-11T02:58:08.819Z,13.10
2018-09-11T03:00:38.892Z,13.10
2018-09-11T03:03:09.261Z,13.10
2018-09-11T03:05:39.321Z,13.10
2018-09-11T03:08:09.417Z,13.10
2018-09-11T03:10:39.573Z,13.20
2018-09-11T03:13:09.648Z,13.10
2018-09-11T03:15:39.721Z,13.10
2018-09-11T03:18:09.776Z,13.10
2018-09-11T03:20:39.868Z,13.10
2018-09-11T03:23:09.932Z,13.10
2018-09-11T03:25:40.084Z,13.30
2018-09-11T03:28:10.181Z,13.20
2018-09-11T03:30:40.244Z,13.30
2018-09-11T03:33:10.316Z,13.30
2018-09-11T03:35:40.392Z,13.10
2018-09-11T03:38:10.504Z,13.10
2018-09-11T03:40:40.671Z,13.10
2018-09-11T03:43:10.807Z,13.10
2018-09-11T03:45:45.073Z,13.00
2018-09-11T03:48:15.244Z,13.00
2018-09-11T03:50:46.185Z,13.00
2018-09-11T03:53:16.452Z,13.00
2018-09-11T03:55:47.143Z,13.00
2018-09-11T03:58:18.258Z,13.00
2018-09-11T04:00:48.344Z,12.90
2018-09-11T04:03:18.494Z,13.00
2018-09-11T04:05:48.596Z,13.00
2018-09-11T04:08:18.692Z,12.90
2018-09-11T04:10:48.760Z,13.00
2018-09-11T04:13:19.165Z,13.00
2018-09-11T04:15:49.241Z,12.90
2018-09-11T04:18:19.300Z,13.00
2018-09-11T04:20:49.376Z,13.00
2018-09-11T04:23:19.520Z,13.10
2018-09-11T04:25:49.641Z,13.00
2018-09-11T04:28:41.804Z,13.10
2018-09-11T04:31:12.096Z,13.10
2018-09-11T04:33:42.218Z,13.00
2018-09-11T04:36:12.346Z,13.00
2018-09-11T04:38:42.384Z,13.00
2018-09-11T04:41:12.504Z,13.10
2018-09-11T04:43:42.596Z,13.10
2018-09-11T04:46:13.248Z,13.10
2018-09-11T04:48:45.096Z,13.10
2018-09-11T04:51:15.384Z,13.00
2018-09-11T04:53:45.554Z,13.10
2018-09-11T04:56:15.644Z,13.10
2018-09-11T04:58:45.685Z,13.00
2018-09-11T05:01:15.780Z,13.10
2018-09-11T05:03:45.852Z,13.20
2018-09-11T05:06:15.954Z,13.40
2018-09-11T05:08:46.056Z,13.40
2018-09-11T05:11:16.164Z,13.50
2018-09-11T05:13:46.228Z,13.40
2018-09-11T05:16:16.356Z,13.50
2018-09-11T05:18:46.436Z,13.50
2018-09-11T05:21:16.508Z,13.50
2018-09-11T05:23:46.588Z,13.50
2018-09-11T05:26:16.645Z,13.50
2018-09-11T05:28:46.709Z,13.50
2018-09-11T05:31:16.793Z,13.60
2018-09-11T05:33:46.877Z,13.60
2018-09-11T05:36:16.951Z,13.60
2018-09-11T05:38:47.023Z,13.80
2018-09-11T05:41:17.964Z,13.80
2018-09-11T05:43:48.040Z,13.80
2018-09-11T05:46:18.182Z,13.90
2018-09-11T05:48:48.236Z,14.00
2018-09-11T05:51:18.372Z,14.00
2018-09-11T05:53:48.428Z,14.10
2018-09-11T05:56:18.499Z,14.20
2018-09-11T05:58:48.567Z,14.30
2018-09-11T06:01:18.681Z,14.40
2018-09-11T06:03:48.761Z,14.50
2018-09-11T06:06:18.936Z,14.60
2018-09-11T06:08:49.005Z,14.70
2018-09-11T06:11:19.164Z,14.90
2018-09-11T06:13:49.232Z,15.10
2018-09-11T06:16:19.359Z,15.30
2018-09-11T06:18:49.491Z,15.50
2018-09-11T06:21:19.556Z,15.70
2018-09-11T06:23:49.663Z,15.90
2018-09-11T06:26:19.804Z,16.00
2018-09-11T06:28:49.860Z,16.10
2018-09-11T06:31:19.936Z,16.30
2018-09-11T06:33:50.036Z,16.30
2018-09-11T06:36:20.113Z,16.50
2018-09-11T06:38:50.172Z,16.70
2018-09-11T06:41:20.469Z,16.80
2018-09-11T06:43:50.327Z,17.00
2018-09-11T06:46:20.505Z,17.00
2018-09-11T06:48:50.559Z,17.10
2018-09-11T06:51:20.672Z,17.20
2018-09-11T06:53:50.755Z,17.20
2018-09-11T06:56:20.848Z,17.30
2018-09-11T06:58:50.904Z,17.30
2018-09-11T07:01:20.977Z,17.30
2018-09-11T07:03:51.081Z,17.40
2018-09-11T07:06:21.168Z,17.60
2018-09-11T07:08:51.272Z,17.50
2018-09-11T07:11:21.347Z,17.60
2018-09-11T07:13:52.167Z,17.70
2018-09-11T07:16:22.264Z,17.80
2018-09-11T07:18:52.352Z,18.10
2018-09-11T07:21:22.536Z,18.30
2018-09-11T07:23:52.620Z,18.60
2018-09-11T07:26:22.673Z,18.90
2018-09-11T07:28:52.740Z,18.90
2018-09-11T07:31:22.811Z,19.20
2018-09-11T07:33:52.896Z,19.70
2018-09-11T07:36:23.051Z,20.20
2018-09-11T07:38:53.074Z,20.40
2018-09-11T07:41:23.136Z,21.30
2018-09-11T07:43:53.216Z,22.10
2018-09-11T07:46:23.284Z,22.80
2018-09-11T07:48:53.385Z,23.10
2018-09-11T07:51:23.451Z,23.10
2018-09-11T07:53:53.556Z,23.70
2018-09-11T07:56:23.639Z,24.20
2018-09-11T07:58:53.720Z,24.20
2018-09-11T08:01:23.796Z,24.60
2018-09-11T08:03:53.940Z,24.90
2018-09-11T08:06:24.001Z,25.10
2018-09-11T08:08:54.132Z,25.40
2018-09-11T08:11:24.220Z,25.40
2018-09-11T08:13:54.459Z,25.60
2018-09-11T08:16:24.665Z,25.50
2018-09-11T08:18:54.680Z,25.10
2018-09-11T08:21:24.760Z,25.60
2018-09-11T08:23:54.846Z,26.00
2018-09-11T08:26:25.181Z,26.30
2018-09-11T08:28:55.600Z,26.60
2018-09-11T08:31:25.672Z,27.30
2018-09-11T08:33:55.733Z,27.20
2018-09-11T08:36:25.868Z,27.20
2018-09-11T08:38:55.960Z,27.60
2018-09-11T08:41:26.080Z,27.70
2018-09-11T08:43:56.313Z,27.90
2018-09-11T08:46:26.384Z,27.40
2018-09-11T08:48:56.560Z,27.50
2018-09-11T08:51:26.612Z,27.30
2018-09-11T08:53:56.688Z,27.50
2018-09-11T08:56:26.757Z,27.60
2018-09-11T08:58:56.835Z,27.80
2018-09-11T09:01:26.909Z,27.70
2018-09-11T09:03:57.008Z,27.80
2018-09-11T09:06:27.106Z,28.10
2018-09-11T09:08:57.213Z,27.90
2018-09-11T09:11:27.281Z,27.90
2018-09-11T09:13:57.379Z,27.90
2018-09-11T09:16:27.448Z,27.80
2018-09-11T09:18:57.538Z,27.60
2018-09-11T09:21:27.613Z,27.80
2018-09-11T09:23:57.769Z,27.90
2018-09-11T09:26:28.084Z,27.70
2018-09-11T09:28:58.233Z,27.80
2018-09-11T09:31:28.327Z,27.50
2018-09-11T09:33:58.419Z,27.40
2018-09-11T09:36:28.591Z,27.10
2018-09-11T09:38:58.712Z,27.00
2018-09-11T09:41:28.780Z,26.60
2018-09-11T09:43:58.862Z,26.40
2018-09-11T09:46:28.925Z,26.40
2018-09-11T09:48:59.014Z,26.30
2018-09-11T09:51:29.133Z,26.10
2018-09-11T09:53:59.626Z,26.40
2018-09-11T09:56:29.692Z,26.50
2018-09-11T09:58:59.857Z,26.50
2018-09-11T10:01:35.188Z,26.40
2018-09-11T10:04:05.382Z,26.50
2018-09-11T10:06:35.715Z,26.30
2018-09-11T10:09:08.676Z,26.30
2018-09-11T10:11:38.797Z,26.60
2018-09-11T10:14:08.900Z,26.70
2018-09-11T10:16:39.068Z,26.70
2018-09-11T10:19:09.200Z,26.80
2018-09-11T10:21:39.279Z,26.60
2018-09-11T10:24:09.375Z,26.60
2018-09-11T10:26:39.460Z,26.70
2018-09-11T10:29:09.604Z,26.80
2018-09-11T10:31:39.761Z,26.70
2018-09-11T10:34:09.909Z,26.60
2018-09-11T10:36:39.968Z,26.60
2018-09-11T10:39:10.504Z,26.40
2018-09-11T10:41:40.608Z,26.30
2018-09-11T10:44:10.708Z,26.20
2018-09-11T10:46:40.817Z,26.10
2018-09-11T10:49:10.912Z,26.00
2018-09-11T10:51:40.984Z,25.90
2018-09-11T10:54:11.080Z,25.90
2018-09-11T10:56:41.156Z,25.90
2018-09-11T10:59:11.252Z,25.90
2018-09-11T11:01:41.364Z,25.80
2018-09-11T11:04:11.492Z,25.80
2018-09-11T11:06:41.564Z,25.80
2018-09-11T11:09:12.167Z,25.90
2018-09-11T11:11:42.239Z,25.90
2018-09-11T11:14:12.357Z,25.90
2018-09-11T11:16:42.420Z,25.80
2018-09-11T11:19:12.512Z,25.80
2018-09-11T11:21:42.599Z,25.70
2018-09-11T11:24:12.959Z,25.70
2018-09-11T11:26:43.036Z,25.90
2018-09-11T11:29:13.110Z,25.70
2018-09-11T11:31:43.174Z,25.90
2018-09-11T11:34:13.257Z,25.90
2018-09-11T11:36:43.588Z,25.80
2018-09-11T11:39:13.480Z,25.80
2018-09-11T11:41:43.614Z,25.60
2018-09-11T11:44:13.632Z,25.60
2018-09-11T11:46:43.737Z,25.60
2018-09-11T11:49:13.944Z,25.60
2018-09-11T11:51:44.024Z,25.80
2018-09-11T11:54:14.111Z,25.90
2018-09-11T11:56:44.180Z,25.90
2018-09-11T11:59:14.284Z,26.00
2018-09-11T12:01:44.448Z,26.00
2018-09-11T12:04:14.544Z,25.90
2018-09-11T12:06:44.604Z,26.00
2018-09-11T12:09:14.720Z,26.00
2018-09-11T12:11:44.796Z,26.00
2018-09-11T12:14:14.876Z,26.10
2018-09-11T12:16:44.952Z,26.20
2018-09-11T12:19:15.072Z,26.20
2018-09-11T12:21:45.148Z,26.30
2018-09-11T12:24:15.260Z,26.30
2018-09-11T12:26:45.333Z,26.30
2018-09-11T12:29:15.426Z,26.10
2018-09-11T12:31:45.508Z,26.00
2018-09-11T12:34:15.607Z,25.90
2018-09-11T12:36:45.676Z,25.90
2018-09-11T12:39:15.737Z,25.80
2018-09-11T12:41:45.825Z,25.90
2018-09-11T12:44:15.881Z,26.00
2018-09-11T12:46:46.155Z,26.00
2018-09-11T12:49:16.044Z,25.90
2018-09-11T12:51:46.113Z,25.90
2018-09-11T12:54:16.216Z,26.00
2018-09-11T12:56:46.336Z,25.90
2018-09-11T12:59:16.460Z,25.90
2018-09-11T13:01:46.520Z,25.80
2018-09-11T13:04:16.592Z,26.00
2018-09-11T13:06:46.720Z,25.90
2018-09-11T13:09:16.833Z,26.00
2018-09-11T13:11:46.846Z,26.00
2018-09-11T13:14:16.929Z,26.10
2018-09-11T13:16:46.992Z,26.20
2018-09-11T13:19:17.080Z,26.00
2018-09-11T13:21:47.256Z,26.00
2018-09-11T13:24:17.396Z,26.00
2018-09-11T13:26:47.473Z,26.20
2018-09-11T13:29:17.568Z,26.20
2018-09-11T13:31:47.664Z,26.40
2018-09-11T13:34:17.745Z,26.40
2018-09-11T13:36:47.812Z,26.40
2018-09-11T13:39:18.024Z,26.40
2018-09-11T13:41:48.149Z,26.40
2018-09-11T13:44:18.242Z,26.50
2018-09-11T13:46:48.314Z,26.50
2018-09-11T13:49:18.391Z,26.50
2018-09-11T13:51:48.489Z,26.40
2018-09-11T13:54:18.564Z,26.10
2018-09-11T13:56:48.761Z,26.00
2018-09-11T13:59:19.048Z,26.00
2018-09-11T14:01:49.208Z,26.00
2018-09-11T14:04:19.324Z,26.00
2018-09-11T14:06:49.487Z,26.10
2018-09-11T14:09:19.592Z,26.20
2018-09-11T14:11:49.702Z,26.20
2018-09-11T14:14:19.758Z,26.10
2018-09-11T14:16:49.876Z,26.10
2018-09-11T14:19:19.955Z,25.90
2018-09-11T14:21:50.040Z,25.90
2018-09-11T14:24:20.092Z,25.90
2018-09-11T14:26:50.265Z,26.10
2018-09-11T14:29:20.418Z,26.00
2018-09-11T14:31:50.893Z,26.00
2018-09-11T14:34:20.986Z,26.10
2018-09-11T14:36:51.297Z,26.20
2018-09-11T14:39:21.508Z,26.00
2018-09-11T14:41:51.601Z,26.00
2018-09-11T14:44:21.701Z,26.00
2018-09-11T14:46:51.880Z,26.00
2018-09-11T14:49:21.948Z,26.00
2018-09-11T14:51:52.050Z,26.10
2018-09-11T14:54:22.109Z,26.10
2018-09-11T14:56:52.297Z,26.10
2018-09-11T14:59:22.414Z,26.00
2018-09-11T15:01:52.596Z,25.90
2018-09-11T15:04:22.753Z,25.80
2018-09-11T15:06:52.944Z,25.70
2018-09-11T15:09:23.029Z,25.70
2018-09-11T15:11:53.184Z,25.60
2018-09-11T15:14:23.261Z,25.50
2018-09-11T15:16:53.361Z,25.50
2018-09-11T15:19:23.465Z,25.50
2018-09-11T15:21:53.532Z,25.40
2018-09-11T15:24:23.608Z,25.30
2018-09-11T15:26:54.211Z,25.30
2018-09-11T15:29:24.287Z,25.20
2018-09-11T15:31:54.436Z,25.20
2018-09-11T15:34:24.529Z,25.20
2018-09-11T15:36:54.684Z,25.10
2018-09-11T15:39:24.775Z,25.10
2018-09-11T15:41:54.862Z,25.00
2018-09-11T15:44:24.920Z,24.90
2018-09-11T15:46:55.450Z,24.90
2018-09-11T15:49:25.633Z,24.80
2018-09-11T15:51:55.792Z,24.80
2018-09-11T15:54:25.876Z,24.90
2018-09-11T15:56:56.073Z,24.80
2018-09-11T15:59:26.120Z,24.70
2018-09-11T16:01:56.189Z,24.60
2018-09-11T16:04:26.243Z,24.70
2018-09-11T16:06:56.439Z,24.60
2018-09-11T16:09:26.505Z,24.50
2018-09-11T16:11:56.576Z,24.30
2018-09-11T16:14:26.665Z,24.10
2018-09-11T16:16:56.752Z,23.90
2018-09-11T16:19:26.852Z,23.70
2018-09-11T16:21:56.985Z,23.50
2018-09-11T16:24:27.044Z,23.30
2018-09-11T16:26:57.152Z,23.10
2018-09-11T16:29:27.220Z,23.00
2018-09-11T16:31:57.324Z,22.80
2018-09-11T16:34:27.397Z,22.60
2018-09-11T16:36:57.485Z,22.40
2018-09-11T16:39:27.565Z,22.30
2018-09-11T16:41:57.656Z,22.10
2018-09-11T16:44:27.732Z,21.90
2018-09-11T16:46:57.801Z,21.80
2018-09-11T16:49:27.856Z,21.60
2018-09-11T16:51:57.923Z,21.50
2018-09-11T16:54:28.033Z,21.40
2018-09-11T16:56:58.138Z,21.30
2018-09-11T16:59:28.236Z,21.20
2018-09-11T17:01:58.350Z,21.10
2018-09-11T17:04:28.368Z,21.00
2018-09-11T17:06:58.468Z,20.90
2018-09-11T17:09:28.562Z,20.70
2018-09-11T17:11:58.671Z,20.60
2018-09-11T17:14:28.736Z,20.40
2018-09-11T17:16:58.839Z,20.30
2018-09-11T17:19:28.928Z,20.20
2018-09-11T17:21:59.109Z,19.90
2018-09-11T17:24:29.182Z,19.80
2018-09-11T17:26:59.325Z,19.60
2018-09-11T17:29:29.481Z,19.50
2018-09-11T17:31:59.568Z,19.50
2018-09-11T17:34:29.649Z,19.50
2018-09-11T17:36:59.756Z,19.30
2018-09-11T17:39:29.866Z,19.20
2018-09-11T17:42:00.012Z,19.10
2018-09-11T17:44:30.105Z,19.00
2018-09-11T17:47:00.172Z,18.90
2018-09-11T17:49:30.257Z,18.80
2018-09-11T17:52:00.331Z,18.60
2018-09-11T17:54:30.468Z,18.50
2018-09-11T17:57:00.553Z,18.50
2018-09-11T17:59:30.624Z,18.40
2018-09-11T18:02:00.713Z,18.40
2018-09-11T18:04:30.792Z,18.30
2018-09-11T18:07:00.884Z,18.20
2018-09-11T18:09:30.960Z,18.20
2018-09-11T18:12:01.051Z,18.00
2018-09-11T18:14:31.116Z,18.00
2018-09-11T18:17:01.224Z,17.90
2018-09-11T18:19:31.347Z,17.80
2018-09-11T18:22:01.444Z,17.70
2018-09-11T18:24:31.552Z,17.60
2018-09-11T18:27:01.669Z,17.60
2018-09-11T18:29:31.742Z,17.60
2018-09-11T18:32:01.821Z,17.60
2018-09-11T18:34:31.908Z,17.60
2018-09-11T18:37:01.973Z,17.50
2018-09-11T18:39:32.058Z,17.50
2018-09-11T18:42:02.132Z,17.50
2018-09-11T18:44:32.348Z,17.50
2018-09-11T18:47:02.414Z,17.50
2018-09-11T18:49:32.500Z,17.40
2018-09-11T18:52:02.699Z,17.30
2018-09-11T18:54:32.781Z,17.10
2018-09-11T18:57:02.852Z,17.10
2018-09-11T18:59:32.955Z,16.90
2018-09-11T19:02:03.043Z,16.90
2018-09-11T19:04:33.154Z,16.80
2018-09-11T19:07:03.232Z,16.70
2018-09-11T19:09:33.356Z,16.70
2018-09-11T19:12:03.490Z,16.70
2018-09-11T19:14:33.653Z,16.70
2018-09-11T19:17:03.796Z,16.70
2018-09-11T19:19:33.884Z,16.70
2018-09-11T19:22:04.000Z,16.60
2018-09-11T19:24:34.104Z,16.60
2018-09-11T19:27:04.181Z,16.60
2018-09-11T19:29:34.268Z,16.50
2018-09-11T19:32:04.434Z,16.50
2018-09-11T19:34:34.552Z,16.50
2018-09-11T19:37:04.656Z,16.40
2018-09-11T19:39:34.768Z,16.30
2018-09-11T19:42:04.897Z,16.30
2018-09-11T19:44:34.993Z,16.20
2018-09-11T19:47:05.084Z,16.10
2018-09-11T19:49:35.253Z,16.10
2018-09-11T19:52:05.476Z,16.20
2018-09-11T19:54:35.552Z,16.20
2018-09-11T19:57:05.676Z,16.20
2018-09-11T19:59:35.740Z,16.20
2018-09-11T20:02:05.869Z,16.10
2018-09-11T20:04:36.007Z,16.10
2018-09-11T20:07:06.204Z,16.00
2018-09-11T20:09:36.321Z,16.00
2018-09-11T20:12:06.656Z,16.00
2018-09-11T20:14:36.773Z,15.90
2018-09-11T20:17:06.912Z,15.80
2018-09-11T20:19:37.011Z,15.80
2018-09-11T20:22:10.564Z,15.80
2018-09-11T20:24:40.660Z,15.70
2018-09-11T20:27:11.288Z,15.60
2018-09-11T20:29:41.395Z,15.60
2018-09-11T20:32:11.552Z,15.60
2018-09-11T20:34:41.580Z,15.60
2018-09-11T20:37:11.661Z,15.70
2018-09-11T20:39:41.790Z,15.80
2018-09-11T20:42:11.866Z,15.70
2018-09-11T20:44:41.945Z,15.70
2018-09-11T20:47:12.019Z,15.60
2018-09-11T20:49:42.103Z,15.50
2018-09-11T20:52:12.220Z,15.50
2018-09-11T20:54:42.345Z,15.40
2018-09-11T20:57:12.452Z,15.40
2018-09-11T20:59:42.853Z,15.40
2018-09-11T21:02:12.953Z,15.30
2018-09-11T21:04:43.080Z,15.20
2018-09-11T21:07:13.155Z,15.20
2018-09-11T21:09:43.254Z,15.20
2018-09-11T21:12:13.365Z,15.20
2018-09-11T21:14:43.463Z,15.20
2018-09-11T21:17:13.546Z,15.10
2018-09-11T21:19:43.613Z,15.00
2018-09-11T21:22:13.719Z,15.00
2018-09-11T21:24:43.801Z,15.00
2018-09-11T21:27:13.893Z,14.90
2018-09-11T21:29:43.964Z,14.90
2018-09-11T21:32:14.040Z,14.80
2018-09-11T21:34:44.197Z,14.80
2018-09-11T21:37:14.300Z,14.70
2018-09-11T21:39:44.408Z,14.80
2018-09-11T21:42:14.499Z,14.70
2018-09-11T21:44:44.600Z,14.70
2018-09-11T21:47:14.680Z,14.70
2018-09-11T21:49:44.748Z,14.60
2018-09-11T21:52:14.896Z,14.70
2018-09-11T21:54:44.956Z,14.50
2018-09-11T21:57:15.037Z,14.40
2018-09-11T21:59:45.151Z,14.50
2018-09-11T22:02:15.212Z,14.60
2018-09-11T22:04:45.308Z,14.60
2018-09-11T22:07:15.380Z,14.60
2018-09-11T22:09:50.252Z,14.50
2018-09-11T22:12:20.412Z,14.50
2018-09-11T22:14:50.572Z,14.40
2018-09-11T22:17:20.656Z,14.30
2018-09-11T22:19:50.763Z,14.30
2018-09-11T22:22:20.868Z,14.30
2018-09-11T22:24:50.990Z,14.20
2018-09-11T22:27:21.056Z,14.20
2018-09-11T22:29:51.216Z,14.00
2018-09-11T22:32:21.296Z,14.00
2018-09-11T22:34:51.440Z,13.90
2018-09-11T22:37:21.572Z,13.90
2018-09-11T22:39:51.716Z,14.00
2018-09-11T22:42:21.808Z,13.90
2018-09-11T22:44:51.919Z,13.90
2018-09-11T22:47:22.003Z,13.80
2018-09-11T22:49:52.107Z,13.80
2018-09-11T22:52:22.168Z,13.80
2018-09-11T22:54:52.256Z,13.90
2018-09-11T22:57:22.402Z,13.80
2018-09-11T22:59:52.476Z,13.70
2018-09-11T23:02:22.576Z,13.60
2018-09-11T23:04:52.678Z,13.60
2018-09-11T23:07:22.768Z,13.50
2018-09-11T23:09:52.840Z,13.40
2018-09-11T23:12:22.938Z,13.40
2018-09-11T23:14:53.012Z,13.50
2018-09-11T23:17:23.180Z,13.60
2018-09-11T23:19:53.422Z,13.50
2018-09-11T23:22:23.509Z,13.50
2018-09-11T23:24:53.601Z,13.60
2018-09-11T23:27:23.692Z,13.60
2018-09-11T23:29:53.834Z,13.40
2018-09-11T23:32:23.924Z,13.40
2018-09-11T23:34:54.159Z,13.40
2018-09-11T23:37:24.269Z,13.30
2018-09-11T23:39:54.399Z,13.20
2018-09-11T23:42:24.553Z,13.20
2018-09-11T23:44:54.633Z,13.20
2018-09-11T23:47:24.720Z,13.20
2018-09-11T23:49:54.812Z,13.20
2018-09-11T23:52:24.912Z,13.10
2018-09-11T23:54:55.064Z,13.20
2018-09-11T23:57:25.233Z,13.20
2018-09-11T23:59:55.380Z,13.20
