createdAt,value
2019-01-04T00:01:33.072Z,99.90
2019-01-04T00:04:08.620Z,99.90
2019-01-04T00:06:38.338Z,99.90
2019-01-04T00:09:10.960Z,99.90
2019-01-04T00:11:45.439Z,99.90
2019-01-04T00:14:12.726Z,99.90
2019-01-04T00:16:47.116Z,99.90
2019-01-04T00:19:21.686Z,99.90
2019-01-04T00:21:48.792Z,99.90
2019-01-04T00:24:21.703Z,99.90
2019-01-04T00:26:51.492Z,99.90
2019-01-04T00:29:24.311Z,99.90
2019-01-04T00:31:56.968Z,99.90
2019-01-04T00:34:26.839Z,99.90
2019-01-04T00:36:58.689Z,99.90
2019-01-04T00:39:28.501Z,99.90
2019-01-04T00:42:02.529Z,99.90
2019-01-04T00:44:35.404Z,99.90
2019-01-04T00:47:08.625Z,99.90
2019-01-04T00:49:38.499Z,99.90
2019-01-04T00:52:11.162Z,99.90
2019-01-04T00:54:51.085Z,99.90
2019-01-04T00:57:48.110Z,99.90
2019-01-04T01:00:57.033Z,99.90
2019-01-04T01:03:59.337Z,99.90
2019-01-04T01:07:09.032Z,99.90
2019-01-04T01:10:21.918Z,99.90
2019-01-04T01:13:37.423Z,99.90
2019-01-04T01:17:00.302Z,99.90
2019-01-04T01:20:11.793Z,99.90
2019-01-04T01:23:20.628Z,99.90
2019-01-04T01:26:45.918Z,99.90
2019-01-04T01:30:00.668Z,99.90
2019-01-04T01:33:11.382Z,99.90
2019-01-04T01:36:11.741Z,99.90
2019-01-04T01:39:14.422Z,99.90
2019-01-04T01:42:16.571Z,99.90
2019-01-04T01:45:20.991Z,99.90
2019-01-04T01:48:21.115Z,99.90
2019-01-04T01:51:33.935Z,99.90
2019-01-04T01:54:03.793Z,99.90
2019-01-04T01:56:34.876Z,99.90
2019-01-04T01:59:04.682Z,99.90
2019-01-04T02:01:37.558Z,99.90
2019-01-04T02:04:10.311Z,99.90
2019-01-04T02:06:40.224Z,99.90
2019-01-04T02:09:11.774Z,99.90
2019-01-04T02:11:45.379Z,99.90
2019-01-04T02:14:46.025Z,99.90
2019-01-04T02:17:15.751Z,99.90
2019-01-04T02:19:48.371Z,99.90
2019-01-04T02:22:20.915Z,99.90
2019-01-04T02:24:50.744Z,99.90
2019-01-04T02:27:22.966Z,99.90
2019-01-04T02:29:52.724Z,99.90
2019-01-04T02:32:24.951Z,99.90
2019-01-04T02:34:57.939Z,99.90
2019-01-04T02:37:27.731Z,99.90
2019-01-04T02:40:00.515Z,99.90
2019-01-04T02:42:32.964Z,99.90
2019-01-04T02:45:02.734Z,99.90
2019-01-04T02:47:35.532Z,99.90
2019-01-04T02:50:11.041Z,99.90
2019-01-04T02:52:43.600Z,99.90
2019-01-04T02:55:12.972Z,99.90
2019-01-04T02:57:45.834Z,99.90
2019-01-04T03:00:15.603Z,99.90
2019-01-04T03:02:48.461Z,99.90
2019-01-04T03:05:25.589Z,99.90
2019-01-04T03:07:58.187Z,99.90
2019-01-04T03:10:27.902Z,99.90
2019-01-04T03:12:58.839Z,99.90
2019-01-04T03:15:28.546Z,99.90
2019-01-04T03:17:59.932Z,99.90
2019-01-04T03:20:32.824Z,99.90
2019-01-04T03:23:02.516Z,99.90
2019-01-04T03:25:35.188Z,99.90
2019-01-04T03:28:22.051Z,99.90
2019-01-04T03:30:49.598Z,99.90
2019-01-04T03:33:22.393Z,99.90
2019-01-04T03:35:52.167Z,99.90
2019-01-04T03:38:23.481Z,99.90
2019-01-04T03:40:57.866Z,99.90
2019-01-04T03:43:25.129Z,99.90
2019-01-04T03:45:59.292Z,99.90
2019-01-04T03:48:33.434Z,99.90
2019-01-04T03:51:03.342Z,99.90
2019-01-04T03:53:35.823Z,99.90
2019-01-04T03:56:08.583Z,99.90
2019-01-04T03:58:38.279Z,99.90
2019-01-04T04:01:11.046Z,99.90
2019-01-04T04:03:40.823Z,99.90
2019-01-04T04:06:13.184Z,99.90
2019-01-04T04:08:45.892Z,99.90
2019-01-04T04:11:15.586Z,99.90
2019-01-04T04:13:48.173Z,99.90
2019-01-04T04:16:20.543Z,99.90
2019-01-04T04:18:50.317Z,99.90
2019-01-04T04:21:22.841Z,99.90
2019-01-04T04:23:52.636Z,99.90
2019-01-04T04:26:24.028Z,99.90
2019-01-04T04:28:57.048Z,99.90
2019-01-04T04:31:26.813Z,99.90
2019-01-04T04:34:34.461Z,99.90
2019-01-04T04:37:04.249Z,99.90
2019-01-04T04:39:36.909Z,99.90
2019-01-04T04:42:09.593Z,99.90
2019-01-04T04:44:39.301Z,99.90
2019-01-04T04:47:12.217Z,99.90
2019-01-04T04:49:45.237Z,99.90
2019-01-04T04:52:15.012Z,99.90
2019-01-04T04:54:48.122Z,99.90
2019-01-04T04:57:20.653Z,99.90
2019-01-04T04:59:50.348Z,99.90
2019-01-04T05:02:33.062Z,99.90
2019-01-04T05:05:09.532Z,99.90
2019-01-04T05:07:39.230Z,99.90
2019-01-04T05:10:12.677Z,99.90
2019-01-04T05:12:44.897Z,99.90
2019-01-04T05:15:14.633Z,99.90
2019-01-04T05:17:47.092Z,99.90
2019-01-04T05:20:16.807Z,99.90
2019-01-04T05:22:48.120Z,99.90
2019-01-04T05:25:21.915Z,99.90
2019-01-04T05:27:51.637Z,99.90
2019-01-04T05:30:24.665Z,99.90
2019-01-04T05:32:56.564Z,99.90
2019-01-04T05:35:26.269Z,99.90
2019-01-04T05:38:00.555Z,99.90
2019-01-04T05:40:33.533Z,99.90
2019-01-04T05:43:03.222Z,99.90
2019-01-04T05:45:36.458Z,99.90
2019-01-04T05:48:24.536Z,99.90
2019-01-04T05:50:57.452Z,99.90
2019-01-04T05:53:27.145Z,99.90
2019-01-04T05:55:59.339Z,99.90
2019-01-04T05:58:29.106Z,99.90
2019-01-04T06:01:01.836Z,99.90
2019-01-04T06:03:39.032Z,99.90
2019-01-04T06:06:11.912Z,99.90
2019-01-04T06:08:47.405Z,99.90
2019-01-04T06:11:17.138Z,99.90
2019-01-04T06:13:49.797Z,99.90
2019-01-04T06:16:25.285Z,99.90
2019-01-04T06:18:58.322Z,99.90
2019-01-04T06:21:28.184Z,99.90
2019-01-04T06:24:01.114Z,99.90
2019-01-04T06:26:33.597Z,99.90
2019-01-04T06:29:03.303Z,99.90
2019-01-04T06:31:36.494Z,99.90
2019-01-04T06:34:08.873Z,99.90
2019-01-04T06:36:38.597Z,99.90
2019-01-04T06:39:11.253Z,99.90
2019-01-04T06:41:40.962Z,99.90
2019-01-04T06:44:12.253Z,99.90
2019-01-04T06:47:22.340Z,99.90
2019-01-04T06:49:52.426Z,99.90
2019-01-04T06:52:23.967Z,99.90
2019-01-04T06:55:37.090Z,99.90
2019-01-04T06:58:09.654Z,99.90
2019-01-04T07:00:39.498Z,99.90
2019-01-04T07:03:12.422Z,99.90
2019-01-04T07:05:45.680Z,99.90
2019-01-04T07:08:15.389Z,99.90
2019-01-04T07:10:47.349Z,99.90
2019-01-04T07:13:17.132Z,99.90
2019-01-04T07:15:50.437Z,99.90
2019-01-04T07:18:22.944Z,99.90
2019-01-04T07:20:52.704Z,99.90
2019-01-04T07:23:24.053Z,99.90
2019-01-04T07:26:08.601Z,99.90
2019-01-04T07:28:38.292Z,99.90
2019-01-04T07:31:11.004Z,99.90
2019-01-04T07:33:40.770Z,99.90
2019-01-04T07:36:12.177Z,99.90
2019-01-04T07:38:44.623Z,99.90
2019-01-04T07:41:14.308Z,99.90
2019-01-04T07:43:46.845Z,99.90
2019-01-04T07:46:16.548Z,99.90
2019-01-04T07:48:48.176Z,99.90
2019-01-04T07:51:20.649Z,99.90
2019-01-04T07:53:50.492Z,99.90
2019-01-04T07:56:22.944Z,99.90
2019-01-04T07:58:52.690Z,99.90
2019-01-04T08:01:24.037Z,99.90
2019-01-04T08:03:59.046Z,99.90
2019-01-04T08:06:40.891Z,99.90
2019-01-04T08:09:12.198Z,99.90
2019-01-04T08:11:44.717Z,99.90
2019-01-04T08:14:14.425Z,99.90
2019-01-04T08:16:47.073Z,99.90
2019-01-04T08:19:16.769Z,99.90
2019-01-04T08:21:48.085Z,99.90
2019-01-04T08:24:20.293Z,99.90
2019-01-04T08:27:01.809Z,99.90
2019-01-04T08:29:34.916Z,99.90
2019-01-04T08:32:04.605Z,99.90
2019-01-04T08:34:35.607Z,99.90
2019-01-04T08:37:05.393Z,99.90
2019-01-04T08:39:37.734Z,99.60
2019-01-04T08:42:10.574Z,98.60
2019-01-04T08:44:50.538Z,98.50
2019-01-04T08:47:23.083Z,98.70
2019-01-04T08:49:52.761Z,98.70
2019-01-04T08:52:26.442Z,98.50
2019-01-04T08:54:58.963Z,98.80
2019-01-04T08:57:28.732Z,98.80
2019-01-04T09:00:08.360Z,98.70
2019-01-04T09:02:37.748Z,98.80
2019-01-04T09:05:10.750Z,98.40
2019-01-04T09:08:10.867Z,98.50
2019-01-04T09:10:40.787Z,98.40
2019-01-04T09:13:12.457Z,97.80
2019-01-04T09:15:49.761Z,97.20
2019-01-04T09:18:22.377Z,97.20
2019-01-04T09:20:52.053Z,97.20
2019-01-04T09:23:34.198Z,97.00
2019-01-04T09:26:01.729Z,97.20
2019-01-04T09:28:34.239Z,96.50
2019-01-04T09:31:04.090Z,96.40
2019-01-04T09:33:38.228Z,96.20
2019-01-04T09:36:21.109Z,94.80
2019-01-04T09:38:51.947Z,93.60
2019-01-04T09:41:37.441Z,93.00
2019-01-04T09:44:10.031Z,92.40
2019-01-04T09:46:39.713Z,92.80
2019-01-04T09:49:11.727Z,93.60
2019-01-04T09:51:41.919Z,93.10
2019-01-04T09:54:13.785Z,92.10
2019-01-04T09:56:46.767Z,91.60
2019-01-04T09:59:16.481Z,91.30
2019-01-04T10:02:16.401Z,91.30
2019-01-04T10:04:49.782Z,90.70
2019-01-04T10:07:22.776Z,91.30
2019-01-04T10:09:52.556Z,91.60
2019-01-04T10:12:25.073Z,91.40
2019-01-04T10:15:28.034Z,91.10
2019-01-04T10:18:01.539Z,91.10
2019-01-04T10:20:34.570Z,90.80
2019-01-04T10:23:04.312Z,90.60
2019-01-04T10:25:36.875Z,90.30
2019-01-04T10:28:09.960Z,90.30
2019-01-04T10:30:39.644Z,90.60
2019-01-04T10:33:12.954Z,90.90
2019-01-04T10:35:45.727Z,90.80
2019-01-04T10:38:15.449Z,92.10
2019-01-04T10:40:48.215Z,91.80
2019-01-04T10:43:22.458Z,92.00
2019-01-04T10:45:49.880Z,91.30
2019-01-04T10:48:24.251Z,91.80
2019-01-04T10:50:58.905Z,92.10
2019-01-04T10:53:56.691Z,92.70
2019-01-04T10:56:27.962Z,93.00
2019-01-04T10:59:00.596Z,93.10
2019-01-04T11:01:33.045Z,93.40
2019-01-04T11:04:02.744Z,93.40
2019-01-04T11:06:35.218Z,93.10
2019-01-04T11:09:11.081Z,93.50
2019-01-04T11:11:40.853Z,93.80
2019-01-04T11:14:16.699Z,93.30
2019-01-04T11:16:48.151Z,93.40
2019-01-04T11:19:17.813Z,93.50
2019-01-04T11:21:50.289Z,93.00
2019-01-04T11:25:03.437Z,93.60
2019-01-04T11:28:22.673Z,94.00
2019-01-04T11:31:23.104Z,94.10
2019-01-04T11:34:11.559Z,94.70
2019-01-04T11:37:10.287Z,94.80
2019-01-04T11:40:05.846Z,94.80
2019-01-04T11:43:13.112Z,95.20
2019-01-04T11:46:22.499Z,95.40
2019-01-04T11:49:14.165Z,95.70
2019-01-04T11:52:31.304Z,95.50
2019-01-04T11:55:02.114Z,95.70
2019-01-04T11:57:34.987Z,96.10
2019-01-04T12:00:05.942Z,95.70
2019-01-04T12:02:40.043Z,94.60
2019-01-04T12:05:12.900Z,94.30
2019-01-04T12:07:45.361Z,94.40
2019-01-04T12:10:23.969Z,93.90
2019-01-04T12:12:53.657Z,93.00
2019-01-04T12:15:24.957Z,92.80
2019-01-04T12:17:57.657Z,93.40
2019-01-04T12:20:27.468Z,93.80
2019-01-04T12:22:59.982Z,93.60
2019-01-04T12:25:29.775Z,93.90
2019-01-04T12:28:23.259Z,94.30
2019-01-04T12:30:50.127Z,94.30
2019-01-04T12:33:22.838Z,94.50
2019-01-04T12:35:52.637Z,94.30
2019-01-04T12:38:52.360Z,94.70
2019-01-04T12:41:24.154Z,94.80
2019-01-04T12:43:53.839Z,94.30
2019-01-04T12:46:26.377Z,94.20
2019-01-04T12:49:29.166Z,93.80
2019-01-04T12:52:00.227Z,93.70
2019-01-04T12:54:47.217Z,93.50
2019-01-04T12:57:14.668Z,93.10
2019-01-04T12:59:47.174Z,93.30
2019-01-04T13:02:16.881Z,93.30
2019-01-04T13:04:52.410Z,93.50
2019-01-04T13:07:25.775Z,93.50
2019-01-04T13:09:57.544Z,93.30
2019-01-04T13:12:27.245Z,92.70
2019-01-04T13:15:01.236Z,92.30
2019-01-04T13:17:34.097Z,92.50
2019-01-04T13:20:03.957Z,92.00
2019-01-04T13:22:51.805Z,92.30
2019-01-04T13:25:24.981Z,92.30
2019-01-04T13:28:15.984Z,92.80
2019-01-04T13:30:49.186Z,92.50
2019-01-04T13:33:22.001Z,93.30
2019-01-04T13:35:51.696Z,93.60
2019-01-04T13:38:24.168Z,93.60
2019-01-04T13:40:53.937Z,93.40
2019-01-04T13:43:26.309Z,93.50
2019-01-04T13:45:59.074Z,93.80
2019-01-04T13:48:28.773Z,94.00
2019-01-04T13:51:36.817Z,93.60
2019-01-04T13:54:13.222Z,94.20
2019-01-04T13:56:38.323Z,93.90
2019-01-04T13:59:12.087Z,93.80
2019-01-04T14:01:41.797Z,94.40
2019-01-04T14:04:13.176Z,94.10
2019-01-04T14:06:48.776Z,93.80
2019-01-04T14:09:21.698Z,94.00
2019-01-04T14:11:50.980Z,93.80
2019-01-04T14:14:23.539Z,93.70
2019-01-04T14:16:53.196Z,93.80
2019-01-04T14:19:26.353Z,93.90
2019-01-04T14:21:59.998Z,94.00
2019-01-04T14:24:29.854Z,94.10
2019-01-04T14:27:01.234Z,94.30
2019-01-04T14:29:34.306Z,94.60
2019-01-04T14:32:04.201Z,94.60
2019-01-04T14:34:36.439Z,94.30
2019-01-04T14:37:06.210Z,94.00
2019-01-04T14:39:39.605Z,94.00
2019-01-04T14:42:12.247Z,94.20
2019-01-04T14:44:41.966Z,94.30
2019-01-04T14:47:13.313Z,94.60
2019-01-04T14:49:46.682Z,94.80
2019-01-04T14:52:16.376Z,94.50
2019-01-04T14:54:49.371Z,94.90
2019-01-04T14:57:22.038Z,95.00
2019-01-04T14:59:51.749Z,95.30
2019-01-04T15:02:24.155Z,95.30
2019-01-04T15:04:53.922Z,95.20
2019-01-04T15:07:25.282Z,95.40
2019-01-04T15:10:02.346Z,95.70
2019-01-04T15:12:36.180Z,96.00
2019-01-04T15:15:06.264Z,95.80
2019-01-04T15:17:38.889Z,95.80
2019-01-04T15:20:12.116Z,95.60
2019-01-04T15:22:41.787Z,95.50
2019-01-04T15:25:13.174Z,95.60
2019-01-04T15:27:50.368Z,95.90
2019-01-04T15:30:22.854Z,95.90
2019-01-04T15:32:52.533Z,96.10
2019-01-04T15:35:25.789Z,96.00
2019-01-04T15:38:04.743Z,96.30
2019-01-04T15:40:37.734Z,96.50
2019-01-04T15:43:10.202Z,96.60
2019-01-04T15:45:39.990Z,97.00
2019-01-04T15:48:21.268Z,96.90
2019-01-04T15:50:50.559Z,96.90
2019-01-04T15:53:23.736Z,97.00
2019-01-04T15:55:53.450Z,97.00
2019-01-04T15:58:25.944Z,97.20
2019-01-04T16:00:57.948Z,97.20
2019-01-04T16:03:27.794Z,97.50
2019-01-04T16:06:00.290Z,97.40
2019-01-04T16:08:29.987Z,97.50
2019-01-04T16:11:01.329Z,97.30
2019-01-04T16:13:33.753Z,97.70
2019-01-04T16:16:03.489Z,97.90
2019-01-04T16:18:36.061Z,98.10
2019-01-04T16:21:05.755Z,98.30
2019-01-04T16:23:38.208Z,97.90
2019-01-04T16:26:10.421Z,98.00
2019-01-04T16:28:40.187Z,98.40
2019-01-04T16:31:16.013Z,98.60
2019-01-04T16:33:48.428Z,99.00
2019-01-04T16:36:18.213Z,99.40
2019-01-04T16:38:49.509Z,99.60
2019-01-04T16:41:22.385Z,99.60
2019-01-04T16:43:52.078Z,99.90
2019-01-04T16:46:24.688Z,99.90
2019-01-04T16:48:54.524Z,99.90
2019-01-04T16:51:27.243Z,99.90
2019-01-04T16:54:14.525Z,99.90
2019-01-04T16:56:38.727Z,99.90
2019-01-04T16:59:11.979Z,99.90
2019-01-04T17:01:41.937Z,99.50
2019-01-04T17:04:13.414Z,99.30
2019-01-04T17:06:50.048Z,99.60
2019-01-04T17:09:24.208Z,99.40
2019-01-04T17:11:53.913Z,99.30
2019-01-04T17:14:26.414Z,99.40
2019-01-04T17:16:58.882Z,98.90
2019-01-04T17:19:28.551Z,98.50
2019-01-04T17:22:11.157Z,97.80
2019-01-04T17:24:41.176Z,97.80
2019-01-04T17:27:13.942Z,97.40
2019-01-04T17:29:46.312Z,97.50
2019-01-04T17:32:16.032Z,97.70
2019-01-04T17:34:48.529Z,97.30
2019-01-04T17:37:18.223Z,97.30
2019-01-04T17:39:49.537Z,97.30
2019-01-04T17:42:22.147Z,96.50
2019-01-04T17:44:51.840Z,96.70
2019-01-04T17:47:24.640Z,96.80
2019-01-04T17:49:54.330Z,96.20
2019-01-04T17:52:47.357Z,96.30
2019-01-04T17:55:17.040Z,96.60
2019-01-04T17:57:49.612Z,96.30
2019-01-04T18:00:50.072Z,96.40
2019-01-04T18:03:24.202Z,96.80
2019-01-04T18:05:53.893Z,97.20
2019-01-04T18:08:24.985Z,97.20
2019-01-04T18:10:54.752Z,97.30
2019-01-04T18:13:27.305Z,97.30
2019-01-04T18:15:59.260Z,97.10
2019-01-04T18:18:28.983Z,97.20
2019-01-04T18:21:11.453Z,97.10
2019-01-04T18:23:41.150Z,97.30
2019-01-04T18:26:14.067Z,97.70
2019-01-04T18:28:59.365Z,97.40
2019-01-04T18:31:29.094Z,97.50
2019-01-04T18:34:01.853Z,97.50
2019-01-04T18:36:34.354Z,97.70
2019-01-04T18:39:05.936Z,97.80
2019-01-04T18:41:53.870Z,97.70
2019-01-04T18:44:26.796Z,97.60
2019-01-04T18:46:59.796Z,97.50
2019-01-04T18:49:29.484Z,97.60
2019-01-04T18:52:02.840Z,97.60
2019-01-04T18:54:35.811Z,97.70
2019-01-04T18:57:05.599Z,97.80
2019-01-04T18:59:50.407Z,97.90
2019-01-04T19:02:22.636Z,97.80
2019-01-04T19:04:52.321Z,97.90
2019-01-04T19:07:24.812Z,98.10
2019-01-04T19:09:54.636Z,97.80
2019-01-04T19:12:26.040Z,98.20
2019-01-04T19:15:34.993Z,98.10
2019-01-04T19:18:04.928Z,98.80
2019-01-04T19:20:37.488Z,99.10
2019-01-04T19:23:11.985Z,99.20
2019-01-04T19:25:39.077Z,99.30
2019-01-04T19:28:11.529Z,99.60
2019-01-04T19:30:42.289Z,99.50
2019-01-04T19:33:13.597Z,99.20
2019-01-04T19:35:46.482Z,99.10
2019-01-04T19:38:16.177Z,99.00
2019-01-04T19:40:50.432Z,99.00
2019-01-04T19:43:22.533Z,99.00
2019-01-04T19:45:52.292Z,99.00
2019-01-04T19:48:40.215Z,99.00
2019-01-04T19:51:14.301Z,98.90
2019-01-04T19:53:46.532Z,98.90
2019-01-04T19:56:16.216Z,99.00
2019-01-04T19:58:48.493Z,98.80
2019-01-04T20:01:24.395Z,99.00
2019-01-04T20:03:54.135Z,99.20
2019-01-04T20:07:12.105Z,99.00
2019-01-04T20:13:59.177Z,99.10
2019-01-04T20:17:00.894Z,99.30
2019-01-04T20:19:48.812Z,99.30
2019-01-04T20:22:36.188Z,99.50
2019-01-04T20:25:27.878Z,99.60
2019-01-04T20:28:34.631Z,99.50
2019-01-04T20:31:23.560Z,99.40
2019-01-04T20:34:36.730Z,99.30
2019-01-04T20:37:24.592Z,99.50
2019-01-04T20:40:23.655Z,99.60
2019-01-04T20:43:15.057Z,99.60
2019-01-04T20:46:06.206Z,99.70
2019-01-04T20:49:00.829Z,99.90
2019-01-04T20:51:54.701Z,99.90
2019-01-04T20:54:42.849Z,99.90
2019-01-04T21:00:40.950Z,99.90
2019-01-04T21:03:36.296Z,99.90
2019-01-04T21:09:26.693Z,99.90
2019-01-04T21:12:11.625Z,99.90
2019-01-04T21:15:10.689Z,99.90
2019-01-04T21:18:24.258Z,99.90
2019-01-04T21:21:13.832Z,99.90
2019-01-04T21:24:11.156Z,99.90
2019-01-04T21:27:06.787Z,99.90
2019-01-04T21:36:00.734Z,99.90
2019-01-04T21:38:48.176Z,99.90
2019-01-04T21:44:59.250Z,99.90
2019-01-04T21:47:46.956Z,99.90
2019-01-04T21:50:36.238Z,99.90
2019-01-04T21:53:23.752Z,99.90
2019-01-04T21:56:15.348Z,99.90
2019-01-04T22:02:23.007Z,99.90
2019-01-04T22:05:23.880Z,99.90
2019-01-04T22:08:17.415Z,99.90
2019-01-04T22:11:18.898Z,99.90
2019-01-04T22:14:23.352Z,99.90
2019-01-04T22:17:07.343Z,99.90
2019-01-04T22:22:52.705Z,99.90
2019-01-04T22:25:59.498Z,99.90
2019-01-04T22:28:55.221Z,99.90
2019-01-04T22:31:46.902Z,99.90
2019-01-04T22:34:35.706Z,99.90
2019-01-04T22:37:23.511Z,99.90
2019-01-04T22:40:15.409Z,99.90
2019-01-04T22:46:11.733Z,99.90
2019-01-04T22:49:12.330Z,99.90
2019-01-04T22:51:59.805Z,99.90
2019-01-04T22:54:59.892Z,99.90
2019-01-04T22:57:59.192Z,99.90
2019-01-04T23:00:46.742Z,99.90
2019-01-04T23:03:37.551Z,99.90
2019-01-04T23:09:47.601Z,99.90
2019-01-04T23:12:48.702Z,99.90
2019-01-04T23:15:36.101Z,99.90
2019-01-04T23:18:23.358Z,99.90
2019-01-04T23:21:13.788Z,99.90
2019-01-04T23:24:19.124Z,99.90
2019-01-04T23:27:11.040Z,99.90
2019-01-04T23:30:00.969Z,99.90
2019-01-04T23:35:38.538Z,99.90
2019-01-04T23:38:24.041Z,99.90
2019-01-04T23:41:24.213Z,99.90
2019-01-04T23:44:28.307Z,99.90
2019-01-04T23:47:19.108Z,99.90
2019-01-04T23:53:24.335Z,99.90
2019-01-04T23:56:13.162Z,99.90
2019-01-04T23:59:00.869Z,99.90
