createdAt,value
2022-07-26T00:00:02.087Z,107.29
2022-07-26T00:15:01.746Z,106.89
2022-07-26T00:30:02.275Z,106.89
2022-07-26T00:45:01.469Z,109.3
2022-07-26T01:00:01.821Z,109.36
2022-07-26T01:15:02.633Z,108.39
2022-07-26T01:30:02.124Z,110.73
2022-07-26T01:45:02.320Z,111.34
2022-07-26T02:00:01.597Z,115.51
2022-07-26T02:15:02.046Z,114.29
2022-07-26T02:30:03.233Z,113.69
2022-07-26T02:45:02.169Z,113
2022-07-26T03:00:02.044Z,113.57
2022-07-26T03:15:01.896Z,112.64
2022-07-26T03:30:02.170Z,112.76
2022-07-26T03:45:01.383Z,113.16
2022-07-26T04:00:01.758Z,113
2022-07-26T04:15:02.270Z,111.7
2022-07-26T04:30:01.564Z,111.22
2022-07-26T04:45:05.945Z,111.79
2022-07-26T05:00:20.607Z,111.46
2022-07-26T05:15:03.717Z,110.49
2022-07-26T05:30:02.534Z,110.37
2022-07-26T05:45:02.385Z,110.69
2022-07-26T06:00:02.231Z,110.9
2022-07-26T06:15:01.948Z,110.77
2022-07-26T06:30:02.179Z,110.81
2022-07-26T06:45:01.716Z,109.56
2022-07-26T07:00:01.687Z,109.76
2022-07-26T07:15:02.491Z,109.2
2022-07-26T07:30:02.303Z,109.44
2022-07-26T07:45:01.741Z,108.63
2022-07-26T08:00:01.768Z,109.68
2022-07-26T08:15:01.681Z,106.77
2022-07-26T08:30:02.887Z,105.31
2022-07-26T08:45:02.226Z,104.99
2022-07-26T09:00:02.402Z,101.47
2022-07-26T09:15:01.388Z,95.48
2022-07-26T09:30:02.504Z,95.23
2022-07-26T09:45:02.894Z,94.46
2022-07-26T10:00:02.395Z,95.3
2022-07-26T10:15:02.342Z,94.6
2022-07-26T10:30:02.040Z,98.92
2022-07-26T10:45:01.802Z,104.42
2022-07-26T11:00:02.081Z,109.2
2022-07-26T11:15:02.026Z,113.8
2022-07-26T11:30:03.262Z,111.34
2022-07-26T11:45:01.504Z,111.34
2022-07-26T12:00:02.460Z,111.34
2022-07-26T12:15:02.959Z,111.34
2022-07-26T12:30:01.435Z,111.34
2022-07-26T12:45:01.662Z,111.34
2022-07-26T13:00:02.263Z,111.34
2022-07-26T13:15:02.559Z,111.34
2022-07-26T13:30:01.612Z,111.34
2022-07-26T13:45:01.680Z,111.34
2022-07-26T14:00:02.083Z,111.34
2022-07-26T14:15:01.912Z,111.34
2022-07-26T14:30:01.948Z,111.34
2022-07-26T14:45:01.911Z,97.3
2022-07-26T15:00:02.198Z,99.52
2022-07-26T15:15:01.817Z,99.8
2022-07-26T15:30:04.862Z,99.44
2022-07-26T15:45:05.660Z,99.81
2022-07-26T16:00:05.454Z,96.89
2022-07-26T16:15:01.820Z,100.5
2022-07-26T16:30:02.058Z,101.75
2022-07-26T16:45:01.319Z,104.18
2022-07-26T17:00:01.557Z,104.1
2022-07-26T17:15:02.999Z,106.2
2022-07-26T17:30:06.132Z,105.88
2022-07-26T17:45:01.767Z,105.47
2022-07-26T18:00:06.308Z,107.1
2022-07-26T18:15:01.710Z,107.82
2022-07-26T18:30:02.004Z,107.7
2022-07-26T18:45:03.179Z,107.5
2022-07-26T19:00:01.505Z,107.94
2022-07-26T19:15:02.802Z,109.84
2022-07-26T19:30:02.453Z,110.37
2022-07-26T19:45:02.210Z,110.41
2022-07-26T20:00:01.967Z,111.5
2022-07-26T20:15:02.213Z,110.41
2022-07-26T20:30:01.642Z,111.54
2022-07-26T20:45:01.669Z,110.25
2022-07-26T21:00:02.956Z,111.54
2022-07-26T21:15:02.659Z,112.76
2022-07-26T21:30:02.614Z,111.87
2022-07-26T21:45:02.228Z,111.95
2022-07-26T22:00:01.974Z,112.59
2022-07-26T22:15:02.288Z,112.11
2022-07-26T22:30:01.575Z,111.91
2022-07-26T22:45:01.788Z,112.3
2022-07-26T23:00:02.971Z,113.8
2022-07-26T23:15:02.837Z,112.88
2022-07-26T23:30:01.358Z,113.97
2022-07-26T23:45:02.526Z,115.39
