createdAt,value
2023-01-11T00:02:17.812Z,9.04
2023-01-11T00:04:47.511Z,9.04
2023-01-11T00:07:15.230Z,9.08
2023-01-11T00:09:42.887Z,9.09
2023-01-11T00:12:12.398Z,9.12
2023-01-11T00:14:41.471Z,9.13
2023-01-11T00:17:09.275Z,9.15
2023-01-11T00:19:36.925Z,9.16
2023-01-11T00:22:04.644Z,9.17
2023-01-11T00:24:32.284Z,9.22
2023-01-11T00:26:59.908Z,9.22
2023-01-11T00:29:27.534Z,9.24
2023-01-11T00:31:56.596Z,9.26
2023-01-11T00:34:24.383Z,9.29
2023-01-11T00:36:52.240Z,9.29
2023-01-11T00:39:19.891Z,9.29
2023-01-11T00:42:16.598Z,9.31
2023-01-11T00:45:01.598Z,9.31
2023-01-11T00:47:47.967Z,9.33
2023-01-11T00:50:15.778Z,9.35
2023-01-11T00:52:43.445Z,9.35
2023-01-11T00:55:11.180Z,9.36
2023-01-11T00:57:38.832Z,9.36
2023-01-11T01:00:07.918Z,9.36
2023-01-11T01:02:37.008Z,9.34
2023-01-11T01:05:04.803Z,9.39
2023-01-11T01:07:32.442Z,9.41
2023-01-11T01:10:00.209Z,9.41
2023-01-11T01:12:45.722Z,9.41
2023-01-11T01:15:13.340Z,9.38
2023-01-11T01:17:42.416Z,9.46
2023-01-11T01:20:11.164Z,9.46
2023-01-11T01:22:38.838Z,9.46
2023-01-11T01:25:06.990Z,9.47
2023-01-11T01:27:34.661Z,9.51
2023-01-11T01:30:02.619Z,9.48
2023-01-11T01:32:30.260Z,9.52
2023-01-11T01:34:59.387Z,9.55
2023-01-11T01:37:27.168Z,9.55
2023-01-11T01:39:54.883Z,9.53
2023-01-11T01:42:24.113Z,9.58
2023-01-11T01:45:03.976Z,9.61
2023-01-11T01:47:38.286Z,9.62
2023-01-11T01:50:11.647Z,9.62
2023-01-11T01:52:39.749Z,9.62
2023-01-11T01:55:12.171Z,9.63
2023-01-11T01:57:42.130Z,9.67
2023-01-11T02:00:11.129Z,9.68
2023-01-11T02:02:41.211Z,9.68
2023-01-11T02:05:11.158Z,9.67
2023-01-11T02:07:40.737Z,9.72
2023-01-11T02:10:11.287Z,9.74
2023-01-11T02:12:41.795Z,9.75
2023-01-11T02:15:11.401Z,9.78
2023-01-11T02:17:39.115Z,9.79
2023-01-11T02:20:34.831Z,9.81
2023-01-11T02:23:13.366Z,9.83
2023-01-11T02:26:22.575Z,9.82
2023-01-11T02:28:54.045Z,9.82
2023-01-11T02:31:29.080Z,9.82
2023-01-11T02:34:06.537Z,9.84
2023-01-11T02:36:39.495Z,9.82
2023-01-11T02:39:15.292Z,9.83
2023-01-11T02:42:04.342Z,9.84
2023-01-11T02:44:55.725Z,9.84
2023-01-11T02:47:27.683Z,9.84
2023-01-11T02:50:00.296Z,9.86
2023-01-11T02:52:33.013Z,9.84
2023-01-11T02:55:02.012Z,9.89
2023-01-11T02:57:30.738Z,9.89
2023-01-11T03:00:00.540Z,9.94
2023-01-11T03:02:29.133Z,9.93
2023-01-11T03:04:56.850Z,9.97
2023-01-11T03:07:38.359Z,10.01
2023-01-11T03:10:18.571Z,10.06
2023-01-11T03:12:55.359Z,10.07
2023-01-11T03:15:32.835Z,10.12
2023-01-11T03:18:09.182Z,10.14
2023-01-11T03:20:39.112Z,10.15
2023-01-11T03:23:13.557Z,10.22
2023-01-11T03:25:50.075Z,10.21
2023-01-11T03:28:23.645Z,10.26
2023-01-11T03:30:59.119Z,10.29
2023-01-11T03:33:33.300Z,10.34
2023-01-11T03:36:08.573Z,10.38
2023-01-11T03:38:40.387Z,10.43
2023-01-11T03:41:10.685Z,10.47
2023-01-11T03:43:40.124Z,10.48
2023-01-11T03:46:11.774Z,10.48
2023-01-11T03:48:41.567Z,10.55
2023-01-11T03:51:11.361Z,10.55
2023-01-11T03:53:41.169Z,10.56
2023-01-11T03:56:11.827Z,10.60
2023-01-11T03:58:40.451Z,10.63
2023-01-11T04:01:09.753Z,10.63
2023-01-11T04:03:37.502Z,10.65
2023-01-11T04:06:05.666Z,10.67
2023-01-11T04:08:33.343Z,10.64
2023-01-11T04:11:01.077Z,10.71
2023-01-11T04:13:28.740Z,10.69
2023-01-11T04:15:56.485Z,10.73
2023-01-11T04:18:25.631Z,10.76
2023-01-11T04:20:53.305Z,10.75
2023-01-11T04:23:20.954Z,10.79
2023-01-11T04:25:48.669Z,10.79
2023-01-11T04:28:16.364Z,10.80
2023-01-11T04:30:44.013Z,10.81
2023-01-11T04:33:13.288Z,10.83
2023-01-11T04:35:43.891Z,10.81
2023-01-11T04:38:11.620Z,10.83
2023-01-11T04:40:39.297Z,10.85
2023-01-11T04:43:05.939Z,10.85
2023-01-11T04:45:33.865Z,10.85
2023-01-11T04:48:01.601Z,10.84
2023-01-11T04:50:29.342Z,10.88
2023-01-11T04:52:59.212Z,10.90
2023-01-11T04:55:27.058Z,10.90
2023-01-11T04:57:54.734Z,10.93
2023-01-11T05:00:22.879Z,10.95
2023-01-11T05:02:50.572Z,10.95
2023-01-11T05:05:18.381Z,10.98
2023-01-11T05:07:46.103Z,10.99
2023-01-11T05:10:15.268Z,11.01
2023-01-11T05:12:42.995Z,11.03
2023-01-11T05:15:11.210Z,11.08
2023-01-11T05:17:38.889Z,11.10
2023-01-11T05:20:07.112Z,11.09
2023-01-11T05:22:34.858Z,11.16
2023-01-11T05:25:02.781Z,11.17
2023-01-11T05:27:31.839Z,11.11
2023-01-11T05:29:59.542Z,11.20
2023-01-11T05:32:27.234Z,11.24
2023-01-11T05:34:54.872Z,11.25
2023-01-11T05:37:22.587Z,11.25
2023-01-11T05:39:50.333Z,11.25
2023-01-11T05:42:18.030Z,11.25
2023-01-11T05:45:05.024Z,11.24
2023-01-11T05:47:32.693Z,11.23
2023-01-11T05:50:00.409Z,11.24
2023-01-11T05:52:28.144Z,11.23
2023-01-11T05:54:55.931Z,11.25
2023-01-11T05:57:23.595Z,11.24
2023-01-11T05:59:52.665Z,11.29
2023-01-11T06:02:20.510Z,11.30
2023-01-11T06:04:48.285Z,11.34
2023-01-11T06:07:16.019Z,11.33
2023-01-11T06:09:43.638Z,11.36
2023-01-11T06:12:11.284Z,11.36
2023-01-11T06:14:39.063Z,11.39
2023-01-11T06:17:08.242Z,11.41
2023-01-11T06:19:35.988Z,11.43
2023-01-11T06:22:03.756Z,11.41
2023-01-11T06:24:31.445Z,11.41
2023-01-11T06:26:59.097Z,11.44
2023-01-11T06:29:26.815Z,11.45
2023-01-11T06:31:54.528Z,11.45
2023-01-11T06:34:23.815Z,11.46
2023-01-11T06:36:51.515Z,11.45
2023-01-11T06:39:19.839Z,11.46
2023-01-11T06:41:47.605Z,11.48
2023-01-11T06:44:15.257Z,11.48
2023-01-11T06:46:42.956Z,11.50
2023-01-11T06:49:11.894Z,11.50
2023-01-11T06:51:40.948Z,11.52
2023-01-11T06:54:08.634Z,11.51
2023-01-11T06:56:36.348Z,11.56
2023-01-11T06:59:04.136Z,11.56
2023-01-11T07:01:32.427Z,11.55
2023-01-11T07:04:00.324Z,11.56
2023-01-11T07:06:31.976Z,11.54
2023-01-11T07:09:01.029Z,11.58
2023-01-11T07:11:28.750Z,11.59
2023-01-11T07:13:56.524Z,11.57
2023-01-11T07:16:24.291Z,11.59
2023-01-11T07:18:52.102Z,11.57
2023-01-11T07:21:19.788Z,11.58
2023-01-11T07:23:48.836Z,11.59
2023-01-11T07:26:18.067Z,11.57
2023-01-11T07:28:45.771Z,11.57
2023-01-11T07:31:13.468Z,11.58
2023-01-11T07:33:41.187Z,11.55
2023-01-11T07:36:09.588Z,11.54
2023-01-11T07:38:37.224Z,11.57
2023-01-11T07:41:25.351Z,11.55
2023-01-11T07:43:53.398Z,11.55
2023-01-11T07:46:21.126Z,11.55
2023-01-11T07:48:48.984Z,11.57
2023-01-11T07:51:17.907Z,11.56
2023-01-11T07:53:45.592Z,11.54
2023-01-11T07:56:13.311Z,11.49
2023-01-11T07:58:40.972Z,11.54
2023-01-11T08:01:10.115Z,11.54
2023-01-11T08:03:38.024Z,11.51
2023-01-11T08:06:06.272Z,11.53
2023-01-11T08:08:33.899Z,11.53
2023-01-11T08:11:15.465Z,11.53
2023-01-11T08:14:00.725Z,11.54
2023-01-11T08:16:29.827Z,11.54
2023-01-11T08:18:57.567Z,11.54
2023-01-11T08:21:25.288Z,11.54
2023-01-11T08:23:54.389Z,11.52
2023-01-11T08:26:23.339Z,11.52
2023-01-11T08:28:51.114Z,11.50
2023-01-11T08:31:18.845Z,11.47
2023-01-11T08:33:49.525Z,11.46
2023-01-11T08:36:17.215Z,11.43
2023-01-11T08:38:45.224Z,11.44
2023-01-11T08:41:14.533Z,11.47
2023-01-11T08:43:42.931Z,11.46
2023-01-11T08:46:11.263Z,11.46
2023-01-11T08:48:39.086Z,11.46
2023-01-11T08:51:08.261Z,11.45
2023-01-11T08:53:35.969Z,11.44
2023-01-11T08:56:03.695Z,11.45
2023-01-11T08:58:31.362Z,11.42
2023-01-11T09:01:00.050Z,11.41
2023-01-11T09:03:28.611Z,11.37
2023-01-11T09:05:56.831Z,11.38
2023-01-11T09:08:26.711Z,11.33
2023-01-11T09:10:56.298Z,11.29
2023-01-11T09:13:24.276Z,11.26
2023-01-11T09:15:52.253Z,11.24
2023-01-11T09:18:19.985Z,11.21
2023-01-11T09:20:47.642Z,11.21
2023-01-11T09:23:15.281Z,11.20
2023-01-11T09:25:44.292Z,11.16
2023-01-11T09:28:11.933Z,11.11
2023-01-11T09:30:39.608Z,11.09
2023-01-11T09:33:08.138Z,11.05
2023-01-11T09:35:38.408Z,11.05
2023-01-11T09:38:06.108Z,11.03
2023-01-11T09:40:42.999Z,11.05
2023-01-11T09:43:14.904Z,11.07
2023-01-11T09:45:46.719Z,11.09
2023-01-11T09:48:26.684Z,11.05
2023-01-11T09:50:54.445Z,11.10
2023-01-11T09:53:28.090Z,11.07
2023-01-11T09:55:58.064Z,11.09
2023-01-11T09:58:40.148Z,11.06
2023-01-11T10:01:14.671Z,11.09
2023-01-11T10:03:59.767Z,11.04
2023-01-11T10:06:29.002Z,11.01
2023-01-11T10:18:33.760Z,10.96
2023-01-11T10:18:34.249Z,10.97
2023-01-11T10:20:55.143Z,10.95
2023-01-11T10:23:28.049Z,10.96
2023-01-11T10:26:00.208Z,10.94
2023-01-11T10:28:35.083Z,10.89
2023-01-11T10:31:28.753Z,10.88
2023-01-11T10:34:16.068Z,10.87
2023-01-11T10:37:04.881Z,10.84
2023-01-11T10:39:55.569Z,10.82
2023-01-11T10:42:25.141Z,10.82
2023-01-11T10:45:00.019Z,10.81
2023-01-11T10:47:32.320Z,10.82
2023-01-11T10:50:03.519Z,10.80
2023-01-11T10:52:36.968Z,10.78
2023-01-11T10:55:13.869Z,10.78
2023-01-11T10:57:59.287Z,10.79
2023-01-11T11:00:36.071Z,10.79
2023-01-11T11:03:23.166Z,10.84
2023-01-11T11:05:54.925Z,10.84
2023-01-11T11:08:28.120Z,10.84
2023-01-11T11:11:00.798Z,10.81
2023-01-11T11:13:40.578Z,10.81
2023-01-11T11:16:16.210Z,10.81
2023-01-11T11:18:45.422Z,10.87
2023-01-11T11:21:20.671Z,10.89
2023-01-11T11:23:52.495Z,10.89
2023-01-11T11:28:25.724Z,10.96
2023-01-11T11:30:54.720Z,10.98
2023-01-11T11:33:24.115Z,10.95
2023-01-11T11:35:56.751Z,10.98
2023-01-11T11:38:26.198Z,11.02
2023-01-11T11:41:06.375Z,11.09
2023-01-11T11:43:36.754Z,11.13
2023-01-11T11:46:06.481Z,11.15
2023-01-11T11:48:35.409Z,11.13
2023-01-11T11:51:04.850Z,11.17
2023-01-11T11:53:43.042Z,11.11
2023-01-11T11:56:19.269Z,11.09
2023-01-11T11:58:48.487Z,11.07
2023-01-11T12:01:27.363Z,11.12
2023-01-11T12:03:57.159Z,11.20
2023-01-11T12:06:26.603Z,11.28
2023-01-11T12:08:54.739Z,11.32
2023-01-11T12:11:26.236Z,11.35
2023-01-11T12:14:03.650Z,11.29
2023-01-11T12:16:32.888Z,11.27
2023-01-11T12:19:00.608Z,11.29
2023-01-11T12:21:30.176Z,11.31
2023-01-11T12:24:16.739Z,11.24
2023-01-11T12:26:52.823Z,11.25
2023-01-11T12:29:46.542Z,11.20
2023-01-11T12:32:30.495Z,11.19
2023-01-11T12:35:20.156Z,11.19
2023-01-11T12:38:05.643Z,11.13
2023-01-11T12:40:37.479Z,11.14
2023-01-11T12:43:26.860Z,11.10
2023-01-11T12:46:05.630Z,11.09
2023-01-11T12:48:52.823Z,11.07
2023-01-11T12:51:38.645Z,11.05
2023-01-11T12:54:18.323Z,11.10
2023-01-11T12:56:55.113Z,11.10
2023-01-11T12:59:34.762Z,11.13
2023-01-11T13:02:18.343Z,11.18
2023-01-11T13:04:53.278Z,11.22
2023-01-11T13:07:32.335Z,11.22
2023-01-11T13:10:09.625Z,11.22
2023-01-11T13:12:42.399Z,11.22
2023-01-11T13:15:21.191Z,11.20
2023-01-11T13:17:55.019Z,11.21
2023-01-11T13:20:29.988Z,11.13
2023-01-11T13:23:02.319Z,11.08
2023-01-11T13:25:31.664Z,11.06
2023-01-11T13:28:01.623Z,11.05
2023-01-11T13:30:29.838Z,11.04
2023-01-11T13:33:03.491Z,11.06
2023-01-11T13:35:38.216Z,11.17
2023-01-11T13:38:11.981Z,11.22
2023-01-11T13:40:43.610Z,11.26
2023-01-11T13:43:15.978Z,11.26
2023-01-11T13:45:47.424Z,11.26
2023-01-11T13:48:19.814Z,11.23
2023-01-11T13:50:52.118Z,11.19
2023-01-11T13:53:26.917Z,11.12
2023-01-11T13:55:58.552Z,11.08
2023-01-11T13:58:29.120Z,11.05
2023-01-11T14:01:01.358Z,11.04
2023-01-11T14:03:33.476Z,11.06
2023-01-11T14:06:13.215Z,11.10
2023-01-11T14:09:01.702Z,11.13
2023-01-11T14:11:36.573Z,11.17
2023-01-11T14:14:25.293Z,11.22
2023-01-11T14:17:07.007Z,11.24
2023-01-11T14:19:41.562Z,11.21
2023-01-11T14:22:15.679Z,11.18
2023-01-11T14:24:51.651Z,11.12
2023-01-11T14:27:36.842Z,11.06
2023-01-11T14:30:13.853Z,11.02
2023-01-11T14:33:03.501Z,10.98
2023-01-11T14:38:16.421Z,10.93
2023-01-11T14:40:56.318Z,10.93
2023-01-11T14:43:58.683Z,10.92
2023-01-11T14:46:58.858Z,10.84
2023-01-11T14:49:41.921Z,10.83
2023-01-11T14:52:11.677Z,10.83
2023-01-11T14:54:44.918Z,10.80
2023-01-11T14:57:38.107Z,10.74
2023-01-11T15:00:07.566Z,10.69
2023-01-11T15:02:35.292Z,10.64
2023-01-11T15:05:28.452Z,10.62
2023-01-11T15:08:19.632Z,10.57
2023-01-11T15:11:00.621Z,10.55
2023-01-11T15:13:32.487Z,10.52
2023-01-11T15:16:26.561Z,10.48
2023-01-11T15:18:54.924Z,10.47
2023-01-11T15:21:24.407Z,10.41
2023-01-11T15:23:54.604Z,10.35
2023-01-11T15:26:24.720Z,10.34
2023-01-11T15:28:53.405Z,10.34
2023-01-11T15:31:34.349Z,10.37
2023-01-11T15:34:05.400Z,10.41
2023-01-11T15:36:52.496Z,10.40
2023-01-11T15:39:24.328Z,10.37
2023-01-11T15:42:05.370Z,10.36
2023-01-11T15:44:45.884Z,10.35
2023-01-11T15:47:36.131Z,10.32
2023-01-11T15:50:48.094Z,10.37
2023-01-11T15:53:38.405Z,10.35
2023-01-11T15:56:35.027Z,10.39
2023-01-11T15:59:19.357Z,10.38
2023-01-11T16:02:11.654Z,10.34
2023-01-11T16:04:42.034Z,10.29
2023-01-11T16:07:16.403Z,10.26
2023-01-11T16:09:55.549Z,10.19
2023-01-11T16:12:35.743Z,10.15
2023-01-11T16:15:28.707Z,10.11
2023-01-11T16:17:59.609Z,10.06
2023-01-11T16:20:28.013Z,10.12
2023-01-11T16:22:58.089Z,10.07
2023-01-11T16:25:30.218Z,10.02
2023-01-11T16:28:00.139Z,9.97
2023-01-11T16:30:29.663Z,9.93
2023-01-11T16:33:15.214Z,9.93
2023-01-11T16:35:43.127Z,9.91
2023-01-11T16:38:16.298Z,9.92
2023-01-11T16:40:47.405Z,9.95
2023-01-11T16:43:18.628Z,9.95
2023-01-11T16:45:49.498Z,10.01
2023-01-11T16:48:18.592Z,10.06
2023-01-11T16:50:48.693Z,10.06
2023-01-11T16:53:17.540Z,10.08
2023-01-11T16:55:48.173Z,10.05
2023-01-11T16:58:25.657Z,10.00
2023-01-11T17:01:00.372Z,9.98
2023-01-11T17:03:30.083Z,10.00
2023-01-11T17:06:03.483Z,10.03
2023-01-11T17:08:34.782Z,10.04
2023-01-11T17:11:06.256Z,10.02
2023-01-11T17:14:07.862Z,10.02
2023-01-11T17:16:39.656Z,10.01
2023-01-11T17:19:12.222Z,10.02
2023-01-11T17:21:39.906Z,10.03
2023-01-11T17:24:07.858Z,10.02
2023-01-11T17:26:39.410Z,10.01
2023-01-11T17:29:07.231Z,9.98
2023-01-11T17:31:38.428Z,9.97
2023-01-11T17:34:08.536Z,9.94
2023-01-11T17:36:36.606Z,9.94
2023-01-11T17:39:04.816Z,9.94
2023-01-11T17:41:50.627Z,9.94
2023-01-11T17:44:37.541Z,9.93
2023-01-11T17:47:08.778Z,9.94
2023-01-11T17:49:37.905Z,9.94
2023-01-11T17:52:12.683Z,9.95
2023-01-11T17:54:40.371Z,9.94
2023-01-11T17:57:08.038Z,9.97
2023-01-11T17:59:35.834Z,9.97
2023-01-11T18:02:09.774Z,9.94
2023-01-11T18:04:37.990Z,9.95
2023-01-11T18:07:08.487Z,9.95
2023-01-11T18:09:38.695Z,9.92
2023-01-11T18:12:08.849Z,9.97
2023-01-11T18:14:40.429Z,9.95
2023-01-11T18:17:31.803Z,9.93
2023-01-11T18:20:00.264Z,9.90
2023-01-11T18:22:32.172Z,9.88
2023-01-11T18:25:00.634Z,9.86
2023-01-11T18:27:32.645Z,9.84
2023-01-11T18:30:02.815Z,9.83
2023-01-11T18:32:35.699Z,9.84
2023-01-11T18:35:03.587Z,9.84
2023-01-11T18:37:31.250Z,9.84
2023-01-11T18:39:59.252Z,9.83
2023-01-11T18:42:30.071Z,9.81
2023-01-11T18:44:57.801Z,9.82
2023-01-11T18:47:26.935Z,9.82
2023-01-11T18:49:58.937Z,9.79
2023-01-11T18:52:29.419Z,9.82
2023-01-11T18:54:57.719Z,9.87
2023-01-11T18:57:25.855Z,9.87
2023-01-11T18:59:54.048Z,9.84
2023-01-11T19:02:24.702Z,9.87
2023-01-11T19:04:54.089Z,9.84
2023-01-11T19:07:23.937Z,9.87
2023-01-11T19:09:51.908Z,9.85
2023-01-11T19:12:19.740Z,9.87
2023-01-11T19:14:47.475Z,9.87
2023-01-11T19:17:15.437Z,9.88
2023-01-11T19:19:43.378Z,9.88
2023-01-11T19:22:11.929Z,9.87
2023-01-11T19:24:41.463Z,9.87
2023-01-11T19:27:09.396Z,9.84
2023-01-11T19:29:37.204Z,9.73
2023-01-11T19:32:05.185Z,9.74
2023-01-11T19:34:34.755Z,9.70
2023-01-11T19:37:02.718Z,9.64
2023-01-11T19:39:30.413Z,9.64
2023-01-11T19:42:01.482Z,9.60
2023-01-11T19:44:32.159Z,9.58
2023-01-11T19:47:11.009Z,9.54
2023-01-11T19:49:40.451Z,9.51
2023-01-11T19:52:12.294Z,9.54
2023-01-11T19:54:41.896Z,9.48
2023-01-11T19:57:12.210Z,9.49
2023-01-11T19:59:39.932Z,9.53
2023-01-11T20:02:08.133Z,9.54
2023-01-11T20:04:35.907Z,9.56
2023-01-11T20:07:03.705Z,9.58
2023-01-11T20:09:31.401Z,9.59
2023-01-11T20:11:59.168Z,9.58
2023-01-11T20:14:28.225Z,9.56
2023-01-11T20:16:55.996Z,9.54
2023-01-11T20:19:23.746Z,9.54
2023-01-11T20:21:51.387Z,9.53
2023-01-11T20:24:19.113Z,9.47
2023-01-11T20:26:47.199Z,9.49
2023-01-11T20:29:14.986Z,9.48
2023-01-11T20:31:44.078Z,9.48
2023-01-11T20:34:13.165Z,9.50
2023-01-11T20:36:42.006Z,9.48
2023-01-11T20:39:10.405Z,9.47
2023-01-11T20:41:51.016Z,9.47
2023-01-11T20:44:20.519Z,9.45
2023-01-11T20:46:49.730Z,9.40
2023-01-11T20:49:18.045Z,9.37
2023-01-11T20:51:46.146Z,9.33
2023-01-11T20:54:14.213Z,9.30
2023-01-11T20:56:42.137Z,9.25
2023-01-11T21:01:38.477Z,9.19
2023-01-11T21:04:08.951Z,9.16
2023-01-11T21:06:38.694Z,9.15
2023-01-11T21:09:07.131Z,9.13
2023-01-11T21:11:35.067Z,9.12
2023-01-11T21:14:05.132Z,9.15
2023-01-11T21:16:33.248Z,9.13
2023-01-11T21:19:02.271Z,9.13
2023-01-11T21:21:33.354Z,9.08
2023-01-11T21:24:02.738Z,9.06
2023-01-11T21:26:31.266Z,9.06
2023-01-11T21:29:00.348Z,9.05
2023-01-11T21:31:28.886Z,9.02
2023-01-11T21:33:57.141Z,9.00
2023-01-11T21:36:28.499Z,8.99
2023-01-11T21:38:59.207Z,9.02
2023-01-11T21:41:42.233Z,9.03
2023-01-11T21:44:10.653Z,9.06
2023-01-11T21:46:38.415Z,9.07
2023-01-11T21:49:06.675Z,9.07
2023-01-11T21:51:34.981Z,9.11
2023-01-11T21:54:06.520Z,9.11
2023-01-11T21:56:34.394Z,9.09
2023-01-11T21:59:02.251Z,9.08
2023-01-11T22:01:30.210Z,9.09
2023-01-11T22:03:58.268Z,9.09
2023-01-11T22:06:26.036Z,9.07
2023-01-11T22:08:53.900Z,9.11
2023-01-11T22:11:23.043Z,9.12
2023-01-11T22:13:50.744Z,9.13
2023-01-11T22:16:19.009Z,9.14
2023-01-11T22:18:46.935Z,9.11
2023-01-11T22:21:15.840Z,9.10
2023-01-11T22:23:43.588Z,9.10
2023-01-11T22:26:12.780Z,9.08
2023-01-11T22:28:56.057Z,9.07
2023-01-11T22:31:24.543Z,9.07
2023-01-11T22:33:52.811Z,9.06
2023-01-11T22:36:20.950Z,9.05
2023-01-11T22:38:48.592Z,9.06
2023-01-11T22:41:16.932Z,9.07
2023-01-11T22:43:46.538Z,9.08
2023-01-11T22:46:16.043Z,9.10
2023-01-11T22:48:44.671Z,9.13
2023-01-11T22:51:12.817Z,9.14
2023-01-11T22:53:42.293Z,9.17
2023-01-11T22:56:11.089Z,9.19
2023-01-11T22:58:39.032Z,9.24
2023-01-11T23:01:15.923Z,9.29
2023-01-11T23:03:45.147Z,9.31
2023-01-11T23:06:13.541Z,9.35
2023-01-11T23:08:43.204Z,9.34
2023-01-11T23:11:11.714Z,9.38
2023-01-11T23:13:54.935Z,9.37
2023-01-11T23:16:24.345Z,9.34
2023-01-11T23:18:52.061Z,9.35
2023-01-11T23:21:20.350Z,9.35
2023-01-11T23:23:48.248Z,9.33
2023-01-11T23:26:18.005Z,9.34
2023-01-11T23:28:46.246Z,9.34
2023-01-11T23:31:17.690Z,9.32
2023-01-11T23:33:47.649Z,9.35
2023-01-11T23:36:16.028Z,9.35
2023-01-11T23:38:43.802Z,9.35
2023-01-11T23:41:31.540Z,9.35
2023-01-11T23:43:59.431Z,9.35
2023-01-11T23:46:44.850Z,9.40
2023-01-11T23:49:14.621Z,9.39
2023-01-11T23:51:43.056Z,9.42
2023-01-11T23:54:11.254Z,9.42
2023-01-11T23:56:39.454Z,9.41
2023-01-11T23:59:08.083Z,9.42
