createdAt,value
2017-04-06T00:00:16.753Z,925.13
2017-04-06T00:00:36.054Z,925.14
2017-04-06T00:00:55.502Z,925.15
2017-04-06T00:01:14.829Z,925.16
2017-04-06T00:01:34.165Z,925.18
2017-04-06T00:01:53.637Z,925.19
2017-04-06T00:02:12.419Z,925.17
2017-04-06T00:02:31.223Z,925.14
2017-04-06T00:02:50.564Z,925.17
2017-04-06T00:03:09.901Z,925.19
2017-04-06T00:03:29.207Z,925.16
2017-04-06T00:03:48.519Z,925.15
2017-04-06T00:04:07.886Z,925.17
2017-04-06T00:04:27.171Z,925.17
2017-04-06T00:04:46.512Z,925.19
2017-04-06T00:05:05.917Z,925.19
2017-04-06T00:05:25.236Z,925.22
2017-04-06T00:05:44.559Z,925.22
2017-04-06T00:06:03.898Z,925.2
2017-04-06T00:06:22.698Z,925.2
2017-04-06T00:06:40.971Z,925.2
2017-04-06T00:07:00.330Z,925.16
2017-04-06T00:07:19.165Z,925.23
2017-04-06T00:07:38.462Z,925.2
2017-04-06T00:07:57.793Z,925.23
2017-04-06T00:08:16.594Z,925.2
2017-04-06T00:08:35.924Z,925.2
2017-04-06T00:08:55.228Z,925.2
2017-04-06T00:09:13.540Z,925.21
2017-04-06T00:09:32.853Z,925.2
2017-04-06T00:09:52.187Z,925.24
2017-04-06T00:10:11.521Z,925.23
2017-04-06T00:10:30.840Z,925.21
2017-04-06T00:10:50.151Z,925.22
2017-04-06T00:11:08.421Z,925.23
2017-04-06T00:11:27.757Z,925.24
2017-04-06T00:11:47.059Z,925.24
2017-04-06T00:12:06.524Z,925.24
2017-04-06T00:12:25.840Z,925.24
2017-04-06T00:12:45.162Z,925.23
2017-04-06T00:13:04.476Z,925.27
2017-04-06T00:13:23.784Z,925.27
2017-04-06T00:13:43.093Z,925.26
2017-04-06T00:14:02.431Z,925.27
2017-04-06T00:14:21.733Z,925.25
2017-04-06T00:14:40.557Z,925.25
2017-04-06T00:14:59.853Z,925.25
2017-04-06T00:15:19.193Z,925.3
2017-04-06T00:15:38.523Z,925.25
2017-04-06T00:15:57.900Z,925.27
2017-04-06T00:16:17.234Z,925.25
2017-04-06T00:16:36.029Z,925.23
2017-04-06T00:16:55.330Z,925.26
2017-04-06T00:17:14.627Z,925.27
2017-04-06T00:17:33.959Z,925.25
2017-04-06T00:17:52.212Z,925.27
2017-04-06T00:18:10.482Z,925.25
2017-04-06T00:18:29.804Z,925.23
2017-04-06T00:18:49.111Z,925.25
2017-04-06T00:19:08.461Z,925.25
2017-04-06T00:19:27.768Z,925.25
2017-04-06T00:19:47.077Z,925.27
2017-04-06T00:20:06.412Z,925.26
2017-04-06T00:20:24.692Z,925.23
2017-04-06T00:20:44.041Z,925.24
2017-04-06T00:21:03.354Z,925.24
2017-04-06T00:21:22.699Z,925.25
2017-04-06T00:21:41.998Z,925.26
2017-04-06T00:22:01.286Z,925.23
2017-04-06T00:22:20.625Z,925.23
2017-04-06T00:22:39.929Z,925.22
2017-04-06T00:22:59.264Z,925.22
2017-04-06T00:23:18.586Z,925.25
2017-04-06T00:23:37.900Z,925.24
2017-04-06T00:23:57.226Z,925.22
2017-04-06T00:24:16.529Z,925.26
2017-04-06T00:24:35.836Z,925.21
2017-04-06T00:24:55.147Z,925.22
2017-04-06T00:25:14.449Z,925.22
2017-04-06T00:25:33.791Z,925.2
2017-04-06T00:25:53.110Z,925.23
2017-04-06T00:26:12.430Z,925.22
2017-04-06T00:26:31.766Z,925.2
2017-04-06T00:26:51.106Z,925.22
2017-04-06T00:27:09.903Z,925.23
2017-04-06T00:27:29.207Z,925.22
2017-04-06T00:27:47.983Z,925.23
2017-04-06T00:28:07.332Z,925.24
2017-04-06T00:28:26.633Z,925.21
2017-04-06T00:28:45.951Z,925.22
2017-04-06T00:29:05.251Z,925.23
2017-04-06T00:29:24.601Z,925.21
2017-04-06T00:29:43.917Z,925.2
2017-04-06T00:30:03.234Z,925.23
2017-04-06T00:30:22.544Z,925.21
2017-04-06T00:30:41.872Z,925.22
2017-04-06T00:31:01.199Z,925.24
2017-04-06T00:31:20.505Z,925.2
2017-04-06T00:31:39.824Z,925.26
2017-04-06T00:31:59.152Z,925.23
2017-04-06T00:32:18.457Z,925.22
2017-04-06T00:32:37.771Z,925.24
2017-04-06T00:32:57.089Z,925.22
2017-04-06T00:33:16.400Z,925.22
2017-04-06T00:33:35.703Z,925.24
2017-04-06T00:33:55.003Z,925.26
2017-04-06T00:34:13.806Z,925.25
2017-04-06T00:34:33.126Z,925.25
2017-04-06T00:34:52.429Z,925.28
2017-04-06T00:35:11.772Z,925.28
2017-04-06T00:35:31.098Z,925.28
2017-04-06T00:35:50.446Z,925.26
2017-04-06T00:36:09.740Z,925.28
2017-04-06T00:36:28.513Z,925.27
2017-04-06T00:36:47.847Z,925.26
2017-04-06T00:37:07.174Z,925.33
2017-04-06T00:37:39.947Z,925.26
2017-04-06T00:37:59.282Z,925.26
2017-04-06T00:38:18.597Z,925.28
2017-04-06T00:38:37.905Z,925.3
2017-04-06T00:38:57.245Z,925.32
2017-04-06T00:39:16.562Z,925.28
2017-04-06T00:39:35.357Z,925.29
2017-04-06T00:39:54.144Z,925.32
2017-04-06T00:40:12.949Z,925.29
2017-04-06T00:40:32.250Z,925.33
2017-04-06T00:40:51.064Z,925.34
2017-04-06T00:41:09.842Z,925.34
2017-04-06T00:41:31.111Z,925.34
2017-04-06T00:41:49.922Z,925.34
2017-04-06T00:42:09.218Z,925.33
2017-04-06T00:42:28.536Z,925.31
2017-04-06T00:42:47.835Z,925.33
2017-04-06T00:43:07.170Z,925.36
2017-04-06T00:43:26.492Z,925.34
2017-04-06T00:43:45.800Z,925.33
2017-04-06T00:44:05.115Z,925.32
2017-04-06T00:44:24.437Z,925.34
2017-04-06T00:44:43.782Z,925.35
2017-04-06T00:45:03.108Z,925.31
2017-04-06T00:45:21.927Z,925.36
2017-04-06T00:45:41.290Z,925.32
2017-04-06T00:46:00.613Z,925.34
2017-04-06T00:46:18.897Z,925.34
2017-04-06T00:46:38.204Z,925.35
2017-04-06T00:46:57.538Z,925.32
2017-04-06T00:47:16.834Z,925.34
2017-04-06T00:47:36.150Z,925.35
2017-04-06T00:47:55.453Z,925.37
2017-04-06T00:48:14.249Z,925.35
2017-04-06T00:48:33.732Z,925.4
2017-04-06T00:48:53.089Z,925.34
2017-04-06T00:49:12.397Z,925.37
2017-04-06T00:49:31.189Z,925.39
2017-04-06T00:49:50.522Z,925.34
2017-04-06T00:50:09.329Z,925.4
2017-04-06T00:50:28.635Z,925.37
2017-04-06T00:50:47.945Z,925.38
2017-04-06T00:51:06.743Z,925.39
2017-04-06T00:51:26.081Z,925.4
2017-04-06T00:51:45.408Z,925.39
2017-04-06T00:52:04.897Z,925.37
2017-04-06T00:52:23.717Z,925.36
2017-04-06T00:52:43.038Z,925.37
2017-04-06T00:53:02.366Z,925.38
2017-04-06T00:53:21.678Z,925.39
2017-04-06T00:53:41.534Z,925.37
2017-04-06T00:54:00.358Z,925.41
2017-04-06T00:54:19.688Z,925.41
2017-04-06T00:54:39.048Z,925.4
2017-04-06T00:54:58.454Z,925.39
2017-04-06T00:55:17.780Z,925.43
2017-04-06T00:55:37.102Z,925.42
2017-04-06T00:55:56.420Z,925.4
2017-04-06T00:56:15.743Z,925.41
2017-04-06T00:56:34.518Z,925.44
2017-04-06T00:56:53.819Z,925.43
2017-04-06T00:57:13.115Z,925.43
2017-04-06T00:57:32.432Z,925.43
2017-04-06T00:57:51.748Z,925.45
2017-04-06T00:58:10.018Z,925.41
2017-04-06T00:58:29.340Z,925.44
2017-04-06T00:58:48.128Z,925.44
2017-04-06T00:59:07.483Z,925.48
2017-04-06T00:59:26.297Z,925.46
2017-04-06T00:59:44.617Z,925.49
2017-04-06T01:00:03.940Z,925.49
2017-04-06T01:00:22.742Z,925.47
2017-04-06T01:00:42.038Z,925.47
2017-04-06T01:01:01.338Z,925.44
2017-04-06T01:01:20.138Z,925.47
2017-04-06T01:01:39.479Z,925.47
2017-04-06T01:01:58.901Z,925.48
2017-04-06T01:02:18.277Z,925.49
2017-04-06T01:02:37.094Z,925.51
2017-04-06T01:02:56.481Z,925.51
2017-04-06T01:03:15.365Z,925.51
2017-04-06T01:03:34.726Z,925.49
2017-04-06T01:03:54.061Z,925.52
2017-04-06T01:04:12.921Z,925.51
2017-04-06T01:04:32.279Z,925.52
2017-04-06T01:04:51.094Z,925.5
2017-04-06T01:05:09.944Z,925.53
2017-04-06T01:05:28.753Z,925.53
2017-04-06T01:05:48.098Z,925.5
2017-04-06T01:06:07.408Z,925.52
2017-04-06T01:06:26.749Z,925.51
2017-04-06T01:06:46.068Z,925.52
2017-04-06T01:07:05.374Z,925.56
2017-04-06T01:07:24.156Z,925.54
2017-04-06T01:07:43.451Z,925.56
2017-04-06T01:08:02.775Z,925.53
2017-04-06T01:08:22.099Z,925.54
2017-04-06T01:08:41.434Z,925.57
2017-04-06T01:09:00.784Z,925.56
2017-04-06T01:09:20.088Z,925.57
2017-04-06T01:09:39.369Z,925.53
2017-04-06T01:09:58.695Z,925.52
2017-04-06T01:10:18.030Z,925.55
2017-04-06T01:10:36.839Z,925.51
2017-04-06T01:10:56.195Z,925.56
2017-04-06T01:11:15.515Z,925.51
2017-04-06T01:11:34.311Z,925.52
2017-04-06T01:11:53.629Z,925.53
2017-04-06T01:12:12.450Z,925.53
2017-04-06T01:12:31.744Z,925.54
2017-04-06T01:12:51.068Z,925.56
2017-04-06T01:13:10.381Z,925.52
2017-04-06T01:13:29.706Z,925.51
2017-04-06T01:13:49.019Z,925.53
2017-04-06T01:14:08.337Z,925.54
2017-04-06T01:14:27.670Z,925.49
2017-04-06T01:14:46.989Z,925.49
2017-04-06T01:15:06.302Z,925.48
2017-04-06T01:15:25.613Z,925.5
2017-04-06T01:15:44.944Z,925.5
2017-04-06T01:16:04.253Z,925.52
2017-04-06T01:16:23.053Z,925.49
2017-04-06T01:16:42.362Z,925.51
2017-04-06T01:17:01.690Z,925.54
2017-04-06T01:17:21.011Z,925.49
2017-04-06T01:17:39.296Z,925.51
2017-04-06T01:17:58.621Z,925.52
2017-04-06T01:18:17.953Z,925.53
2017-04-06T01:18:36.759Z,925.51
2017-04-06T01:18:56.089Z,925.47
2017-04-06T01:19:14.900Z,925.52
2017-04-06T01:19:33.692Z,925.49
2017-04-06T01:19:53.002Z,925.52
2017-04-06T01:20:12.297Z,925.51
2017-04-06T01:20:31.596Z,925.52
2017-04-06T01:20:50.402Z,925.51
2017-04-06T01:21:09.711Z,925.52
2017-04-06T01:21:29.016Z,925.49
2017-04-06T01:21:47.816Z,925.5
2017-04-06T01:22:07.161Z,925.5
2017-04-06T01:22:26.472Z,925.5
2017-04-06T01:22:45.779Z,925.53
2017-04-06T01:23:04.568Z,925.51
2017-04-06T01:23:23.895Z,925.49
2017-04-06T01:23:43.225Z,925.47
2017-04-06T01:24:02.532Z,925.47
2017-04-06T01:24:21.826Z,925.47
2017-04-06T01:24:41.134Z,925.47
2017-04-06T01:25:00.428Z,925.46
2017-04-06T01:25:19.255Z,925.41
2017-04-06T01:25:38.584Z,925.44
2017-04-06T01:25:57.922Z,925.42
2017-04-06T01:26:17.237Z,925.42
2017-04-06T01:26:36.534Z,925.46
2017-04-06T01:26:55.944Z,925.43
2017-04-06T01:27:15.252Z,925.44
2017-04-06T01:27:34.088Z,925.42
2017-04-06T01:27:53.382Z,925.44
2017-04-06T01:28:11.663Z,925.46
2017-04-06T01:28:31.027Z,925.45
2017-04-06T01:28:50.381Z,925.46
2017-04-06T01:29:09.689Z,925.44
2017-04-06T01:29:28.980Z,925.46
2017-04-06T01:29:47.753Z,925.46
2017-04-06T01:30:07.062Z,925.47
2017-04-06T01:30:26.381Z,925.46
2017-04-06T01:30:45.194Z,925.48
2017-04-06T01:31:04.509Z,925.47
2017-04-06T01:31:23.324Z,925.46
2017-04-06T01:31:42.147Z,925.48
2017-04-06T01:32:01.446Z,925.47
2017-04-06T01:32:20.765Z,925.5
2017-04-06T01:32:40.085Z,925.47
2017-04-06T01:32:59.408Z,925.49
2017-04-06T01:33:18.729Z,925.48
2017-04-06T01:33:37.522Z,925.46
2017-04-06T01:33:56.817Z,925.48
2017-04-06T01:34:15.643Z,925.49
2017-04-06T01:34:34.962Z,925.49
2017-04-06T01:34:54.287Z,925.52
2017-04-06T01:35:13.077Z,925.43
2017-04-06T01:35:32.389Z,925.48
2017-04-06T01:35:51.171Z,925.48
2017-04-06T01:36:10.493Z,925.48
2017-04-06T01:36:29.820Z,925.5
2017-04-06T01:36:48.614Z,925.49
2017-04-06T01:37:07.923Z,925.47
2017-04-06T01:37:27.277Z,925.45
2017-04-06T01:37:46.586Z,925.5
2017-04-06T01:38:05.922Z,925.49
2017-04-06T01:38:25.240Z,925.47
2017-04-06T01:38:44.597Z,925.47
2017-04-06T01:39:03.931Z,925.47
2017-04-06T01:39:22.731Z,925.51
2017-04-06T01:39:42.007Z,925.48
2017-04-06T01:40:01.315Z,925.48
2017-04-06T01:40:20.638Z,925.44
2017-04-06T01:40:39.962Z,925.45
2017-04-06T01:40:59.279Z,925.43
2017-04-06T01:41:18.082Z,925.44
2017-04-06T01:41:36.951Z,925.47
2017-04-06T01:41:56.251Z,925.46
2017-04-06T01:42:15.585Z,925.46
2017-04-06T01:42:34.981Z,925.44
2017-04-06T01:42:53.772Z,925.43
2017-04-06T01:43:13.127Z,925.44
2017-04-06T01:43:32.481Z,925.47
2017-04-06T01:43:51.281Z,925.46
2017-04-06T01:44:10.618Z,925.47
2017-04-06T01:44:29.944Z,925.46
2017-04-06T01:44:49.296Z,925.47
2017-04-06T01:45:08.610Z,925.45
2017-04-06T01:45:27.907Z,925.4
2017-04-06T01:45:47.214Z,925.43
2017-04-06T01:46:06.671Z,925.46
2017-04-06T01:46:25.479Z,925.46
2017-04-06T01:46:44.843Z,925.45
2017-04-06T01:47:04.297Z,925.47
2017-04-06T01:47:23.615Z,925.43
2017-04-06T01:47:42.924Z,925.45
2017-04-06T01:48:02.213Z,925.46
2017-04-06T01:48:21.555Z,925.48
2017-04-06T01:48:40.874Z,925.48
2017-04-06T01:49:00.207Z,925.46
2017-04-06T01:49:19.505Z,925.49
2017-04-06T01:49:38.858Z,925.5
2017-04-06T01:49:57.650Z,925.45
2017-04-06T01:50:16.977Z,925.47
2017-04-06T01:50:36.290Z,925.47
2017-04-06T01:50:54.571Z,925.48
2017-04-06T01:51:12.830Z,925.47
2017-04-06T01:51:32.130Z,925.5
2017-04-06T01:51:50.900Z,925.5
2017-04-06T01:52:10.016Z,925.53
2017-04-06T01:52:28.835Z,925.48
2017-04-06T01:52:48.116Z,925.53
2017-04-06T01:53:07.414Z,925.51
2017-04-06T01:53:26.721Z,925.47
2017-04-06T01:53:46.027Z,925.51
2017-04-06T01:54:05.322Z,925.51
2017-04-06T01:54:24.659Z,925.53
2017-04-06T01:54:43.984Z,925.51
2017-04-06T01:55:02.788Z,925.49
2017-04-06T01:55:22.090Z,925.52
2017-04-06T01:55:41.406Z,925.51
2017-04-06T01:56:00.198Z,925.47
2017-04-06T01:56:19.522Z,925.54
2017-04-06T01:56:39.463Z,925.5
2017-04-06T01:56:58.345Z,925.45
2017-04-06T01:57:17.710Z,925.46
2017-04-06T01:57:37.128Z,925.49
2017-04-06T01:57:56.446Z,925.48
2017-04-06T01:58:15.293Z,925.5
2017-04-06T01:58:34.238Z,925.5
2017-04-06T01:58:53.569Z,925.48
2017-04-06T01:59:12.871Z,925.49
2017-04-06T01:59:32.174Z,925.48
2017-04-06T01:59:50.945Z,925.46
2017-04-06T02:00:10.250Z,925.44
2017-04-06T02:00:29.564Z,925.49
2017-04-06T02:00:48.874Z,925.49
2017-04-06T02:01:08.221Z,925.47
2017-04-06T02:01:27.548Z,925.49
2017-04-06T02:01:46.896Z,925.48
2017-04-06T02:02:06.223Z,925.48
2017-04-06T02:02:25.545Z,925.45
2017-04-06T02:02:44.838Z,925.44
2017-04-06T02:03:04.134Z,925.45
2017-04-06T02:03:22.927Z,925.48
2017-04-06T02:03:42.388Z,925.42
2017-04-06T02:04:01.694Z,925.45
2017-04-06T02:04:21.026Z,925.47
2017-04-06T02:04:40.333Z,925.46
2017-04-06T02:04:59.144Z,925.42
2017-04-06T02:05:17.961Z,925.45
2017-04-06T02:05:37.248Z,925.46
2017-04-06T02:05:56.523Z,925.43
2017-04-06T02:06:15.876Z,925.44
2017-04-06T02:06:35.249Z,925.43
2017-04-06T02:06:54.579Z,925.45
2017-04-06T02:07:13.901Z,925.45
2017-04-06T02:07:33.241Z,925.44
2017-04-06T02:07:52.540Z,925.44
2017-04-06T02:08:11.322Z,925.46
2017-04-06T02:08:30.656Z,925.46
2017-04-06T02:08:49.436Z,925.44
2017-04-06T02:09:08.776Z,925.5
2017-04-06T02:09:27.582Z,925.45
2017-04-06T02:09:46.889Z,925.43
2017-04-06T02:10:06.223Z,925.5
2017-04-06T02:10:25.092Z,925.44
2017-04-06T02:10:43.930Z,925.44
2017-04-06T02:11:03.234Z,925.45
2017-04-06T02:11:22.592Z,925.46
2017-04-06T02:11:41.904Z,925.46
2017-04-06T02:12:00.696Z,925.43
2017-04-06T02:12:19.472Z,925.47
2017-04-06T02:12:38.829Z,925.41
2017-04-06T02:12:58.149Z,925.44
2017-04-06T02:13:17.458Z,925.46
2017-04-06T02:13:36.783Z,925.44
2017-04-06T02:13:56.099Z,925.47
2017-04-06T02:14:15.444Z,925.47
2017-04-06T02:14:34.306Z,925.44
2017-04-06T02:14:53.609Z,925.43
2017-04-06T02:15:12.407Z,925.46
2017-04-06T02:15:31.716Z,925.45
2017-04-06T02:15:51.035Z,925.42
2017-04-06T02:16:10.357Z,925.43
2017-04-06T02:16:29.693Z,925.44
2017-04-06T02:16:49.062Z,925.46
2017-04-06T02:17:08.391Z,925.42
2017-04-06T02:17:27.703Z,925.43
2017-04-06T02:17:46.992Z,925.42
2017-04-06T02:18:05.325Z,925.41
2017-04-06T02:18:24.684Z,925.41
2017-04-06T02:18:43.999Z,925.4
2017-04-06T02:19:02.804Z,925.42
2017-04-06T02:19:22.128Z,925.42
2017-04-06T02:19:41.455Z,925.42
2017-04-06T02:20:00.778Z,925.41
2017-04-06T02:20:20.091Z,925.39
2017-04-06T02:20:39.435Z,925.37
2017-04-06T02:20:58.770Z,925.41
2017-04-06T02:21:18.115Z,925.37
2017-04-06T02:21:37.655Z,925.33
2017-04-06T02:21:56.958Z,925.39
2017-04-06T02:22:15.768Z,925.42
2017-04-06T02:22:35.306Z,925.41
2017-04-06T02:22:54.642Z,925.39
2017-04-06T02:23:13.985Z,925.4
2017-04-06T02:23:33.314Z,925.37
2017-04-06T02:23:52.617Z,925.41
2017-04-06T02:24:11.452Z,925.41
2017-04-06T02:24:30.974Z,925.37
2017-04-06T02:24:50.707Z,925.41
2017-04-06T02:25:10.000Z,925.36
2017-04-06T02:25:28.790Z,925.4
2017-04-06T02:25:48.149Z,925.35
2017-04-06T02:26:07.494Z,925.33
2017-04-06T02:26:26.998Z,925.36
2017-04-06T02:26:45.854Z,925.35
2017-04-06T02:27:05.182Z,925.4
2017-04-06T02:27:24.516Z,925.34
2017-04-06T02:27:43.312Z,925.35
2017-04-06T02:28:02.601Z,925.38
2017-04-06T02:28:22.013Z,925.36
2017-04-06T02:28:41.509Z,925.4
2017-04-06T02:29:00.325Z,925.38
2017-04-06T02:29:19.681Z,925.43
2017-04-06T02:29:38.964Z,925.42
2017-04-06T02:29:58.259Z,925.47
2017-04-06T02:30:17.688Z,925.4
2017-04-06T02:30:37.572Z,925.44
2017-04-06T02:30:56.891Z,925.44
2017-04-06T02:31:16.209Z,925.49
2017-04-06T02:31:35.066Z,925.47
2017-04-06T02:31:54.392Z,925.5
2017-04-06T02:32:13.296Z,925.48
2017-04-06T02:32:32.813Z,925.48
2017-04-06T02:32:52.159Z,925.49
2017-04-06T02:33:11.483Z,925.5
2017-04-06T02:33:30.827Z,925.5
2017-04-06T02:33:50.138Z,925.49
2017-04-06T02:34:09.457Z,925.47
2017-04-06T02:34:28.903Z,925.48
2017-04-06T02:34:47.708Z,925.49
2017-04-06T02:35:07.031Z,925.5
2017-04-06T02:35:25.832Z,925.51
2017-04-06T02:35:45.147Z,925.51
2017-04-06T02:36:04.684Z,925.49
2017-04-06T02:36:24.633Z,925.49
2017-04-06T02:36:44.009Z,925.5
2017-04-06T02:37:03.309Z,925.5
2017-04-06T02:37:22.714Z,925.52
2017-04-06T02:37:42.018Z,925.53
2017-04-06T02:38:01.328Z,925.51
2017-04-06T02:38:20.695Z,925.53
2017-04-06T02:38:40.043Z,925.5
2017-04-06T02:38:59.465Z,925.55
2017-04-06T02:39:18.761Z,925.57
2017-04-06T02:39:37.060Z,925.53
2017-04-06T02:39:56.453Z,925.55
2017-04-06T02:40:15.798Z,925.54
2017-04-06T02:40:35.200Z,925.56
2017-04-06T02:40:54.304Z,925.59
2017-04-06T02:41:13.698Z,925.56
2017-04-06T02:41:33.074Z,925.56
2017-04-06T02:41:51.901Z,925.57
2017-04-06T02:42:10.764Z,925.57
2017-04-06T02:42:30.320Z,925.54
2017-04-06T02:42:49.670Z,925.56
2017-04-06T02:43:09.091Z,925.54
2017-04-06T02:43:28.492Z,925.51
2017-04-06T02:43:47.802Z,925.55
2017-04-06T02:44:07.174Z,925.49
2017-04-06T02:44:26.626Z,925.51
2017-04-06T02:44:46.006Z,925.48
2017-04-06T02:45:05.303Z,925.52
2017-04-06T02:45:24.605Z,925.5
2017-04-06T02:45:43.912Z,925.47
2017-04-06T02:46:03.246Z,925.47
2017-04-06T02:46:22.665Z,925.47
2017-04-06T02:46:42.007Z,925.45
2017-04-06T02:47:01.417Z,925.47
2017-04-06T02:47:20.757Z,925.45
2017-04-06T02:47:40.067Z,925.43
2017-04-06T02:47:59.377Z,925.45
2017-04-06T02:48:18.720Z,925.43
2017-04-06T02:48:37.599Z,925.45
2017-04-06T02:48:55.880Z,925.47
2017-04-06T02:49:15.190Z,925.43
2017-04-06T02:49:34.490Z,925.45
2017-04-06T02:49:53.822Z,925.43
2017-04-06T02:50:12.694Z,925.44
2017-04-06T02:50:32.193Z,925.42
2017-04-06T02:50:51.498Z,925.47
2017-04-06T02:51:10.818Z,925.41
2017-04-06T02:51:30.121Z,925.42
2017-04-06T02:51:49.651Z,925.43
2017-04-06T02:52:08.988Z,925.41
2017-04-06T02:52:28.021Z,925.43
2017-04-06T02:52:47.366Z,925.44
2017-04-06T02:53:06.688Z,925.41
2017-04-06T02:53:25.989Z,925.42
2017-04-06T02:53:45.325Z,925.41
2017-04-06T02:54:04.658Z,925.43
2017-04-06T02:54:24.143Z,925.43
2017-04-06T02:54:43.587Z,925.38
2017-04-06T02:55:02.883Z,925.4
2017-04-06T02:55:21.691Z,925.4
2017-04-06T02:55:41.028Z,925.39
2017-04-06T02:56:00.356Z,925.41
2017-04-06T02:56:19.351Z,925.45
2017-04-06T02:56:38.993Z,925.42
2017-04-06T02:56:58.313Z,925.44
2017-04-06T02:57:17.818Z,925.42
2017-04-06T02:57:37.176Z,925.38
2017-04-06T02:57:56.963Z,925.41
2017-04-06T02:58:16.508Z,925.4
2017-04-06T02:58:36.386Z,925.37
2017-04-06T02:58:55.323Z,925.37
2017-04-06T02:59:14.636Z,925.38
2017-04-06T02:59:34.048Z,925.42
2017-04-06T02:59:53.023Z,925.4
2017-04-06T03:00:12.127Z,925.38
2017-04-06T03:00:31.109Z,925.34
2017-04-06T03:00:50.422Z,925.38
2017-04-06T03:01:09.788Z,925.36
2017-04-06T03:01:28.655Z,925.37
2017-04-06T03:01:47.852Z,925.38
2017-04-06T03:02:07.191Z,925.37
2017-04-06T03:02:25.638Z,925.38
2017-04-06T03:02:45.019Z,925.36
2017-04-06T03:03:04.342Z,925.38
2017-04-06T03:03:23.643Z,925.4
2017-04-06T03:03:42.964Z,925.38
2017-04-06T03:04:01.758Z,925.35
2017-04-06T03:04:21.351Z,925.37
2017-04-06T03:04:40.781Z,925.4
2017-04-06T03:05:00.112Z,925.39
2017-04-06T03:05:19.413Z,925.38
2017-04-06T03:05:38.768Z,925.37
2017-04-06T03:05:58.081Z,925.37
2017-04-06T03:06:16.979Z,925.37
2017-04-06T03:06:36.493Z,925.37
2017-04-06T03:06:55.792Z,925.4
2017-04-06T03:07:15.135Z,925.34
2017-04-06T03:07:34.472Z,925.39
2017-04-06T03:07:53.793Z,925.35
2017-04-06T03:08:13.213Z,925.34
2017-04-06T03:08:32.849Z,925.39
2017-04-06T03:08:52.159Z,925.39
2017-04-06T03:09:11.448Z,925.34
2017-04-06T03:09:30.239Z,925.39
2017-04-06T03:09:49.043Z,925.36
2017-04-06T03:10:08.410Z,925.39
2017-04-06T03:10:27.413Z,925.42
2017-04-06T03:10:46.828Z,925.37
2017-04-06T03:11:06.351Z,925.35
2017-04-06T03:11:25.706Z,925.37
2017-04-06T03:11:44.486Z,925.39
2017-04-06T03:12:03.863Z,925.38
2017-04-06T03:12:22.964Z,925.36
2017-04-06T03:12:42.572Z,925.37
2017-04-06T03:13:02.138Z,925.37
2017-04-06T03:13:21.469Z,925.39
2017-04-06T03:13:40.351Z,925.35
2017-04-06T03:13:59.748Z,925.36
2017-04-06T03:14:33.352Z,925.38
2017-04-06T03:14:52.682Z,925.41
2017-04-06T03:15:12.053Z,925.33
2017-04-06T03:15:31.416Z,925.37
2017-04-06T03:15:50.722Z,925.39
2017-04-06T03:16:10.123Z,925.36
2017-04-06T03:16:29.835Z,925.37
2017-04-06T03:16:48.286Z,925.37
2017-04-06T03:17:07.591Z,925.36
2017-04-06T03:17:26.376Z,925.33
2017-04-06T03:17:45.743Z,925.31
2017-04-06T03:18:04.062Z,925.33
2017-04-06T03:18:23.277Z,925.34
2017-04-06T03:18:42.313Z,925.34
2017-04-06T03:19:01.650Z,925.3
2017-04-06T03:19:20.466Z,925.32
2017-04-06T03:19:39.789Z,925.33
2017-04-06T03:19:58.595Z,925.29
2017-04-06T03:20:18.056Z,925.31
2017-04-06T03:20:37.599Z,925.31
2017-04-06T03:20:56.928Z,925.32
2017-04-06T03:21:16.235Z,925.32
2017-04-06T03:21:35.535Z,925.33
2017-04-06T03:21:54.870Z,925.3
2017-04-06T03:22:14.323Z,925.34
2017-04-06T03:22:34.061Z,925.31
2017-04-06T03:22:53.383Z,925.35
2017-04-06T03:23:12.690Z,925.34
2017-04-06T03:23:31.982Z,925.34
2017-04-06T03:23:51.284Z,925.32
2017-04-06T03:24:10.670Z,925.33
2017-04-06T03:24:29.741Z,925.3
2017-04-06T03:24:49.076Z,925.32
2017-04-06T03:25:08.356Z,925.28
2017-04-06T03:25:26.651Z,925.3
2017-04-06T03:25:45.444Z,925.32
2017-04-06T03:26:04.768Z,925.31
2017-04-06T03:26:24.277Z,925.32
2017-04-06T03:26:43.728Z,925.34
2017-04-06T03:27:02.543Z,925.35
2017-04-06T03:27:21.867Z,925.34
2017-04-06T03:27:41.188Z,925.35
2017-04-06T03:28:00.496Z,925.29
2017-04-06T03:28:19.501Z,925.32
2017-04-06T03:28:39.203Z,925.36
2017-04-06T03:28:58.502Z,925.29
2017-04-06T03:29:17.560Z,925.31
2017-04-06T03:29:36.897Z,925.3
2017-04-06T03:29:56.257Z,925.27
2017-04-06T03:30:15.747Z,925.27
2017-04-06T03:30:35.383Z,925.3
2017-04-06T03:30:54.697Z,925.27
2017-04-06T03:31:14.036Z,925.27
2017-04-06T03:31:33.394Z,925.3
2017-04-06T03:31:52.763Z,925.29
2017-04-06T03:32:12.213Z,925.26
2017-04-06T03:32:31.473Z,925.28
2017-04-06T03:32:50.778Z,925.29
2017-04-06T03:33:10.125Z,925.22
2017-04-06T03:33:28.916Z,925.21
2017-04-06T03:33:48.213Z,925.24
2017-04-06T03:34:07.541Z,925.24
2017-04-06T03:34:27.129Z,925.23
2017-04-06T03:34:46.558Z,925.25
2017-04-06T03:35:05.867Z,925.21
2017-04-06T03:35:25.204Z,925.24
2017-04-06T03:35:44.522Z,925.21
2017-04-06T03:36:03.841Z,925.24
2017-04-06T03:36:23.434Z,925.25
2017-04-06T03:36:42.431Z,925.23
2017-04-06T03:37:01.933Z,925.18
2017-04-06T03:37:21.260Z,925.25
2017-04-06T03:37:40.575Z,925.19
2017-04-06T03:37:59.372Z,925.24
2017-04-06T03:38:18.890Z,925.24
2017-04-06T03:38:38.426Z,925.23
2017-04-06T03:38:57.750Z,925.25
2017-04-06T03:39:17.076Z,925.22
2017-04-06T03:39:36.413Z,925.26
2017-04-06T03:39:55.725Z,925.23
2017-04-06T03:40:15.645Z,925.26
2017-04-06T03:40:35.284Z,925.3
2017-04-06T03:40:54.585Z,925.28
2017-04-06T03:41:13.930Z,925.25
2017-04-06T03:41:33.235Z,925.2
2017-04-06T03:41:52.762Z,925.28
2017-04-06T03:42:12.154Z,925.25
2017-04-06T03:42:31.251Z,925.27
2017-04-06T03:42:50.603Z,925.24
2017-04-06T03:43:09.917Z,925.21
2017-04-06T03:43:29.221Z,925.22
2017-04-06T03:43:48.546Z,925.22
2017-04-06T03:44:07.872Z,925.22
2017-04-06T03:44:26.979Z,925.19
2017-04-06T03:44:46.413Z,925.21
2017-04-06T03:45:05.731Z,925.17
2017-04-06T03:45:25.021Z,925.21
2017-04-06T03:45:44.361Z,925.19
2017-04-06T03:46:03.683Z,925.22
2017-04-06T03:46:22.667Z,925.19
2017-04-06T03:46:42.147Z,925.21
2017-04-06T03:47:01.456Z,925.17
2017-04-06T03:47:20.260Z,925.14
2017-04-06T03:47:39.584Z,925.15
2017-04-06T03:47:58.899Z,925.15
2017-04-06T03:48:18.381Z,925.17
2017-04-06T03:48:37.333Z,925.16
2017-04-06T03:48:56.129Z,925.18
2017-04-06T03:49:15.448Z,925.15
2017-04-06T03:49:34.749Z,925.12
2017-04-06T03:49:54.063Z,925.12
2017-04-06T03:50:13.406Z,925.11
2017-04-06T03:50:32.865Z,925.08
2017-04-06T03:50:51.663Z,925.07
2017-04-06T03:51:10.986Z,925.12
2017-04-06T03:51:29.771Z,925.06
2017-04-06T03:51:49.160Z,925.08
2017-04-06T03:52:08.517Z,925.04
2017-04-06T03:52:28.052Z,925.06
2017-04-06T03:52:47.422Z,925.04
2017-04-06T03:53:06.757Z,925.07
2017-04-06T03:53:26.068Z,925.07
2017-04-06T03:53:45.386Z,925.1
2017-04-06T03:54:04.715Z,925.1
2017-04-06T03:54:23.777Z,925.11
2017-04-06T03:54:42.709Z,925.06
2017-04-06T03:55:01.504Z,925.06
2017-04-06T03:55:20.807Z,925.04
2017-04-06T03:55:40.101Z,925.04
2017-04-06T03:55:59.405Z,925.07
2017-04-06T03:56:18.853Z,925.09
2017-04-06T03:56:38.423Z,925.05
2017-04-06T03:56:57.740Z,925.04
2017-04-06T03:57:17.068Z,925.05
2017-04-06T03:57:35.850Z,925.08
2017-04-06T03:57:55.135Z,925.07
2017-04-06T03:58:14.575Z,925.04
2017-04-06T03:58:34.201Z,925.02
2017-04-06T03:58:53.500Z,925.04
2017-04-06T03:59:12.829Z,925.03
2017-04-06T03:59:31.632Z,925.02
2017-04-06T03:59:50.951Z,925.06
2017-04-06T04:00:10.338Z,925.05
2017-04-06T04:00:30.174Z,925.05
2017-04-06T04:00:49.628Z,925.04
2017-04-06T04:01:08.935Z,925.05