createdAt,value
2024-01-05T00:01:27.794Z,2.20
2024-01-05T00:03:29.759Z,1.77
2024-01-05T00:05:31.542Z,1.30
2024-01-05T00:07:33.348Z,1.75
2024-01-05T00:09:34.980Z,1.67
2024-01-05T00:11:37.101Z,2.28
2024-01-05T00:13:38.811Z,1.80
2024-01-05T00:15:40.807Z,2.72
2024-01-05T00:17:47.982Z,2.80
2024-01-05T00:19:49.715Z,3.58
2024-01-05T00:21:52.364Z,3.92
2024-01-05T00:23:55.411Z,3.55
2024-01-05T00:25:57.079Z,3.80
2024-01-05T00:27:58.712Z,2.95
2024-01-05T00:30:00.577Z,3.92
2024-01-05T00:32:02.237Z,2.97
2024-01-05T00:34:04.420Z,1.83
2024-01-05T00:36:07.032Z,1.60
2024-01-05T00:38:08.762Z,1.40
2024-01-05T00:40:10.768Z,1.13
2024-01-05T00:42:13.182Z,1.98
2024-01-05T00:44:15.315Z,1.63
2024-01-05T00:46:17.006Z,1.25
2024-01-05T00:48:18.791Z,1.20
2024-01-05T00:50:20.515Z,1.50
2024-01-05T00:52:22.083Z,1.48
2024-01-05T00:54:23.786Z,2.33
2024-01-05T00:56:25.601Z,1.67
2024-01-05T00:58:27.232Z,2.13
2024-01-05T01:00:28.910Z,1.67
2024-01-05T01:02:30.635Z,1.67
2024-01-05T01:04:32.448Z,2.22
2024-01-05T01:06:34.285Z,2.50
2024-01-05T01:08:36.029Z,1.77
2024-01-05T01:10:37.650Z,1.58
2024-01-05T01:12:39.239Z,1.70
2024-01-05T01:14:40.869Z,1.75
2024-01-05T01:16:42.811Z,2.25
2024-01-05T01:18:44.825Z,2.13
2024-01-05T01:20:46.772Z,2.03
2024-01-05T01:22:48.399Z,1.75
2024-01-05T01:24:50.125Z,1.98
2024-01-05T01:26:51.865Z,2.10
2024-01-05T01:28:53.600Z,2.22
2024-01-05T01:30:55.787Z,2.40
2024-01-05T01:32:57.745Z,3.05
2024-01-05T01:34:59.394Z,2.92
2024-01-05T01:37:01.074Z,3.42
2024-01-05T01:39:05.927Z,2.88
2024-01-05T01:41:07.835Z,3.53
2024-01-05T01:43:18.432Z,3.30
2024-01-05T01:45:20.576Z,1.77
2024-01-05T01:47:22.564Z,1.40
2024-01-05T01:49:26.018Z,1.83
2024-01-05T01:51:32.866Z,2.15
2024-01-05T01:53:34.863Z,1.63
2024-01-05T01:55:36.869Z,2.00
2024-01-05T01:57:39.437Z,2.00
2024-01-05T02:01:44.764Z,1.75
2024-01-05T02:03:47.013Z,2.22
2024-01-05T02:05:49.470Z,1.90
2024-01-05T02:07:51.264Z,1.73
2024-01-05T02:09:53.073Z,2.15
2024-01-05T02:11:54.752Z,1.88
2024-01-05T02:13:57.012Z,1.95
2024-01-05T02:15:58.607Z,1.70
2024-01-05T02:18:20.331Z,2.28
2024-01-05T02:20:22.145Z,2.33
2024-01-05T02:22:31.745Z,1.80
2024-01-05T02:24:33.806Z,2.40
2024-01-05T02:26:36.241Z,2.50
2024-01-05T02:28:38.507Z,1.73
2024-01-05T02:30:40.165Z,1.90
2024-01-05T02:32:41.907Z,1.88
2024-01-05T02:34:44.049Z,1.67
2024-01-05T02:36:45.961Z,1.70
2024-01-05T02:38:47.933Z,2.08
2024-01-05T02:40:49.519Z,1.88
2024-01-05T02:42:51.332Z,1.63
2024-01-05T02:44:52.931Z,1.50
2024-01-05T02:46:55.141Z,1.63
2024-01-05T02:48:56.985Z,1.83
2024-01-05T02:50:58.810Z,1.48
2024-01-05T02:53:01.289Z,1.50
2024-01-05T02:55:02.917Z,1.55
2024-01-05T02:57:04.922Z,2.28
2024-01-05T02:59:06.716Z,2.83
2024-01-05T03:01:08.861Z,3.35
2024-01-05T03:03:10.616Z,3.33
2024-01-05T03:05:12.365Z,3.67
2024-01-05T03:07:14.058Z,3.38
2024-01-05T03:09:15.717Z,3.95
2024-01-05T03:11:17.448Z,4.65
2024-01-05T03:13:20.852Z,3.83
2024-01-05T03:15:22.569Z,3.78
2024-01-05T03:17:24.219Z,2.22
2024-01-05T03:19:26.028Z,2.25
2024-01-05T03:21:28.554Z,2.85
2024-01-05T03:23:30.440Z,1.95
2024-01-05T03:25:33.308Z,2.15
2024-01-05T03:27:35.569Z,1.67
2024-01-05T03:29:38.435Z,2.10
2024-01-05T03:31:40.408Z,1.63
2024-01-05T03:33:43.082Z,1.38
2024-01-05T03:37:47.075Z,2.10
2024-01-05T03:39:49.643Z,2.00
2024-01-05T03:41:51.277Z,1.85
2024-01-05T03:43:53.241Z,2.08
2024-01-05T03:45:54.863Z,2.03
2024-01-05T03:47:56.614Z,2.22
2024-01-05T03:49:58.445Z,2.00
2024-01-05T03:52:00.098Z,1.80
2024-01-05T03:54:01.832Z,1.98
2024-01-05T03:56:04.149Z,1.67
2024-01-05T03:58:07.549Z,1.70
2024-01-05T04:02:11.631Z,2.20
2024-01-05T04:04:13.945Z,2.25
2024-01-05T04:06:19.890Z,4.07
2024-01-05T04:08:22.445Z,3.10
2024-01-05T04:10:24.062Z,3.63
2024-01-05T04:12:26.116Z,3.92
2024-01-05T04:14:28.121Z,3.85
2024-01-05T04:16:30.187Z,3.60
2024-01-05T04:18:32.970Z,1.90
2024-01-05T04:20:34.803Z,2.58
2024-01-05T04:22:36.610Z,1.73
2024-01-05T04:24:38.615Z,2.03
2024-01-05T04:26:41.942Z,2.28
2024-01-05T04:28:43.768Z,2.35
2024-01-05T04:30:45.491Z,2.40
2024-01-05T04:32:47.249Z,2.35
2024-01-05T04:34:49.067Z,2.10
2024-01-05T04:36:50.781Z,2.08
2024-01-05T04:38:52.439Z,2.22
2024-01-05T04:40:54.521Z,2.10
2024-01-05T04:42:56.946Z,2.33
2024-01-05T04:44:58.609Z,1.73
2024-01-05T04:47:02.014Z,1.90
2024-01-05T04:49:04.073Z,2.03
2024-01-05T04:51:05.850Z,1.70
2024-01-05T04:53:07.561Z,2.35
2024-01-05T04:55:11.364Z,2.05
2024-01-05T04:57:13.023Z,2.17
2024-01-05T04:59:15.042Z,2.10
2024-01-05T05:01:20.310Z,2.58
2024-01-05T05:03:22.666Z,3.20
2024-01-05T05:05:24.461Z,3.67
2024-01-05T05:07:26.325Z,3.08
2024-01-05T05:09:27.925Z,3.45
2024-01-05T05:11:29.630Z,4.03
2024-01-05T05:13:31.280Z,3.72
2024-01-05T05:15:32.959Z,3.45
2024-01-05T05:17:35.646Z,3.40
2024-01-05T05:21:39.650Z,2.22
2024-01-05T05:23:41.484Z,1.58
2024-01-05T05:25:43.392Z,2.00
2024-01-05T05:27:44.993Z,1.80
2024-01-05T05:29:46.577Z,2.50
2024-01-05T05:31:48.450Z,1.60
2024-01-05T05:33:50.761Z,1.75
2024-01-05T05:35:52.631Z,1.88
2024-01-05T05:37:54.298Z,1.55
2024-01-05T05:39:55.926Z,1.75
2024-01-05T05:41:58.607Z,1.63
2024-01-05T05:44:00.592Z,1.90
2024-01-05T05:46:02.663Z,1.50
2024-01-05T05:48:05.642Z,1.92
2024-01-05T05:50:08.017Z,1.40
2024-01-05T05:52:10.017Z,2.10
2024-01-05T05:54:11.813Z,1.73
2024-01-05T05:56:13.524Z,1.65
2024-01-05T05:58:15.133Z,1.33
2024-01-05T06:00:17.215Z,1.73
2024-01-05T06:02:18.872Z,2.10
2024-01-05T06:04:20.762Z,2.83
2024-01-05T06:06:24.560Z,2.10
2024-01-05T06:08:26.884Z,1.98
2024-01-05T06:10:28.561Z,2.22
2024-01-05T06:12:30.237Z,3.30
2024-01-05T06:14:32.957Z,3.75
2024-01-05T06:18:37.008Z,3.25
2024-01-05T06:20:38.623Z,3.20
2024-01-05T06:22:40.276Z,3.05
2024-01-05T06:24:41.980Z,3.95
2024-01-05T06:26:43.591Z,2.58
2024-01-05T06:28:45.115Z,3.00
2024-01-05T06:30:46.879Z,3.28
2024-01-05T06:32:48.947Z,1.60
2024-01-05T06:34:50.634Z,1.35
2024-01-05T06:36:52.353Z,1.88
2024-01-05T06:38:54.019Z,1.70
2024-01-05T06:40:56.834Z,1.65
2024-01-05T06:42:58.715Z,1.55
2024-01-05T06:45:00.352Z,1.48
2024-01-05T06:47:01.984Z,2.03
2024-01-05T06:49:04.848Z,2.22
2024-01-05T06:51:06.803Z,2.97
2024-01-05T06:53:08.604Z,2.88
2024-01-05T06:55:10.595Z,2.65
2024-01-05T06:57:12.323Z,2.10
2024-01-05T06:59:14.038Z,1.95
2024-01-05T07:01:17.706Z,1.85
2024-01-05T07:03:19.555Z,1.45
2024-01-05T07:05:21.344Z,1.80
2024-01-05T07:07:23.015Z,1.40
2024-01-05T07:09:24.614Z,1.63
2024-01-05T07:11:26.486Z,1.70
2024-01-05T07:13:28.067Z,1.83
2024-01-05T07:15:30.411Z,1.70
2024-01-05T07:17:32.264Z,2.08
2024-01-05T07:19:34.102Z,1.95
2024-01-05T07:21:42.192Z,1.70
2024-01-05T07:23:44.624Z,3.78
2024-01-05T07:25:46.180Z,4.82
2024-01-05T07:27:48.156Z,4.55
2024-01-05T07:29:50.396Z,3.22
2024-01-05T07:31:52.078Z,4.18
2024-01-05T07:33:54.103Z,3.65
2024-01-05T07:35:55.905Z,4.00
2024-01-05T07:37:57.519Z,1.90
2024-01-05T07:40:05.661Z,1.20
2024-01-05T07:42:07.813Z,2.08
2024-01-05T07:44:09.667Z,1.90
2024-01-05T07:46:11.749Z,1.58
2024-01-05T07:48:14.418Z,1.52
2024-01-05T07:50:16.152Z,1.50
2024-01-05T07:52:18.283Z,1.77
2024-01-05T07:54:20.038Z,1.77
2024-01-05T07:56:21.673Z,2.10
2024-01-05T07:58:24.061Z,2.08
2024-01-05T08:00:25.627Z,2.03
2024-01-05T08:02:27.386Z,2.00
2024-01-05T08:04:29.666Z,2.25
2024-01-05T08:06:31.795Z,1.88
2024-01-05T08:08:34.147Z,1.70
2024-01-05T08:10:36.163Z,1.90
2024-01-05T08:12:37.831Z,1.60
2024-01-05T08:14:39.850Z,1.40
2024-01-05T08:16:42.198Z,1.58
2024-01-05T08:18:44.502Z,1.65
2024-01-05T08:20:46.842Z,2.88
2024-01-05T08:22:48.428Z,3.75
2024-01-05T08:24:50.150Z,4.10
2024-01-05T08:26:52.265Z,3.88
2024-01-05T08:28:53.906Z,4.35
2024-01-05T08:30:57.502Z,3.67
2024-01-05T08:32:59.901Z,3.50
2024-01-05T08:35:01.791Z,4.25
2024-01-05T08:37:04.816Z,3.63
2024-01-05T08:39:06.856Z,2.50
2024-01-05T08:41:08.659Z,2.47
2024-01-05T08:43:11.504Z,2.08
2024-01-05T08:45:13.518Z,2.40
2024-01-05T08:47:32.962Z,2.20
2024-01-05T08:49:38.271Z,2.08
2024-01-05T08:51:46.511Z,2.55
2024-01-05T08:53:48.085Z,2.33
2024-01-05T08:55:49.645Z,3.40
2024-01-05T08:57:51.236Z,3.60
2024-01-05T08:59:53.270Z,3.80
2024-01-05T09:01:56.131Z,3.53
2024-01-05T09:03:58.070Z,4.45
2024-01-05T09:05:59.857Z,3.70
2024-01-05T09:08:01.540Z,4.22
2024-01-05T09:10:03.381Z,3.58
2024-01-05T09:12:05.544Z,4.00
2024-01-05T09:14:07.989Z,4.03
2024-01-05T09:16:09.618Z,1.80
2024-01-05T09:18:11.420Z,1.70
2024-01-05T09:20:13.762Z,1.95
2024-01-05T09:22:15.724Z,2.35
2024-01-05T09:24:17.915Z,1.80
2024-01-05T09:26:19.526Z,1.67
2024-01-05T09:28:21.213Z,1.65
2024-01-05T09:32:59.693Z,1.00
2024-01-05T09:35:01.682Z,0.90
2024-01-05T09:37:04.823Z,0.80
2024-01-05T09:39:26.562Z,0.75
2024-01-05T09:42:09.492Z,0.95
2024-01-05T09:44:31.977Z,0.80
2024-01-05T09:46:54.905Z,0.82
2024-01-05T09:49:18.548Z,0.60
2024-01-05T09:51:41.097Z,0.57
2024-01-05T09:54:03.273Z,0.98
2024-01-05T09:56:26.899Z,0.63
2024-01-05T09:58:51.954Z,0.90
2024-01-05T10:01:24.708Z,0.40
2024-01-05T10:06:08.862Z,0.80
2024-01-05T10:08:30.647Z,0.82
2024-01-05T10:10:57.605Z,0.50
2024-01-05T10:13:20.411Z,0.40
2024-01-05T10:15:56.375Z,0.73
2024-01-05T10:18:21.929Z,1.10
2024-01-05T10:20:45.764Z,0.50
2024-01-05T10:23:07.313Z,0.60
2024-01-05T10:25:37.048Z,0.43
2024-01-05T10:28:00.160Z,0.80
2024-01-05T10:30:31.694Z,0.85
2024-01-05T10:33:03.749Z,0.50
2024-01-05T10:35:25.905Z,0.57
2024-01-05T10:37:48.227Z,0.60
2024-01-05T10:40:17.668Z,0.82
2024-01-05T10:42:39.725Z,0.68
2024-01-05T10:45:02.329Z,0.60
2024-01-05T10:47:25.419Z,0.60
2024-01-05T10:49:50.374Z,1.15
2024-01-05T10:52:14.713Z,0.50
2024-01-05T10:54:37.151Z,0.70
2024-01-05T10:56:59.482Z,0.50
2024-01-05T10:59:21.404Z,0.65
2024-01-05T11:01:43.048Z,0.50
2024-01-05T11:04:05.257Z,0.73
2024-01-05T11:06:27.350Z,0.80
2024-01-05T11:08:58.123Z,0.60
2024-01-05T11:11:32.559Z,0.65
2024-01-05T11:14:18.311Z,0.70
2024-01-05T11:16:48.809Z,0.60
2024-01-05T11:19:39.173Z,0.82
2024-01-05T11:22:05.542Z,0.80
2024-01-05T11:24:28.891Z,0.50
2024-01-05T11:26:50.866Z,0.70
2024-01-05T11:29:16.221Z,0.60
2024-01-05T11:31:47.462Z,0.80
2024-01-05T11:34:09.748Z,1.00
2024-01-05T11:36:50.011Z,0.80
2024-01-05T11:39:48.269Z,0.80
2024-01-05T11:42:09.903Z,1.05
2024-01-05T11:44:36.100Z,0.70
2024-01-05T11:46:58.892Z,0.80
2024-01-05T11:49:36.316Z,0.80
2024-01-05T11:51:57.877Z,1.10
2024-01-05T11:54:19.389Z,0.98
2024-01-05T11:56:40.862Z,1.25
2024-01-05T11:59:02.395Z,0.90
2024-01-05T12:01:24.175Z,1.20
2024-01-05T12:03:46.541Z,0.77
2024-01-05T12:06:11.086Z,0.60
2024-01-05T12:08:33.603Z,0.90
2024-01-05T12:10:57.287Z,0.80
2024-01-05T12:13:26.376Z,1.10
2024-01-05T12:15:59.103Z,1.00
2024-01-05T12:18:34.313Z,1.15
2024-01-05T12:21:04.017Z,0.60
2024-01-05T12:23:26.835Z,0.88
2024-01-05T12:25:59.508Z,0.60
2024-01-05T12:30:45.062Z,0.60
2024-01-05T12:33:07.000Z,0.50
2024-01-05T12:35:29.618Z,0.70
2024-01-05T12:37:55.317Z,0.70
2024-01-05T12:40:24.423Z,0.45
2024-01-05T12:42:46.730Z,1.25
2024-01-05T12:45:12.211Z,0.90
2024-01-05T12:47:35.023Z,0.88
2024-01-05T12:49:56.636Z,0.38
2024-01-05T12:52:18.219Z,0.57
2024-01-05T12:54:43.380Z,0.47
2024-01-05T12:57:05.174Z,0.70
2024-01-05T12:59:26.857Z,0.75
2024-01-05T13:01:50.007Z,0.80
2024-01-05T13:04:12.087Z,0.70
2024-01-05T13:06:34.106Z,0.50
2024-01-05T13:08:56.929Z,0.65
2024-01-05T13:11:21.263Z,0.68
2024-01-05T13:13:43.533Z,0.50
2024-01-05T13:16:05.388Z,0.60
2024-01-05T13:18:27.071Z,0.70
2024-01-05T13:20:48.750Z,0.40
2024-01-05T13:23:10.222Z,0.50
2024-01-05T13:25:32.209Z,0.85
2024-01-05T13:27:54.276Z,0.52
2024-01-05T13:30:16.394Z,0.70
2024-01-05T13:32:41.180Z,0.50
2024-01-05T13:35:02.820Z,0.52
2024-01-05T13:37:25.695Z,0.52
2024-01-05T13:39:47.723Z,0.30
2024-01-05T13:42:11.487Z,0.30
2024-01-05T13:44:33.225Z,0.55
2024-01-05T13:46:54.700Z,0.40
2024-01-05T13:49:16.338Z,0.45
2024-01-05T13:51:37.984Z,0.47
2024-01-05T13:53:59.992Z,0.82
2024-01-05T13:56:21.584Z,0.60
2024-01-05T13:58:43.087Z,0.60
2024-01-05T14:01:05.717Z,0.68
2024-01-05T14:03:29.499Z,0.43
2024-01-05T14:05:51.235Z,0.50
2024-01-05T14:08:12.747Z,0.63
2024-01-05T14:10:34.419Z,0.80
2024-01-05T14:12:58.351Z,0.50
2024-01-05T14:15:21.239Z,0.68
2024-01-05T14:17:42.779Z,0.63
2024-01-05T14:20:09.609Z,0.43
2024-01-05T14:22:33.084Z,0.93
2024-01-05T14:24:55.316Z,0.82
2024-01-05T14:27:17.791Z,0.55
2024-01-05T14:29:39.821Z,1.05
2024-01-05T14:32:04.182Z,0.50
2024-01-05T14:34:25.764Z,0.60
2024-01-05T14:36:47.729Z,0.85
2024-01-05T14:39:10.790Z,0.40
2024-01-05T14:41:33.794Z,0.43
2024-01-05T14:43:55.254Z,0.68
2024-01-05T14:46:16.920Z,0.40
2024-01-05T14:48:39.390Z,0.52
2024-01-05T14:51:01.016Z,0.60
2024-01-05T14:53:22.645Z,0.70
2024-01-05T14:55:45.334Z,1.23
2024-01-05T14:58:07.996Z,0.70
2024-01-05T15:00:29.892Z,0.50
2024-01-05T15:02:51.816Z,0.90
2024-01-05T15:05:13.479Z,0.82
2024-01-05T15:07:36.227Z,0.63
2024-01-05T15:09:58.112Z,0.60
2024-01-05T15:12:19.691Z,0.60
2024-01-05T15:14:41.739Z,0.93
2024-01-05T15:17:03.714Z,0.65
2024-01-05T15:19:25.305Z,0.90
2024-01-05T15:21:47.219Z,0.70
2024-01-05T15:24:08.807Z,0.90
2024-01-05T15:26:30.822Z,0.80
2024-01-05T15:28:52.452Z,0.98
2024-01-05T15:31:21.809Z,0.50
2024-01-05T15:33:44.870Z,0.80
2024-01-05T15:36:06.734Z,0.70
2024-01-05T15:38:28.314Z,0.63
2024-01-05T15:40:50.146Z,0.60
2024-01-05T15:43:11.954Z,0.60
2024-01-05T15:45:33.665Z,0.70
2024-01-05T15:47:55.425Z,0.75
2024-01-05T15:50:17.729Z,0.70
2024-01-05T15:52:39.678Z,0.50
2024-01-05T15:55:01.255Z,0.63
2024-01-05T15:57:23.074Z,1.52
2024-01-05T15:59:44.603Z,0.70
2024-01-05T16:02:06.496Z,1.02
2024-01-05T16:04:28.327Z,0.70
2024-01-05T16:06:50.340Z,0.80
2024-01-05T16:09:11.987Z,0.65
2024-01-05T16:11:33.737Z,0.60
2024-01-05T16:13:55.259Z,0.70
2024-01-05T16:16:21.339Z,0.85
2024-01-05T16:18:45.074Z,0.70
2024-01-05T16:21:06.888Z,0.50
2024-01-05T16:23:28.615Z,0.50
2024-01-05T16:25:50.061Z,0.80
2024-01-05T16:28:11.583Z,0.70
2024-01-05T16:30:34.354Z,0.60
2024-01-05T16:32:56.265Z,0.80
2024-01-05T16:35:18.355Z,0.60
2024-01-05T16:37:39.964Z,0.68
2024-01-05T16:40:01.486Z,0.90
2024-01-05T16:42:23.049Z,0.90
2024-01-05T16:44:45.047Z,0.63
2024-01-05T16:47:06.720Z,0.80
2024-01-05T16:49:28.708Z,0.90
2024-01-05T16:51:50.571Z,3.38
2024-01-05T16:54:12.645Z,1.33
2024-01-05T16:56:45.922Z,1.65
2024-01-05T16:59:10.175Z,0.90
2024-01-05T17:01:33.342Z,0.70
2024-01-05T17:03:56.511Z,0.75
2024-01-05T17:06:20.283Z,0.80
2024-01-05T17:08:42.257Z,0.50
2024-01-05T17:11:04.070Z,1.00
2024-01-05T17:13:25.730Z,0.55
2024-01-05T17:15:47.388Z,0.68
2024-01-05T17:18:09.608Z,0.70
2024-01-05T17:20:31.439Z,0.82
2024-01-05T17:22:53.124Z,0.77
2024-01-05T17:25:15.133Z,0.40
2024-01-05T17:27:37.059Z,0.68
2024-01-05T17:29:58.851Z,0.93
2024-01-05T17:32:20.409Z,0.70
2024-01-05T17:34:43.882Z,0.60
2024-01-05T17:37:08.910Z,0.77
2024-01-05T17:39:31.596Z,1.10
2024-01-05T17:41:53.147Z,1.15
2024-01-05T17:44:14.927Z,0.70
2024-01-05T17:46:39.638Z,0.50
2024-01-05T17:49:01.227Z,1.30
2024-01-05T17:51:22.816Z,0.50
2024-01-05T17:54:01.564Z,0.65
2024-01-05T18:14:17.011Z,1.73
2024-01-05T18:16:24.007Z,0.77
2024-01-05T18:18:25.885Z,0.90
2024-01-05T18:20:27.745Z,1.20
2024-01-05T18:22:29.535Z,1.17
2024-01-05T18:24:31.273Z,1.17
2024-01-05T18:26:36.758Z,1.20
2024-01-05T18:28:39.122Z,1.30
2024-01-05T18:30:41.664Z,1.08
2024-01-05T18:32:43.331Z,1.20
2024-01-05T18:34:46.512Z,1.02
2024-01-05T18:36:49.495Z,1.15
2024-01-05T18:40:53.005Z,1.20
2024-01-05T18:42:54.666Z,0.77
2024-01-05T18:44:56.260Z,1.38
2024-01-05T18:49:01.008Z,1.13
2024-01-05T18:51:04.740Z,1.90
2024-01-05T18:53:06.403Z,1.63
2024-01-05T18:55:08.652Z,2.00
2024-01-05T18:57:10.315Z,1.60
2024-01-05T18:59:11.981Z,1.80
2024-01-05T19:01:13.768Z,2.00
2024-01-05T19:03:15.718Z,1.75
2024-01-05T19:05:17.449Z,1.85
2024-01-05T19:07:19.464Z,1.90
2024-01-05T19:09:21.309Z,0.95
2024-01-05T19:11:25.632Z,1.10
2024-01-05T19:13:27.413Z,1.33
2024-01-05T19:15:29.070Z,1.48
2024-01-05T19:17:30.699Z,1.10
2024-01-05T19:19:33.230Z,1.30
2024-01-05T19:21:49.157Z,1.10
2024-01-05T19:23:55.309Z,1.27
2024-01-05T19:25:58.199Z,1.10
2024-01-05T19:27:59.860Z,1.15
2024-01-05T19:30:02.078Z,1.20
2024-01-05T19:32:05.544Z,1.17
2024-01-05T19:34:09.379Z,1.38
2024-01-05T19:36:13.776Z,1.73
2024-01-05T19:38:15.484Z,2.17
2024-01-05T19:40:18.078Z,1.85
2024-01-05T19:42:26.612Z,2.15
2024-01-05T19:44:28.822Z,1.00
2024-01-05T19:46:31.304Z,1.33
2024-01-05T19:48:36.075Z,1.05
2024-01-05T19:50:38.569Z,1.05
2024-01-05T19:54:42.251Z,1.10
2024-01-05T19:56:45.322Z,1.20
2024-01-05T19:58:52.021Z,0.90
2024-01-05T20:00:54.665Z,0.90
2024-01-05T20:02:57.918Z,1.20
2024-01-05T20:05:01.194Z,1.38
2024-01-05T20:07:03.020Z,1.27
2024-01-05T20:09:11.800Z,1.48
2024-01-05T20:11:14.386Z,1.55
2024-01-05T20:13:16.233Z,2.53
2024-01-05T20:15:18.164Z,2.17
2024-01-05T20:17:26.846Z,2.05
2024-01-05T20:19:48.740Z,1.58
2024-01-05T20:21:50.685Z,1.40
2024-01-05T20:23:53.125Z,1.35
2024-01-05T20:25:55.223Z,1.30
2024-01-05T20:27:57.289Z,1.80
2024-01-05T20:29:59.301Z,1.70
2024-01-05T20:32:02.679Z,1.60
2024-01-05T20:34:06.069Z,4.03
2024-01-05T20:36:08.274Z,2.30
2024-01-05T20:38:10.988Z,1.10
2024-01-05T20:40:13.419Z,1.50
2024-01-05T20:42:15.058Z,1.92
2024-01-05T20:44:18.203Z,1.65
2024-01-05T20:46:20.175Z,2.20
2024-01-05T20:48:21.922Z,2.22
2024-01-05T20:50:23.827Z,2.33
2024-01-05T20:52:25.565Z,3.15
2024-01-05T20:54:29.715Z,2.35
2024-01-05T20:56:31.369Z,2.58
2024-01-05T20:58:33.104Z,2.13
2024-01-05T21:00:34.897Z,2.03
2024-01-05T21:02:36.668Z,1.40
2024-01-05T21:04:38.680Z,1.50
2024-01-05T21:06:46.714Z,1.35
2024-01-05T21:08:51.011Z,2.05
2024-01-05T21:10:53.340Z,1.55
2024-01-05T21:12:55.010Z,1.42
2024-01-05T21:15:07.599Z,1.20
2024-01-05T21:17:16.548Z,1.40
2024-01-05T21:19:19.237Z,1.38
2024-01-05T21:21:40.826Z,1.98
2024-01-05T21:23:43.118Z,1.60
2024-01-05T21:25:44.806Z,1.50
2024-01-05T21:27:47.614Z,1.88
2024-01-05T21:29:49.332Z,1.55
2024-01-05T21:31:51.881Z,1.60
2024-01-05T21:33:54.173Z,1.50
2024-01-05T21:35:55.922Z,1.40
2024-01-05T21:37:58.128Z,1.40
2024-01-05T21:40:00.154Z,1.38
2024-01-05T21:42:02.596Z,1.50
2024-01-05T21:44:04.784Z,1.33
2024-01-05T21:46:07.233Z,1.60
2024-01-05T21:48:09.627Z,1.23
2024-01-05T21:50:12.807Z,1.40
2024-01-05T21:52:14.358Z,1.55
2024-01-05T21:54:16.542Z,1.27
2024-01-05T21:56:18.785Z,1.20
2024-01-05T21:58:20.855Z,1.23
2024-01-05T22:00:23.268Z,1.30
2024-01-05T22:02:24.883Z,1.35
2024-01-05T22:04:26.922Z,1.42
2024-01-05T22:06:29.370Z,1.52
2024-01-05T22:08:31.100Z,1.42
2024-01-05T22:10:32.685Z,1.50
2024-01-05T22:12:34.348Z,1.77
2024-01-05T22:14:35.985Z,1.27
2024-01-05T22:16:37.851Z,1.80
2024-01-05T22:18:39.820Z,1.80
2024-01-05T22:20:43.253Z,1.48
2024-01-05T22:22:45.306Z,1.15
2024-01-05T22:24:47.844Z,1.40
2024-01-05T22:26:50.193Z,1.05
2024-01-05T22:28:51.835Z,1.10
2024-01-05T22:30:54.013Z,1.20
2024-01-05T22:32:55.672Z,1.30
2024-01-05T22:34:57.543Z,1.20
2024-01-05T22:37:01.087Z,1.08
2024-01-05T22:39:02.874Z,1.30
2024-01-05T22:41:08.507Z,1.10
2024-01-05T22:43:10.271Z,1.00
2024-01-05T22:45:12.203Z,1.10
2024-01-05T22:47:13.834Z,1.10
2024-01-05T22:49:15.655Z,0.98
2024-01-05T22:51:25.013Z,0.95
2024-01-05T22:53:27.581Z,1.00
2024-01-05T22:55:29.195Z,0.82
2024-01-05T22:57:30.961Z,1.50
2024-01-05T22:59:33.108Z,1.58
2024-01-05T23:01:35.275Z,1.45
2024-01-05T23:03:37.072Z,1.65
2024-01-05T23:05:38.798Z,2.30
2024-01-05T23:07:40.731Z,1.75
2024-01-05T23:09:42.434Z,1.60
2024-01-05T23:11:45.605Z,2.45
2024-01-05T23:13:47.293Z,1.73
2024-01-05T23:15:49.211Z,1.85
2024-01-05T23:17:51.372Z,1.10
2024-01-05T23:19:53.246Z,1.23
2024-01-05T23:21:55.113Z,1.00
2024-01-05T23:23:57.472Z,1.20
2024-01-05T23:25:59.095Z,0.90
2024-01-05T23:28:00.757Z,1.83
2024-01-05T23:30:04.094Z,0.90
2024-01-05T23:32:08.192Z,1.05
2024-01-05T23:34:16.235Z,1.33
2024-01-05T23:36:19.618Z,0.98
2024-01-05T23:38:23.085Z,1.20
2024-01-05T23:40:24.732Z,0.95
2024-01-05T23:42:26.400Z,1.30
2024-01-05T23:44:28.086Z,1.10
2024-01-05T23:46:29.654Z,1.27
2024-01-05T23:48:32.023Z,1.15
2024-01-05T23:50:34.226Z,1.20
2024-01-05T23:52:35.865Z,1.20
2024-01-05T23:54:41.810Z,1.30
2024-01-05T23:56:43.420Z,2.15
2024-01-05T23:58:45.764Z,1.77
