createdAt,value
2019-05-13T00:01:43.412Z,12.88
2019-05-13T00:04:14.125Z,10.40
2019-05-13T00:06:53.483Z,11.48
2019-05-13T00:09:14.390Z,8.10
2019-05-13T00:11:43.844Z,5.65
2019-05-13T00:14:13.412Z,8.25
2019-05-13T00:16:44.887Z,8.23
2019-05-13T00:19:14.253Z,6.08
2019-05-13T00:21:44.478Z,6.10
2019-05-13T00:24:13.890Z,11.53
2019-05-13T00:26:44.402Z,8.58
2019-05-13T00:29:14.250Z,5.97
2019-05-13T00:31:43.903Z,6.85
2019-05-13T00:34:14.392Z,9.68
2019-05-13T00:36:44.600Z,5.72
2019-05-13T00:39:15.336Z,7.87
2019-05-13T00:41:44.592Z,5.35
2019-05-13T00:44:14.372Z,9.33
2019-05-13T00:46:45.248Z,7.40
2019-05-13T00:49:14.390Z,6.10
2019-05-13T00:51:44.488Z,5.00
2019-05-13T00:54:13.848Z,5.10
2019-05-13T00:56:43.625Z,6.50
2019-05-13T00:59:14.204Z,6.92
2019-05-13T01:01:44.117Z,5.60
2019-05-13T01:04:14.313Z,6.67
2019-05-13T01:06:43.718Z,4.80
2019-05-13T01:09:14.444Z,5.08
2019-05-13T01:11:43.875Z,6.50
2019-05-13T01:14:14.348Z,5.65
2019-05-13T01:16:44.299Z,4.62
2019-05-13T01:19:14.332Z,4.55
2019-05-13T01:21:43.646Z,6.78
2019-05-13T01:24:14.406Z,5.15
2019-05-13T01:26:43.932Z,6.58
2019-05-13T01:29:13.617Z,5.83
2019-05-13T01:31:43.415Z,8.58
2019-05-13T01:34:14.305Z,6.17
2019-05-13T01:36:44.653Z,6.30
2019-05-13T01:39:14.063Z,7.70
2019-05-13T01:41:43.803Z,6.20
2019-05-13T01:44:13.991Z,6.15
2019-05-13T01:46:43.834Z,6.20
2019-05-13T01:49:13.793Z,7.90
2019-05-13T01:51:44.087Z,9.63
2019-05-13T01:54:14.213Z,4.35
2019-05-13T01:56:44.343Z,5.83
2019-05-13T01:59:15.160Z,6.72
2019-05-13T02:01:44.448Z,8.60
2019-05-13T02:04:14.303Z,6.90
2019-05-13T02:06:44.268Z,4.30
2019-05-13T02:09:14.196Z,5.90
2019-05-13T02:11:44.586Z,6.90
2019-05-13T02:14:14.270Z,5.10
2019-05-13T02:16:44.516Z,4.58
2019-05-13T02:19:14.273Z,5.28
2019-05-13T02:21:44.016Z,6.47
2019-05-13T02:24:14.504Z,8.38
2019-05-13T02:26:43.963Z,6.90
2019-05-13T02:29:14.306Z,12.98
2019-05-13T02:31:51.608Z,8.10
2019-05-13T02:34:14.392Z,6.58
2019-05-13T02:36:44.036Z,8.40
2019-05-13T02:39:13.346Z,6.42
2019-05-13T02:41:43.115Z,9.05
2019-05-13T02:44:12.589Z,7.80
2019-05-13T02:46:44.302Z,6.58
2019-05-13T02:49:12.557Z,5.55
2019-05-13T02:51:42.894Z,7.08
2019-05-13T02:54:12.720Z,7.47
2019-05-13T02:56:42.417Z,9.25
2019-05-13T02:59:13.220Z,7.20
2019-05-13T03:01:43.244Z,7.90
2019-05-13T03:04:13.167Z,6.58
2019-05-13T03:06:43.725Z,7.53
2019-05-13T03:09:13.468Z,6.75
2019-05-13T03:11:42.746Z,5.65
2019-05-13T03:14:12.776Z,7.10
2019-05-13T03:16:57.346Z,6.28
2019-05-13T03:19:26.472Z,5.53
2019-05-13T03:21:55.587Z,5.62
2019-05-13T03:24:24.705Z,6.67
2019-05-13T03:26:53.902Z,7.40
2019-05-13T03:29:23.066Z,6.85
2019-05-13T03:31:55.874Z,10.35
2019-05-13T03:34:26.637Z,6.37
2019-05-13T03:36:56.957Z,5.25
2019-05-13T03:39:25.215Z,4.85
2019-05-13T03:41:56.503Z,6.33
2019-05-13T03:44:27.795Z,6.53
2019-05-13T03:46:58.021Z,4.75
2019-05-13T03:49:32.558Z,7.22
2019-05-13T03:52:02.916Z,7.12
2019-05-13T03:54:32.949Z,4.62
2019-05-13T03:57:03.505Z,4.30
2019-05-13T03:59:33.682Z,4.55
2019-05-13T04:02:03.184Z,6.60
2019-05-13T04:04:32.764Z,6.42
2019-05-13T04:07:02.849Z,6.67
2019-05-13T04:09:35.981Z,5.75
2019-05-13T04:12:03.512Z,6.12
2019-05-13T04:14:33.573Z,5.97
2019-05-13T04:17:03.226Z,6.05
2019-05-13T04:19:34.165Z,6.67
2019-05-13T04:22:03.556Z,5.28
2019-05-13T04:24:33.734Z,4.87
2019-05-13T04:27:03.348Z,5.22
2019-05-13T04:29:33.526Z,6.75
2019-05-13T04:32:03.064Z,3.22
2019-05-13T04:34:33.614Z,6.33
2019-05-13T04:37:03.373Z,6.08
2019-05-13T04:39:46.147Z,6.20
2019-05-13T04:42:03.544Z,6.87
2019-05-13T04:44:32.864Z,5.28
2019-05-13T04:47:04.216Z,7.25
2019-05-13T04:49:33.660Z,5.22
2019-05-13T04:52:03.729Z,6.28
2019-05-13T04:54:33.832Z,4.85
2019-05-13T04:57:03.460Z,4.97
2019-05-13T04:59:34.751Z,6.90
2019-05-13T05:02:36.757Z,6.95
2019-05-13T05:05:13.826Z,7.50
2019-05-13T05:08:11.992Z,7.87
2019-05-13T05:11:32.442Z,7.08
2019-05-13T05:14:25.752Z,9.10
2019-05-13T05:17:22.558Z,4.62
2019-05-13T05:20:05.817Z,8.30
2019-05-13T05:22:57.902Z,6.53
2019-05-13T05:25:38.297Z,8.63
2019-05-13T05:28:51.979Z,6.95
2019-05-13T05:31:48.200Z,10.70
2019-05-13T05:35:03.262Z,8.30
2019-05-13T05:38:02.057Z,9.00
2019-05-13T05:40:34.779Z,6.80
2019-05-13T05:43:06.180Z,9.10
2019-05-13T05:45:38.326Z,8.43
2019-05-13T05:48:08.482Z,6.22
2019-05-13T05:50:38.942Z,8.98
2019-05-13T05:53:08.264Z,9.85
2019-05-13T05:55:41.080Z,9.83
2019-05-13T05:58:12.062Z,8.93
2019-05-13T06:01:34.027Z,6.35
2019-05-13T06:04:03.312Z,15.58
2019-05-13T06:06:33.104Z,12.75
2019-05-13T06:09:02.321Z,12.05
2019-05-13T06:11:33.582Z,11.25
2019-05-13T06:14:03.059Z,14.58
2019-05-13T06:16:32.265Z,12.78
2019-05-13T06:19:01.573Z,16.30
2019-05-13T06:21:32.133Z,10.80
2019-05-13T06:24:02.708Z,10.05
2019-05-13T06:26:32.187Z,15.78
2019-05-13T06:29:02.718Z,11.60
2019-05-13T06:31:32.408Z,9.40
2019-05-13T06:34:02.141Z,11.85
2019-05-13T06:36:32.597Z,12.07
2019-05-13T06:39:02.370Z,10.18
2019-05-13T06:41:32.496Z,14.73
2019-05-13T06:44:02.631Z,9.40
2019-05-13T06:46:32.401Z,11.85
2019-05-13T06:49:02.852Z,8.18
2019-05-13T06:51:32.189Z,7.47
2019-05-13T06:54:02.302Z,8.25
2019-05-13T06:56:32.389Z,12.15
2019-05-13T06:59:02.143Z,9.40
2019-05-13T07:01:32.400Z,8.28
2019-05-13T07:04:02.417Z,14.83
2019-05-13T07:06:32.455Z,9.00
2019-05-13T07:09:01.886Z,10.70
2019-05-13T07:11:31.542Z,6.67
2019-05-13T07:14:02.737Z,7.00
2019-05-13T07:16:32.018Z,6.17
2019-05-13T07:19:02.647Z,8.35
2019-05-13T07:21:32.412Z,5.45
2019-05-13T07:24:02.266Z,9.18
2019-05-13T07:26:31.779Z,7.47
2019-05-13T07:29:03.642Z,7.03
2019-05-13T07:31:32.451Z,6.00
2019-05-13T07:34:02.415Z,8.18
2019-05-13T07:36:31.826Z,6.25
2019-05-13T07:39:02.229Z,6.90
2019-05-13T07:41:39.055Z,5.10
2019-05-13T07:44:02.680Z,6.50
2019-05-13T07:46:32.351Z,7.37
2019-05-13T07:49:02.283Z,6.47
2019-05-13T07:51:32.071Z,11.30
2019-05-13T07:54:02.209Z,7.70
2019-05-13T07:56:32.416Z,5.67
2019-05-13T07:59:02.041Z,7.10
2019-05-13T08:01:32.685Z,7.85
2019-05-13T08:04:02.335Z,6.10
2019-05-13T08:06:32.380Z,8.23
2019-05-13T08:09:02.012Z,5.45
2019-05-13T08:11:36.863Z,9.00
2019-05-13T08:14:02.094Z,6.08
2019-05-13T08:16:32.284Z,6.20
2019-05-13T08:19:01.943Z,10.48
2019-05-13T08:21:32.205Z,8.00
2019-05-13T08:24:02.668Z,5.37
2019-05-13T08:26:32.438Z,3.80
2019-05-13T08:29:05.547Z,6.22
2019-05-13T08:31:32.620Z,5.15
2019-05-13T08:34:02.562Z,6.87
2019-05-13T08:36:32.689Z,5.22
2019-05-13T08:39:02.635Z,4.80
2019-05-13T08:41:32.461Z,5.72
2019-05-13T08:44:01.830Z,4.87
2019-05-13T08:46:32.286Z,5.45
2019-05-13T08:49:03.687Z,6.12
2019-05-13T08:51:34.823Z,4.78
2019-05-13T08:54:03.499Z,5.10
2019-05-13T08:56:32.983Z,5.25
2019-05-13T08:59:02.135Z,4.80
2019-05-13T09:01:32.011Z,4.97
2019-05-13T09:04:02.266Z,4.83
2019-05-13T09:06:31.825Z,5.67
2019-05-13T09:09:02.392Z,5.67
2019-05-13T09:11:31.881Z,4.15
2019-05-13T09:14:02.342Z,4.72
2019-05-13T09:16:32.071Z,6.62
2019-05-13T09:19:03.793Z,6.15
2019-05-13T09:21:32.561Z,3.90
2019-05-13T09:24:02.274Z,3.10
2019-05-13T09:26:31.802Z,4.50
2019-05-13T09:29:01.596Z,7.12
2019-05-13T09:31:32.421Z,4.95
2019-05-13T09:34:01.715Z,2.65
2019-05-13T09:36:32.435Z,4.25
2019-05-13T09:39:02.207Z,3.27
2019-05-13T09:41:33.091Z,2.90
2019-05-13T09:44:02.388Z,2.37
2019-05-13T09:46:31.962Z,2.35
2019-05-13T09:49:15.064Z,3.02
2019-05-13T09:51:32.581Z,2.72
2019-05-13T09:54:02.207Z,4.37
2019-05-13T09:56:32.139Z,3.58
2019-05-13T09:59:01.873Z,4.12
2019-05-13T10:01:32.033Z,2.05
2019-05-13T10:04:03.084Z,2.83
2019-05-13T10:06:32.841Z,5.78
2019-05-13T10:09:02.553Z,4.10
2019-05-13T10:11:32.025Z,5.45
2019-05-13T10:14:07.287Z,1.62
2019-05-13T10:16:36.597Z,2.52
2019-05-13T10:19:07.671Z,3.98
2019-05-13T10:21:37.013Z,3.62
2019-05-13T10:24:06.140Z,3.33
2019-05-13T10:26:35.615Z,4.33
2019-05-13T10:29:05.245Z,3.45
2019-05-13T10:31:34.397Z,4.05
2019-05-13T10:34:03.552Z,3.83
2019-05-13T10:36:32.797Z,2.58
2019-05-13T10:39:01.947Z,4.08
2019-05-13T10:41:33.310Z,4.55
2019-05-13T10:44:02.924Z,3.22
2019-05-13T10:46:32.514Z,3.15
2019-05-13T10:49:02.036Z,3.85
2019-05-13T10:51:32.694Z,1.52
2019-05-13T10:54:02.078Z,4.17
2019-05-13T10:56:32.728Z,3.40
2019-05-13T10:59:03.107Z,2.35
2019-05-13T11:01:32.886Z,2.40
2019-05-13T11:04:02.545Z,3.72
2019-05-13T11:06:32.594Z,3.30
2019-05-13T11:09:02.325Z,4.22
2019-05-13T11:11:33.052Z,2.52
2019-05-13T11:14:10.627Z,4.58
2019-05-13T11:16:33.349Z,3.72
2019-05-13T11:19:03.002Z,1.52
2019-05-13T11:21:32.308Z,2.87
2019-05-13T11:24:03.427Z,2.72
2019-05-13T11:26:36.136Z,4.58
2019-05-13T11:29:04.687Z,3.83
2019-05-13T11:31:33.857Z,2.17
2019-05-13T11:34:02.983Z,2.35
2019-05-13T11:36:33.395Z,2.33
2019-05-13T11:39:05.961Z,3.08
2019-05-13T11:41:35.234Z,3.40
2019-05-13T11:44:12.708Z,3.80
2019-05-13T11:46:35.344Z,4.28
2019-05-13T11:49:04.592Z,2.65
2019-05-13T11:51:33.912Z,1.98
2019-05-13T11:54:03.351Z,4.70
2019-05-13T11:56:33.671Z,5.03
2019-05-13T11:59:04.423Z,4.65
2019-05-13T12:01:34.622Z,2.70
2019-05-13T12:04:03.852Z,2.17
2019-05-13T12:06:33.820Z,3.85
2019-05-13T12:09:05.480Z,2.80
2019-05-13T12:11:34.611Z,2.47
2019-05-13T12:14:03.839Z,2.90
2019-05-13T12:16:34.994Z,2.02
2019-05-13T12:19:04.004Z,5.05
2019-05-13T12:21:33.270Z,2.65
2019-05-13T12:24:10.212Z,3.65
2019-05-13T12:26:33.450Z,4.10
2019-05-13T12:29:03.007Z,2.75
2019-05-13T12:31:33.625Z,2.83
2019-05-13T12:34:03.723Z,3.47
2019-05-13T12:36:33.211Z,3.20
2019-05-13T12:39:02.490Z,3.20
2019-05-13T12:41:33.084Z,3.05
2019-05-13T12:44:02.460Z,3.33
2019-05-13T12:46:31.632Z,1.57
2019-05-13T12:49:03.261Z,4.33
2019-05-13T12:51:32.508Z,2.92
2019-05-13T12:54:06.156Z,3.12
2019-05-13T12:56:35.306Z,2.95
2019-05-13T12:59:04.614Z,2.10
2019-05-13T13:01:33.916Z,3.90
2019-05-13T13:04:03.076Z,3.22
2019-05-13T13:06:40.396Z,3.27
2019-05-13T13:09:04.401Z,3.37
2019-05-13T13:11:33.641Z,3.65
2019-05-13T13:14:09.548Z,5.72
2019-05-13T13:16:35.174Z,3.10
2019-05-13T13:19:04.390Z,3.60
2019-05-13T13:21:37.510Z,4.97
2019-05-13T13:24:04.897Z,2.72
2019-05-13T13:26:34.120Z,3.25
2019-05-13T13:29:03.313Z,1.90
2019-05-13T13:31:33.595Z,3.60
2019-05-13T13:34:11.352Z,1.62
2019-05-13T13:36:34.144Z,2.25
2019-05-13T13:39:03.956Z,3.27
2019-05-13T13:41:33.268Z,1.30
2019-05-13T13:46:42.473Z,2.35
2019-05-13T13:49:04.228Z,2.17
2019-05-13T13:51:34.379Z,2.50
2019-05-13T13:54:03.702Z,1.57
2019-05-13T13:56:33.044Z,1.98
2019-05-13T13:59:04.458Z,2.02
2019-05-13T14:01:33.928Z,2.58
2019-05-13T14:04:04.003Z,2.47
2019-05-13T14:06:58.777Z,2.58
2019-05-13T14:07:25.423Z,2.12
2019-05-13T14:09:05.651Z,2.95
2019-05-13T14:11:34.797Z,2.20
2019-05-13T14:14:04.064Z,1.98
2019-05-13T14:16:41.771Z,2.05
2019-05-13T14:19:04.124Z,3.98
2019-05-13T14:21:33.335Z,2.55
2019-05-13T14:24:02.831Z,3.50
2019-05-13T14:26:33.083Z,2.33
2019-05-13T14:29:02.885Z,2.60
2019-05-13T14:31:32.476Z,1.30
2019-05-13T14:34:03.669Z,3.10
2019-05-13T14:36:32.938Z,3.27
2019-05-13T14:39:02.884Z,1.80
2019-05-13T14:41:32.337Z,3.35
2019-05-13T14:44:03.721Z,2.58
2019-05-13T14:46:46.657Z,1.42
2019-05-13T14:49:03.287Z,3.40
2019-05-13T14:51:32.511Z,4.22
2019-05-13T14:54:02.760Z,3.85
2019-05-13T14:56:32.481Z,2.75
2019-05-13T14:59:41.374Z,2.27
2019-05-13T15:02:11.919Z,3.30
2019-05-13T15:04:41.983Z,1.82
2019-05-13T15:07:12.250Z,2.80
2019-05-13T15:09:42.236Z,2.52
2019-05-13T15:12:11.586Z,2.12
2019-05-13T15:14:42.910Z,1.77
2019-05-13T15:17:12.852Z,2.90
2019-05-13T15:19:42.255Z,2.70
2019-05-13T15:22:16.113Z,1.22
2019-05-13T15:24:46.038Z,2.95
2019-05-13T15:27:15.206Z,2.77
2019-05-13T15:29:44.542Z,3.27
2019-05-13T15:32:17.117Z,3.10
2019-05-13T15:34:46.651Z,3.33
2019-05-13T15:37:15.934Z,2.52
2019-05-13T15:39:45.361Z,3.30
2019-05-13T15:42:14.604Z,2.47
2019-05-13T15:44:44.080Z,4.53
2019-05-13T15:47:22.754Z,4.12
2019-05-13T15:49:44.190Z,2.52
2019-05-13T15:52:13.454Z,1.65
2019-05-13T15:54:42.653Z,1.80
2019-05-13T15:57:12.123Z,2.27
2019-05-13T15:59:41.621Z,3.33
2019-05-13T16:02:11.750Z,2.72
2019-05-13T16:04:51.922Z,2.05
2019-05-13T16:07:12.454Z,2.33
2019-05-13T16:09:42.165Z,2.33
2019-05-13T16:12:12.186Z,1.95
2019-05-13T16:14:42.095Z,2.80
2019-05-13T16:17:12.312Z,2.77
2019-05-13T16:19:42.067Z,3.25
2019-05-13T16:22:11.953Z,3.50
2019-05-13T16:24:41.696Z,2.00
2019-05-13T16:27:11.796Z,3.75
2019-05-13T16:29:42.230Z,2.42
2019-05-13T16:32:12.110Z,3.72
2019-05-13T16:34:42.299Z,2.35
2019-05-13T16:37:11.844Z,3.37
2019-05-13T16:39:41.591Z,3.33
2019-05-13T16:42:11.669Z,2.70
2019-05-13T16:44:42.939Z,1.98
2019-05-13T16:47:12.462Z,2.55
2019-05-13T16:49:41.527Z,2.27
2019-05-13T16:52:11.712Z,2.50
2019-05-13T16:54:42.409Z,2.37
2019-05-13T16:57:11.926Z,2.37
2019-05-13T16:59:41.222Z,2.47
2019-05-13T17:02:12.629Z,2.67
2019-05-13T17:04:41.512Z,1.72
2019-05-13T17:07:12.096Z,2.15
2019-05-13T17:09:41.614Z,1.55
2019-05-13T17:12:12.891Z,3.17
2019-05-13T17:14:41.905Z,2.17
2019-05-13T17:17:11.879Z,1.62
2019-05-13T17:19:42.297Z,2.05
2019-05-13T17:22:11.711Z,1.75
2019-05-13T17:24:42.686Z,2.62
2019-05-13T17:27:12.241Z,2.33
2019-05-13T17:29:41.501Z,1.60
2019-05-13T17:32:11.591Z,1.45
2019-05-13T17:34:43.646Z,5.20
2019-05-13T17:37:11.913Z,1.50
2019-05-13T17:39:41.591Z,1.30
2019-05-13T17:42:12.291Z,2.33
2019-05-13T17:44:45.880Z,2.50
2019-05-13T17:47:12.929Z,1.67
2019-05-13T17:49:42.096Z,2.40
2019-05-13T17:52:11.613Z,1.37
2019-05-13T17:54:42.829Z,2.60
2019-05-13T17:57:12.489Z,1.65
2019-05-13T17:59:41.987Z,2.95
2019-05-13T18:02:11.782Z,1.62
2019-05-13T18:04:41.595Z,4.37
2019-05-13T18:07:12.200Z,1.30
2019-05-13T18:09:42.325Z,1.85
2019-05-13T18:12:11.830Z,2.60
2019-05-13T18:14:41.314Z,1.45
2019-05-13T18:17:12.575Z,2.27
2019-05-13T18:19:42.175Z,4.80
2019-05-13T18:22:11.618Z,2.12
2019-05-13T18:24:40.782Z,3.02
2019-05-13T18:27:12.079Z,2.05
2019-05-13T18:29:41.985Z,2.70
2019-05-13T18:32:12.356Z,1.55
2019-05-13T18:34:41.747Z,2.10
2019-05-13T18:37:11.856Z,2.05
2019-05-13T18:39:41.777Z,1.67
2019-05-13T18:42:11.594Z,1.72
2019-05-13T18:44:42.166Z,2.22
2019-05-13T18:47:12.212Z,1.12
2019-05-13T18:49:42.283Z,1.47
2019-05-13T18:52:11.878Z,2.27
2019-05-13T18:54:42.127Z,1.70
2019-05-13T18:57:12.199Z,1.67
2019-05-13T18:59:41.749Z,1.75
2019-05-13T19:02:12.214Z,3.10
2019-05-13T19:04:41.935Z,2.42
2019-05-13T19:07:11.086Z,3.55
2019-05-13T19:09:41.778Z,2.25
2019-05-13T19:12:11.646Z,1.50
2019-05-13T19:14:41.247Z,2.65
2019-05-13T19:17:12.333Z,1.72
2019-05-13T19:19:42.204Z,1.32
2019-05-13T19:22:12.301Z,1.10
2019-05-13T19:24:41.760Z,3.25
2019-05-13T19:27:12.058Z,4.45
2019-05-13T19:29:42.435Z,2.52
2019-05-13T19:32:12.531Z,4.20
2019-05-13T19:34:42.346Z,2.47
2019-05-13T19:37:11.894Z,1.55
2019-05-13T19:39:41.137Z,1.42
2019-05-13T19:42:11.567Z,2.17
2019-05-13T19:44:42.043Z,1.90
2019-05-13T19:47:12.452Z,2.85
2019-05-13T19:49:46.129Z,1.20
2019-05-13T19:52:12.575Z,1.47
2019-05-13T19:54:42.102Z,2.75
2019-05-13T19:57:11.923Z,3.17
2019-05-13T19:59:42.638Z,1.98
2019-05-13T20:02:12.404Z,2.05
2019-05-13T20:04:41.800Z,2.15
2019-05-13T20:07:11.798Z,0.88
2019-05-13T20:09:42.576Z,2.30
2019-05-13T20:12:12.012Z,4.40
2019-05-13T20:14:41.225Z,2.37
2019-05-13T20:17:12.266Z,4.62
2019-05-13T20:19:50.132Z,3.87
2019-05-13T20:22:12.096Z,2.40
2019-05-13T20:24:42.033Z,1.42
2019-05-13T20:27:12.020Z,1.62
2019-05-13T20:29:41.753Z,3.67
2019-05-13T20:32:11.650Z,3.87
2019-05-13T20:34:40.872Z,2.42
2019-05-13T20:37:12.247Z,2.10
2019-05-13T20:39:42.471Z,1.40
2019-05-13T20:42:12.473Z,4.85
2019-05-13T20:44:42.625Z,1.80
2019-05-13T20:47:11.762Z,2.33
2019-05-13T20:49:41.722Z,2.00
2019-05-13T20:52:14.698Z,2.65
2019-05-13T20:54:42.059Z,2.65
2019-05-13T20:57:11.212Z,2.77
2019-05-13T20:59:41.345Z,2.70
2019-05-13T21:02:12.475Z,3.35
2019-05-13T21:04:41.765Z,3.45
2019-05-13T21:07:10.920Z,3.20
2019-05-13T21:09:42.171Z,2.02
2019-05-13T21:12:12.032Z,2.40
2019-05-13T21:14:41.663Z,2.37
2019-05-13T21:17:12.227Z,1.92
2019-05-13T21:19:42.867Z,2.67
2019-05-13T21:22:12.199Z,2.25
2019-05-13T21:24:41.405Z,2.58
2019-05-13T21:27:11.861Z,5.35
2019-05-13T21:29:41.449Z,3.70
2019-05-13T21:32:11.775Z,2.33
2019-05-13T21:34:41.074Z,1.57
2019-05-13T21:37:11.551Z,3.35
2019-05-13T21:39:41.270Z,2.08
2019-05-13T21:42:11.425Z,1.98
2019-05-13T21:44:41.976Z,2.47
2019-05-13T21:47:11.476Z,2.08
2019-05-13T21:49:42.333Z,1.40
2019-05-13T21:52:11.794Z,2.67
2019-05-13T21:54:42.159Z,2.45
2019-05-13T21:57:11.533Z,3.80
2019-05-13T21:59:41.383Z,4.55
2019-05-13T22:02:10.792Z,2.85
2019-05-13T22:04:41.282Z,2.02
2019-05-13T22:07:12.133Z,2.50
2019-05-13T22:09:42.232Z,3.25
2019-05-13T22:12:11.598Z,3.30
2019-05-13T22:14:41.298Z,2.22
2019-05-13T22:17:12.319Z,2.62
2019-05-13T22:19:41.998Z,3.52
2019-05-13T22:22:11.691Z,2.08
2019-05-13T22:24:41.825Z,3.33
2019-05-13T22:27:13.187Z,3.47
2019-05-13T22:29:41.999Z,5.22
2019-05-13T22:32:11.441Z,3.27
2019-05-13T22:34:41.963Z,3.87
2019-05-13T22:37:11.655Z,2.08
2019-05-13T22:39:42.138Z,4.17
2019-05-13T22:42:12.391Z,4.35
2019-05-13T22:44:42.023Z,2.70
2019-05-13T22:47:13.318Z,3.45
2019-05-13T22:49:41.949Z,2.22
2019-05-13T22:52:11.480Z,3.27
2019-05-13T22:54:41.332Z,5.97
2019-05-13T22:57:11.897Z,3.85
2019-05-13T22:59:41.694Z,3.67
2019-05-13T23:02:10.967Z,3.45
2019-05-13T23:04:41.871Z,4.50
2019-05-13T23:07:11.793Z,3.33
2019-05-13T23:09:41.689Z,3.67
2019-05-13T23:12:12.326Z,3.15
2019-05-13T23:14:41.573Z,4.15
2019-05-13T23:17:12.492Z,4.50
2019-05-13T23:19:41.628Z,3.92
2019-05-13T23:22:12.100Z,3.10
2019-05-13T23:24:41.735Z,2.15
2019-05-13T23:27:11.202Z,4.50
2019-05-13T23:29:41.192Z,1.62
2019-05-13T23:32:12.066Z,3.77
2019-05-13T23:34:42.296Z,2.15
2019-05-13T23:37:11.614Z,2.98
2019-05-13T23:39:41.651Z,3.40
2019-05-13T23:42:12.140Z,3.27
2019-05-13T23:44:41.732Z,4.55
2019-05-13T23:47:11.631Z,3.40
2019-05-13T23:49:42.142Z,3.37
2019-05-13T23:52:11.897Z,4.17
2019-05-13T23:54:42.506Z,3.30
2019-05-13T23:57:12.018Z,3.70
2019-05-13T23:59:41.970Z,2.65
