createdAt,value
2022-12-15T00:03:01.965Z,99531.09
2022-12-15T00:07:22.169Z,99541.81
2022-12-15T00:11:42.084Z,99549.44
2022-12-15T00:16:05.278Z,99547.13
2022-12-15T00:20:25.937Z,99569.75
2022-12-15T00:24:49.801Z,99564.06
2022-12-15T00:29:09.948Z,99558.28
2022-12-15T00:33:31.010Z,99570.63
2022-12-15T00:37:51.487Z,99579.13
2022-12-15T00:41:52.994Z,99581.94
2022-12-15T00:46:13.441Z,99580.59
2022-12-15T00:50:33.786Z,99593.34
2022-12-15T00:54:53.714Z,99604.69
2022-12-15T00:59:14.706Z,99598.00
2022-12-15T01:03:38.269Z,99596.84
2022-12-15T01:07:58.894Z,99603.41
2022-12-15T01:12:18.792Z,99602.16
2022-12-15T01:16:38.789Z,99600.91
2022-12-15T01:20:40.571Z,99605.44
2022-12-15T01:24:42.182Z,99632.25
2022-12-15T01:28:43.713Z,99615.78
2022-12-15T01:32:46.299Z,99616.66
2022-12-15T01:36:48.176Z,99637.25
2022-12-15T01:41:01.163Z,99633.13
2022-12-15T01:45:24.544Z,99629.53
2022-12-15T01:49:31.061Z,99628.09
2022-12-15T01:53:37.600Z,99636.72
2022-12-15T01:57:39.579Z,99633.53
2022-12-15T02:01:41.380Z,99635.16
2022-12-15T02:05:46.078Z,99626.75
2022-12-15T02:09:49.650Z,99631.03
2022-12-15T02:14:01.021Z,99648.31
2022-12-15T02:18:08.214Z,99641.13
2022-12-15T02:22:46.088Z,99642.91
2022-12-15T02:27:18.277Z,99632.44
2022-12-15T02:31:51.393Z,99644.94
2022-12-15T02:35:53.788Z,99648.00
2022-12-15T02:39:55.412Z,99652.28
2022-12-15T02:43:56.945Z,99657.03
2022-12-15T02:48:04.345Z,99653.94
2022-12-15T02:52:15.423Z,99657.03
2022-12-15T02:56:41.390Z,99664.28
2022-12-15T03:00:46.959Z,99670.28
2022-12-15T03:04:48.888Z,99668.44
2022-12-15T03:08:50.454Z,99672.81
2022-12-15T03:12:52.606Z,99686.06
2022-12-15T03:16:55.584Z,99688.38
2022-12-15T03:20:57.225Z,99687.50
2022-12-15T03:24:58.741Z,99683.41
2022-12-15T03:29:00.368Z,99689.75
2022-12-15T03:33:02.107Z,99678.50
2022-12-15T03:37:03.680Z,99696.00
2022-12-15T03:41:05.296Z,99700.16
2022-12-15T03:45:07.193Z,99713.97
2022-12-15T03:49:08.727Z,99711.56
2022-12-15T03:53:10.403Z,99716.59
2022-12-15T03:57:11.944Z,99711.16
2022-12-15T04:01:26.046Z,99709.72
2022-12-15T04:05:30.956Z,99714.84
2022-12-15T04:09:32.521Z,99703.59
2022-12-15T04:13:34.461Z,99693.25
2022-12-15T04:17:36.779Z,99710.16
2022-12-15T04:21:38.358Z,99721.69
2022-12-15T04:25:58.714Z,99710.94
2022-12-15T04:30:19.237Z,99719.56
2022-12-15T04:34:43.001Z,99720.88
2022-12-15T04:39:03.475Z,99735.28
2022-12-15T04:43:23.278Z,99749.66
2022-12-15T04:47:43.300Z,99738.97
2022-12-15T04:52:03.109Z,99735.28
2022-12-15T04:56:27.587Z,99732.19
2022-12-15T05:00:47.509Z,99726.16
2022-12-15T05:05:07.546Z,99724.78
2022-12-15T05:09:27.394Z,99725.09
2022-12-15T05:13:47.400Z,99727.06
2022-12-15T05:18:07.769Z,99736.16
2022-12-15T05:22:27.759Z,99738.56
2022-12-15T05:26:52.330Z,99736.69
2022-12-15T05:31:13.530Z,99732.66
2022-12-15T05:35:15.087Z,99752.97
2022-12-15T05:39:16.835Z,99741.38
2022-12-15T05:43:21.669Z,99753.16
2022-12-15T05:47:27.908Z,99765.19
2022-12-15T05:51:29.443Z,99766.78
2022-12-15T05:55:31.054Z,99767.13
2022-12-15T05:59:32.570Z,99773.06
2022-12-15T06:03:34.817Z,99785.69
2022-12-15T06:07:37.412Z,99803.88
2022-12-15T06:11:39.038Z,99809.22
2022-12-15T06:15:40.694Z,99815.47
2022-12-15T06:19:42.325Z,99790.44
2022-12-15T06:23:44.939Z,99782.16
2022-12-15T06:27:46.482Z,99781.50
2022-12-15T06:31:48.137Z,99791.97
2022-12-15T06:35:49.751Z,99785.75
2022-12-15T06:39:51.270Z,99797.00
2022-12-15T06:43:55.703Z,99809.91
2022-12-15T06:48:01.326Z,99820.81
2022-12-15T06:52:03.341Z,99819.69
2022-12-15T06:56:08.673Z,99824.63
2022-12-15T07:00:10.663Z,99833.44
2022-12-15T07:04:12.467Z,99826.22
2022-12-15T07:08:16.241Z,99825.25
2022-12-15T07:12:17.973Z,99822.63
2022-12-15T07:16:21.286Z,99829.16
2022-12-15T07:20:28.518Z,99828.41
2022-12-15T07:24:30.380Z,99826.28
2022-12-15T07:28:32.284Z,99825.25
2022-12-15T07:32:34.302Z,99819.94
2022-12-15T07:36:35.837Z,99814.47
2022-12-15T07:40:37.456Z,99807.50
2022-12-15T07:44:39.067Z,99809.34
2022-12-15T07:48:40.943Z,99820.78
2022-12-15T07:52:43.476Z,99818.28
2022-12-15T07:56:50.211Z,99826.94
2022-12-15T08:00:53.042Z,99837.75
2022-12-15T08:04:54.644Z,99837.75
2022-12-15T08:08:56.178Z,99840.63
2022-12-15T08:12:57.785Z,99850.63
2022-12-15T08:16:59.438Z,99854.94
2022-12-15T08:21:05.627Z,99884.84
2022-12-15T08:25:07.532Z,99908.25
2022-12-15T08:29:48.815Z,99904.00
2022-12-15T08:33:35.147Z,99912.72
2022-12-15T08:37:36.765Z,99905.44
2022-12-15T08:41:38.684Z,99911.00
2022-12-15T08:45:43.689Z,99903.34
2022-12-15T08:49:45.372Z,99906.75
2022-12-15T08:53:47.358Z,99904.97
2022-12-15T08:57:49.313Z,99921.34
2022-12-15T09:01:50.937Z,99943.66
2022-12-15T09:05:52.681Z,99951.22
2022-12-15T09:09:54.286Z,99946.88
2022-12-15T09:13:56.275Z,99943.47
2022-12-15T09:17:58.273Z,99939.91
2022-12-15T09:22:01.435Z,99922.03
2022-12-15T09:26:09.162Z,99901.91
2022-12-15T09:30:11.050Z,99907.38
2022-12-15T09:34:15.995Z,99921.78
2022-12-15T09:38:17.720Z,99930.97
2022-12-15T09:42:28.117Z,99935.78
2022-12-15T09:46:44.154Z,99935.13
2022-12-15T09:50:54.752Z,99929.53
2022-12-15T09:54:57.792Z,99925.50
2022-12-15T09:59:15.734Z,99907.56
2022-12-15T10:03:40.692Z,99919.81
2022-12-15T10:07:46.513Z,99908.41
2022-12-15T10:11:57.390Z,99896.28
2022-12-15T10:16:07.704Z,99895.19
2022-12-15T10:20:19.818Z,99882.75
2022-12-15T10:24:59.728Z,99887.53
2022-12-15T10:28:53.752Z,99876.41
2022-12-15T10:32:58.279Z,99887.44
2022-12-15T10:37:00.422Z,99892.91
2022-12-15T10:41:05.244Z,99873.97
2022-12-15T10:45:33.102Z,99899.59
2022-12-15T10:49:34.681Z,99893.06
2022-12-15T10:53:42.323Z,99891.00
2022-12-15T10:57:58.926Z,99893.94
2022-12-15T11:02:24.653Z,99881.72
2022-12-15T11:06:30.175Z,99861.41
2022-12-15T11:10:53.312Z,99863.38
2022-12-15T11:14:54.873Z,99847.00
2022-12-15T11:19:13.269Z,99837.53
2022-12-15T11:23:53.731Z,99824.31
2022-12-15T11:27:57.852Z,99817.75
2022-12-15T11:32:06.467Z,99818.63
2022-12-15T11:36:17.626Z,99816.00
2022-12-15T11:40:25.256Z,99808.59
2022-12-15T11:44:35.921Z,99789.81
2022-12-15T11:48:55.348Z,99783.13
2022-12-15T11:53:21.600Z,99803.31
2022-12-15T11:57:43.139Z,99812.28
2022-12-15T12:01:57.137Z,99813.38
2022-12-15T12:06:14.556Z,99804.09
2022-12-15T12:10:33.592Z,99800.81
2022-12-15T12:14:56.885Z,99778.00
2022-12-15T12:19:10.518Z,99765.97
2022-12-15T12:23:20.615Z,99765.22
2022-12-15T12:27:50.461Z,99756.59
2022-12-15T12:32:04.188Z,99734.41
2022-12-15T12:36:11.748Z,99722.06
2022-12-15T12:40:26.696Z,99721.59
2022-12-15T12:44:36.590Z,99727.09
2022-12-15T12:49:00.892Z,99732.09
2022-12-15T12:53:04.110Z,99720.72
2022-12-15T12:57:36.291Z,99714.72
2022-12-15T13:01:38.428Z,99712.66
2022-12-15T13:05:41.554Z,99713.31
2022-12-15T13:09:44.229Z,99718.16
2022-12-15T13:18:25.159Z,99689.50
2022-12-15T13:22:38.014Z,99679.47
2022-12-15T13:26:44.076Z,99675.91
2022-12-15T13:31:17.084Z,99675.25
2022-12-15T13:35:34.448Z,99685.88
2022-12-15T13:39:52.439Z,99677.19
2022-12-15T13:43:54.883Z,99683.66
2022-12-15T13:47:56.820Z,99686.63
2022-12-15T13:53:08.647Z,99674.38
2022-12-15T13:57:24.048Z,99677.47
2022-12-15T14:01:33.067Z,99669.78
2022-12-15T14:05:36.497Z,99676.81
2022-12-15T14:09:41.878Z,99681.53
2022-12-15T14:13:46.010Z,99674.00
2022-12-15T14:17:56.057Z,99674.28
2022-12-15T14:21:59.382Z,99672.53
2022-12-15T14:26:11.319Z,99664.28
2022-12-15T14:30:26.649Z,99665.78
2022-12-15T14:34:39.135Z,99673.31
2022-12-15T14:38:46.556Z,99688.19
2022-12-15T14:42:50.578Z,99686.97
2022-12-15T14:46:52.646Z,99677.94
2022-12-15T14:51:00.559Z,99677.94
2022-12-15T14:55:22.074Z,99683.31
2022-12-15T14:59:23.631Z,99685.25
2022-12-15T15:03:10.108Z,99689.53
2022-12-15T15:03:38.050Z,99691.69
2022-12-15T15:07:40.667Z,99692.34
2022-12-15T15:11:42.898Z,99688.75
2022-12-15T15:15:52.570Z,99689.63
2022-12-15T15:20:00.105Z,99692.03
2022-12-15T15:24:22.707Z,99683.38
2022-12-15T15:28:27.823Z,99688.41
2022-12-15T15:32:29.444Z,99684.16
2022-12-15T15:36:34.222Z,99678.81
2022-12-15T15:40:35.914Z,99685.16
2022-12-15T15:44:37.635Z,99681.75
2022-12-15T15:48:48.843Z,99689.97
2022-12-15T15:52:50.426Z,99679.81
2022-12-15T15:56:52.008Z,99686.13
2022-12-15T16:00:53.610Z,99672.59
2022-12-15T16:04:55.165Z,99669.34
2022-12-15T16:08:56.728Z,99676.66
2022-12-15T16:13:03.290Z,99670.72
2022-12-15T16:17:09.233Z,99666.81
2022-12-15T16:21:16.801Z,99665.72
2022-12-15T16:25:33.473Z,99672.69
2022-12-15T16:29:42.535Z,99667.59
2022-12-15T16:33:46.423Z,99676.72
2022-12-15T16:37:49.077Z,99687.75
2022-12-15T16:41:52.932Z,99687.53
2022-12-15T16:45:55.863Z,99683.31
2022-12-15T16:49:57.570Z,99682.75
2022-12-15T16:53:59.213Z,99695.50
2022-12-15T16:58:05.987Z,99695.16
2022-12-15T17:02:29.452Z,99684.47
2022-12-15T17:06:31.205Z,99683.28
2022-12-15T17:10:33.390Z,99688.97
2022-12-15T17:14:34.998Z,99690.28
2022-12-15T17:18:36.559Z,99680.69
2022-12-15T17:22:38.148Z,99691.56
2022-12-15T17:26:41.237Z,99683.19
2022-12-15T17:30:42.974Z,99677.72
2022-12-15T17:34:44.502Z,99679.38
2022-12-15T17:38:46.578Z,99658.88
2022-12-15T17:42:48.843Z,99652.63
2022-12-15T17:46:51.784Z,99652.09
2022-12-15T17:50:53.654Z,99646.84
2022-12-15T17:54:55.893Z,99616.31
2022-12-15T17:58:57.512Z,99628.19
2022-12-15T18:03:00.767Z,99629.06
2022-12-15T18:07:02.877Z,99611.56
2022-12-15T18:11:04.837Z,99620.66
2022-12-15T18:15:24.178Z,99618.25
2022-12-15T18:19:31.654Z,99611.78
2022-12-15T18:23:37.176Z,99625.25
2022-12-15T18:27:38.781Z,99605.44
2022-12-15T18:31:41.593Z,99614.63
2022-12-15T18:35:49.359Z,99609.72
2022-12-15T18:39:51.092Z,99604.06
2022-12-15T18:43:52.670Z,99609.94
2022-12-15T18:47:54.342Z,99607.44
2022-12-15T18:51:56.311Z,99614.75
2022-12-15T18:56:01.445Z,99617.13
2022-12-15T19:00:14.930Z,99610.25
2022-12-15T19:04:16.588Z,99611.78
2022-12-15T19:08:27.439Z,99605.59
2022-12-15T19:12:28.950Z,99601.13
2022-12-15T19:16:50.742Z,99591.50
2022-12-15T19:21:10.976Z,99588.78
2022-12-15T19:25:25.089Z,99592.94
2022-12-15T19:29:27.930Z,99582.91
2022-12-15T19:33:29.877Z,99583.03
2022-12-15T19:37:31.962Z,99584.63
2022-12-15T19:41:36.035Z,99579.59
2022-12-15T19:45:37.593Z,99578.00
2022-12-15T19:49:40.184Z,99579.94
2022-12-15T19:53:42.604Z,99595.78
2022-12-15T19:57:44.434Z,99600.59
2022-12-15T20:01:46.116Z,99599.28
2022-12-15T20:05:51.027Z,99596.69
2022-12-15T20:09:52.995Z,99590.88
2022-12-15T20:13:54.861Z,99595.78
2022-12-15T20:17:59.030Z,99599.50
2022-12-15T20:22:03.389Z,99613.03
2022-12-15T20:26:05.405Z,99616.97
2022-12-15T20:30:14.155Z,99601.63
2022-12-15T20:34:15.892Z,99606.72
2022-12-15T20:38:28.056Z,99614.16
2022-12-15T20:42:29.661Z,99608.16
2022-12-15T20:46:35.468Z,99601.16
2022-12-15T20:50:41.147Z,99605.31
2022-12-15T20:54:42.909Z,99610.53
2022-12-15T20:58:46.016Z,99601.94
2022-12-15T21:02:48.910Z,99610.88
2022-12-15T21:06:54.643Z,99608.03
2022-12-15T21:11:01.476Z,99617.22
2022-12-15T21:15:05.672Z,99615.91
2022-12-15T21:19:20.555Z,99617.06
2022-12-15T21:23:28.733Z,99619.03
2022-12-15T21:27:30.340Z,99611.75
2022-12-15T21:31:31.893Z,99611.75
2022-12-15T21:35:34.901Z,99610.31
2022-12-15T21:39:37.042Z,99598.09
2022-12-15T21:43:38.730Z,99602.34
2022-12-15T21:47:58.694Z,99612.50
2022-12-15T21:52:01.039Z,99621.75
2022-12-15T21:56:02.565Z,99626.31
2022-12-15T22:00:10.364Z,99621.53
2022-12-15T22:04:28.313Z,99630.81
2022-12-15T22:08:30.257Z,99626.31
2022-12-15T22:12:32.074Z,99623.72
2022-12-15T22:16:33.693Z,99628.84
2022-12-15T22:20:35.201Z,99625.59
2022-12-15T22:24:36.754Z,99631.47
2022-12-15T22:28:38.948Z,99632.25
2022-12-15T22:32:40.475Z,99629.94
2022-12-15T22:36:42.421Z,99637.47
2022-12-15T22:40:45.763Z,99639.78
2022-12-15T22:44:47.288Z,99636.28
2022-12-15T22:48:49.313Z,99642.16
2022-12-15T22:52:52.314Z,99638.00
2022-12-15T22:56:58.331Z,99637.91
2022-12-15T23:01:00.595Z,99627.69
2022-12-15T23:05:02.343Z,99624.38
2022-12-15T23:09:04.773Z,99618.28
2022-12-15T23:13:06.450Z,99625.25
2022-12-15T23:17:08.303Z,99630.59
2022-12-15T23:21:09.885Z,99621.88
2022-12-15T23:25:11.459Z,99614.13
2022-12-15T23:29:13.017Z,99615.00
2022-12-15T23:33:14.527Z,99605.84
2022-12-15T23:37:16.283Z,99608.75
2022-12-15T23:41:18.538Z,99602.34
2022-12-15T23:45:20.292Z,99607.13
2022-12-15T23:49:21.913Z,99597.97
2022-12-15T23:53:23.406Z,99602.13
2022-12-15T23:57:24.960Z,99609.88
