createdAt,value
2022-11-19T00:01:22.614Z,24.42
2022-11-19T00:03:52.668Z,24.67
2022-11-19T00:06:22.709Z,26.17
2022-11-19T00:08:49.596Z,24.92
2022-11-19T00:11:38.977Z,25.52
2022-11-19T00:14:07.251Z,25.65
2022-11-19T00:16:34.488Z,25.85
2022-11-19T00:19:03.334Z,25.60
2022-11-19T00:21:30.545Z,26.75
2022-11-19T00:23:58.054Z,26.20
2022-11-19T00:26:25.429Z,25.92
2022-11-19T00:28:52.944Z,26.40
2022-11-19T00:31:20.199Z,26.42
2022-11-19T00:33:47.613Z,26.55
2022-11-19T00:36:16.120Z,25.70
2022-11-19T00:38:44.944Z,25.70
2022-11-19T00:41:13.260Z,27.63
2022-11-19T00:43:52.810Z,27.02
2022-11-19T00:46:30.185Z,26.90
2022-11-19T00:48:59.487Z,26.58
2022-11-19T00:51:30.310Z,26.83
2022-11-19T00:56:26.972Z,25.70
2022-11-19T00:58:55.105Z,27.20
2022-11-19T01:01:25.000Z,26.80
2022-11-19T01:03:52.698Z,25.93
2022-11-19T01:06:22.625Z,26.65
2022-11-19T01:08:52.307Z,27.88
2022-11-19T01:11:23.784Z,27.15
2022-11-19T01:13:51.482Z,27.50
2022-11-19T01:16:21.770Z,27.20
2022-11-19T01:18:50.859Z,24.87
2022-11-19T01:21:19.957Z,28.30
2022-11-19T01:23:47.876Z,27.55
2022-11-19T01:26:15.559Z,26.58
2022-11-19T01:28:44.069Z,27.58
2022-11-19T01:31:18.537Z,27.08
2022-11-19T01:33:46.533Z,27.83
2022-11-19T01:36:20.086Z,26.27
2022-11-19T01:38:54.885Z,26.23
2022-11-19T01:41:23.446Z,26.95
2022-11-19T01:44:03.722Z,26.73
2022-11-19T01:46:33.989Z,26.48
2022-11-19T01:51:38.467Z,26.20
2022-11-19T01:54:11.423Z,26.15
2022-11-19T01:56:38.882Z,26.90
2022-11-19T01:59:10.594Z,25.80
2022-11-19T02:01:43.192Z,26.95
2022-11-19T02:04:16.059Z,25.98
2022-11-19T02:06:51.624Z,28.05
2022-11-19T02:09:23.593Z,26.00
2022-11-19T02:12:11.106Z,26.08
2022-11-19T02:15:18.195Z,26.00
2022-11-19T02:18:03.563Z,26.50
2022-11-19T02:20:33.103Z,25.50
2022-11-19T02:23:21.696Z,25.75
2022-11-19T02:26:04.522Z,23.55
2022-11-19T02:28:46.423Z,26.92
2022-11-19T02:31:39.656Z,25.73
2022-11-19T02:34:14.793Z,24.75
2022-11-19T02:36:54.710Z,24.90
2022-11-19T02:39:41.611Z,23.42
2022-11-19T02:42:25.457Z,24.20
2022-11-19T02:45:17.102Z,24.95
2022-11-19T02:47:54.850Z,24.05
2022-11-19T02:50:40.132Z,23.65
2022-11-19T02:53:07.441Z,23.63
2022-11-19T02:55:36.718Z,25.55
2022-11-19T02:58:11.456Z,24.70
2022-11-19T03:01:09.004Z,25.13
2022-11-19T03:03:54.765Z,25.48
2022-11-19T03:06:26.338Z,24.63
2022-11-19T03:08:53.449Z,24.73
2022-11-19T03:11:24.618Z,24.38
2022-11-19T03:14:31.367Z,24.40
2022-11-19T03:17:06.660Z,25.23
2022-11-19T03:19:48.788Z,24.90
2022-11-19T03:22:27.025Z,23.75
2022-11-19T03:25:17.004Z,24.02
2022-11-19T03:27:48.518Z,25.80
2022-11-19T03:30:17.793Z,23.48
2022-11-19T03:33:00.904Z,23.65
2022-11-19T03:35:41.207Z,24.50
2022-11-19T03:38:14.516Z,23.65
2022-11-19T03:40:42.373Z,23.40
2022-11-19T03:43:13.351Z,25.27
2022-11-19T03:48:11.531Z,22.95
2022-11-19T03:51:19.741Z,24.75
2022-11-19T03:53:46.514Z,24.42
2022-11-19T03:56:17.404Z,24.55
2022-11-19T04:01:13.060Z,24.75
2022-11-19T04:03:40.077Z,22.85
2022-11-19T04:06:07.527Z,25.00
2022-11-19T04:08:34.295Z,25.92
2022-11-19T04:13:26.694Z,24.73
2022-11-19T04:15:53.466Z,26.13
2022-11-19T04:18:20.220Z,24.90
2022-11-19T04:20:47.062Z,26.35
2022-11-19T04:23:13.778Z,25.00
2022-11-19T04:25:45.236Z,24.33
2022-11-19T04:28:11.966Z,24.60
2022-11-19T04:30:38.720Z,25.92
2022-11-19T04:33:05.477Z,24.15
2022-11-19T04:35:32.275Z,23.92
2022-11-19T04:37:58.994Z,23.67
2022-11-19T04:40:25.784Z,24.58
2022-11-19T04:42:52.460Z,25.50
2022-11-19T04:45:19.220Z,25.48
2022-11-19T04:47:45.932Z,24.00
2022-11-19T04:50:13.056Z,26.15
2022-11-19T04:52:41.477Z,25.42
2022-11-19T04:55:09.688Z,24.30
2022-11-19T04:57:36.630Z,24.00
2022-11-19T05:00:04.648Z,25.25
2022-11-19T05:02:31.398Z,23.73
2022-11-19T05:04:58.212Z,26.33
2022-11-19T05:07:24.975Z,23.10
2022-11-19T05:09:51.742Z,23.83
2022-11-19T05:12:18.513Z,25.58
2022-11-19T05:14:45.752Z,23.65
2022-11-19T05:17:12.493Z,23.63
2022-11-19T05:19:39.252Z,23.50
2022-11-19T05:22:05.992Z,24.08
2022-11-19T05:24:32.765Z,25.55
2022-11-19T05:26:59.478Z,25.10
2022-11-19T05:29:26.235Z,26.52
2022-11-19T05:31:52.931Z,24.15
2022-11-19T05:34:19.673Z,24.88
2022-11-19T05:36:46.478Z,23.55
2022-11-19T05:39:16.226Z,24.08
2022-11-19T05:41:48.202Z,24.52
2022-11-19T05:44:14.973Z,24.80
2022-11-19T05:46:41.707Z,23.85
2022-11-19T05:49:08.469Z,23.77
2022-11-19T05:51:35.662Z,24.13
2022-11-19T05:54:02.582Z,23.90
2022-11-19T05:56:29.422Z,23.73
2022-11-19T05:58:56.159Z,23.33
2022-11-19T06:01:27.249Z,24.15
2022-11-19T06:03:54.139Z,24.02
2022-11-19T06:06:21.474Z,24.48
2022-11-19T06:08:48.800Z,22.55
2022-11-19T06:11:34.401Z,23.50
2022-11-19T06:14:01.369Z,24.27
2022-11-19T06:16:28.280Z,23.90
2022-11-19T06:18:55.401Z,24.88
2022-11-19T06:21:22.345Z,24.27
2022-11-19T06:23:49.089Z,23.67
2022-11-19T06:26:27.068Z,24.50
2022-11-19T06:28:54.240Z,24.20
2022-11-19T06:31:21.885Z,24.77
2022-11-19T06:33:49.195Z,23.85
2022-11-19T06:36:15.991Z,23.73
2022-11-19T06:38:42.734Z,25.20
2022-11-19T06:41:09.498Z,25.52
2022-11-19T06:43:36.326Z,25.10
2022-11-19T06:46:03.108Z,26.40
2022-11-19T06:48:29.866Z,23.83
2022-11-19T06:50:56.962Z,26.52
2022-11-19T06:53:23.802Z,25.65
2022-11-19T06:55:59.353Z,25.67
2022-11-19T06:58:26.656Z,25.35
2022-11-19T07:00:53.996Z,23.98
2022-11-19T07:03:21.231Z,25.05
2022-11-19T07:05:51.048Z,25.17
2022-11-19T07:08:20.117Z,24.05
2022-11-19T07:10:47.146Z,23.83
2022-11-19T07:13:13.996Z,23.50
2022-11-19T07:15:40.793Z,23.92
2022-11-19T07:18:07.553Z,23.98
2022-11-19T07:20:34.425Z,25.50
2022-11-19T07:23:01.435Z,24.33
2022-11-19T07:25:29.000Z,25.90
2022-11-19T07:27:56.472Z,24.63
2022-11-19T07:30:23.323Z,25.30
2022-11-19T07:32:50.067Z,25.75
2022-11-19T07:35:16.878Z,26.45
2022-11-19T07:37:43.658Z,27.02
2022-11-19T07:40:12.359Z,26.23
2022-11-19T07:42:51.549Z,27.33
2022-11-19T07:45:21.037Z,28.02
2022-11-19T07:47:48.326Z,28.58
2022-11-19T07:50:15.781Z,28.70
2022-11-19T07:52:42.661Z,28.08
2022-11-19T07:55:09.709Z,27.63
2022-11-19T07:57:36.517Z,28.10
2022-11-19T08:00:06.060Z,27.67
2022-11-19T08:02:39.272Z,28.23
2022-11-19T08:05:06.142Z,27.65
2022-11-19T08:07:32.942Z,29.08
2022-11-19T08:09:59.784Z,28.40
2022-11-19T08:12:26.925Z,28.55
2022-11-19T08:14:53.663Z,28.85
2022-11-19T08:17:39.055Z,29.90
2022-11-19T08:20:06.446Z,28.30
2022-11-19T08:22:33.245Z,28.75
2022-11-19T08:25:00.007Z,29.60
2022-11-19T08:27:27.245Z,30.50
2022-11-19T08:29:54.286Z,30.23
2022-11-19T08:32:21.146Z,33.65
2022-11-19T08:34:47.984Z,32.55
2022-11-19T08:37:14.755Z,33.83
2022-11-19T08:39:41.519Z,29.13
2022-11-19T08:42:28.293Z,30.80
2022-11-19T08:44:55.891Z,30.20
2022-11-19T08:47:22.636Z,30.58
2022-11-19T08:49:49.418Z,32.08
2022-11-19T08:52:16.234Z,30.42
2022-11-19T08:54:43.029Z,28.23
2022-11-19T08:57:09.776Z,28.58
2022-11-19T08:59:36.573Z,29.67
2022-11-19T09:02:03.377Z,28.58
2022-11-19T09:04:30.147Z,28.52
2022-11-19T09:06:57.578Z,28.20
2022-11-19T09:09:24.458Z,25.55
2022-11-19T09:11:51.250Z,25.33
2022-11-19T09:14:18.372Z,25.45
2022-11-19T09:16:45.584Z,27.38
2022-11-19T09:19:12.967Z,27.42
2022-11-19T09:21:39.687Z,27.98
2022-11-19T09:24:06.592Z,27.15
2022-11-19T09:26:33.317Z,28.02
2022-11-19T09:29:00.312Z,28.27
2022-11-19T09:31:27.239Z,27.20
2022-11-19T09:33:54.351Z,26.88
2022-11-19T09:36:21.557Z,28.52
2022-11-19T09:38:48.788Z,27.52
2022-11-19T09:41:18.236Z,26.90
2022-11-19T09:44:00.306Z,25.63
2022-11-19T09:46:43.204Z,25.83
2022-11-19T09:49:21.695Z,25.10
2022-11-19T09:51:59.828Z,24.88
2022-11-19T09:54:27.666Z,25.08
2022-11-19T09:56:59.193Z,25.27
2022-11-19T09:59:41.600Z,26.77
2022-11-19T10:02:19.811Z,25.55
2022-11-19T10:04:49.463Z,25.65
2022-11-19T10:07:19.008Z,24.30
2022-11-19T10:10:15.628Z,24.70
2022-11-19T10:12:53.674Z,24.33
2022-11-19T10:15:39.771Z,26.00
2022-11-19T10:18:27.333Z,24.30
2022-11-19T10:20:56.875Z,24.08
2022-11-19T10:23:41.974Z,25.95
2022-11-19T10:26:15.391Z,24.75
2022-11-19T10:28:52.992Z,26.40
2022-11-19T10:31:28.303Z,27.17
2022-11-19T10:34:00.057Z,26.35
2022-11-19T10:36:41.639Z,28.55
2022-11-19T10:39:20.688Z,26.58
2022-11-19T10:42:20.378Z,29.38
2022-11-19T10:45:03.333Z,26.05
2022-11-19T10:47:52.721Z,28.35
2022-11-19T10:50:28.582Z,27.55
2022-11-19T10:53:06.412Z,27.58
2022-11-19T10:55:40.909Z,27.10
2022-11-19T10:58:10.658Z,27.08
2022-11-19T11:00:39.208Z,28.52
2022-11-19T11:03:13.891Z,27.10
2022-11-19T11:06:06.433Z,25.00
2022-11-19T11:08:34.083Z,26.88
2022-11-19T11:11:01.549Z,27.60
2022-11-19T11:13:54.818Z,26.42
2022-11-19T11:16:26.271Z,30.35
2022-11-19T11:18:56.502Z,32.10
2022-11-19T11:21:34.498Z,24.90
2022-11-19T11:24:04.456Z,26.27
2022-11-19T11:26:36.387Z,25.08
2022-11-19T11:29:12.165Z,28.08
2022-11-19T11:31:47.417Z,29.83
2022-11-19T11:34:26.312Z,29.15
2022-11-19T11:36:54.538Z,29.00
2022-11-19T11:39:44.391Z,36.47
2022-11-19T11:42:18.112Z,29.73
2022-11-19T11:45:00.392Z,30.83
2022-11-19T11:47:29.816Z,30.67
2022-11-19T11:50:24.771Z,28.17
2022-11-19T11:52:54.022Z,30.25
2022-11-19T11:55:23.512Z,29.73
2022-11-19T12:00:29.409Z,28.55
2022-11-19T12:03:01.622Z,28.83
2022-11-19T12:05:39.521Z,28.70
2022-11-19T12:08:28.024Z,30.08
2022-11-19T12:10:57.516Z,29.30
2022-11-19T12:13:48.728Z,28.27
2022-11-19T12:19:18.467Z,27.00
2022-11-19T12:21:48.911Z,28.67
2022-11-19T12:25:00.703Z,29.83
2022-11-19T12:27:46.325Z,28.05
2022-11-19T12:30:18.384Z,29.33
2022-11-19T12:33:03.837Z,27.55
2022-11-19T12:35:49.776Z,26.75
2022-11-19T12:38:32.422Z,26.70
2022-11-19T12:41:36.999Z,26.20
2022-11-19T12:44:22.114Z,28.50
2022-11-19T12:47:04.434Z,28.38
2022-11-19T12:49:40.063Z,26.38
2022-11-19T12:52:35.641Z,27.40
2022-11-19T12:55:25.664Z,25.95
2022-11-19T12:58:25.233Z,25.45
2022-11-19T13:01:05.073Z,26.83
2022-11-19T13:03:44.891Z,27.58
2022-11-19T13:06:22.910Z,27.58
2022-11-19T13:08:58.010Z,26.38
2022-11-19T13:11:36.611Z,26.88
2022-11-19T13:14:18.789Z,26.73
2022-11-19T13:16:46.259Z,28.88
2022-11-19T13:19:28.179Z,27.55
2022-11-19T13:21:57.472Z,27.42
2022-11-19T13:24:37.022Z,26.45
2022-11-19T13:27:07.545Z,28.63
2022-11-19T13:29:41.898Z,28.38
2022-11-19T13:32:20.281Z,26.48
2022-11-19T13:35:13.605Z,27.10
2022-11-19T13:38:01.795Z,29.13
2022-11-19T13:40:42.901Z,27.10
2022-11-19T13:46:08.455Z,25.95
2022-11-19T13:48:40.932Z,27.10
2022-11-19T13:51:34.049Z,28.67
2022-11-19T13:54:03.855Z,27.63
2022-11-19T13:56:47.311Z,27.75
2022-11-19T13:59:46.462Z,28.40
2022-11-19T14:02:19.199Z,26.85
2022-11-19T14:05:03.308Z,28.33
2022-11-19T14:07:42.179Z,28.08
2022-11-19T14:10:08.934Z,29.63
2022-11-19T14:13:00.354Z,26.75
2022-11-19T14:16:10.569Z,25.75
2022-11-19T14:19:04.717Z,26.23
2022-11-19T14:21:49.851Z,28.77
2022-11-19T14:24:44.782Z,27.55
2022-11-19T14:27:31.251Z,28.10
2022-11-19T14:30:01.233Z,26.92
2022-11-19T14:32:41.595Z,24.20
2022-11-19T14:35:26.190Z,27.58
2022-11-19T14:37:55.830Z,26.55
2022-11-19T14:40:26.548Z,27.52
2022-11-19T14:43:21.212Z,28.63
2022-11-19T14:46:03.150Z,26.00
2022-11-19T14:48:35.854Z,27.73
2022-11-19T14:51:02.561Z,28.42
2022-11-19T14:53:30.280Z,26.20
2022-11-19T14:56:12.196Z,27.85
2022-11-19T14:58:39.191Z,25.33
2022-11-19T15:01:10.644Z,25.65
2022-11-19T15:03:38.000Z,25.67
2022-11-19T15:06:07.889Z,23.92
2022-11-19T15:08:54.070Z,24.67
2022-11-19T15:11:20.941Z,23.40
2022-11-19T15:13:49.243Z,25.23
2022-11-19T15:16:17.182Z,25.33
2022-11-19T15:18:43.868Z,23.75
2022-11-19T15:21:25.714Z,24.55
2022-11-19T15:24:07.366Z,24.45
2022-11-19T15:26:50.263Z,26.23
2022-11-19T15:29:35.722Z,25.15
2022-11-19T15:32:40.636Z,25.80
2022-11-19T15:35:44.470Z,25.08
2022-11-19T15:38:19.731Z,23.63
2022-11-19T15:40:49.687Z,24.90
2022-11-19T15:43:26.620Z,25.02
2022-11-19T15:46:13.527Z,26.95
2022-11-19T15:48:42.969Z,24.15
2022-11-19T15:51:14.658Z,27.15
2022-11-19T15:53:59.061Z,27.58
2022-11-19T15:56:30.059Z,28.42
2022-11-19T15:58:57.345Z,24.00
2022-11-19T16:01:24.381Z,23.55
2022-11-19T16:03:53.960Z,23.65
2022-11-19T16:06:22.938Z,23.42
2022-11-19T16:09:00.530Z,23.58
2022-11-19T16:11:48.389Z,23.95
2022-11-19T16:14:45.749Z,23.02
2022-11-19T16:17:43.236Z,24.13
2022-11-19T16:20:10.788Z,25.48
2022-11-19T16:22:45.642Z,24.98
2022-11-19T16:25:25.211Z,23.83
2022-11-19T16:27:57.014Z,25.35
2022-11-19T16:30:30.199Z,23.83
2022-11-19T16:33:00.294Z,24.33
2022-11-19T16:35:32.273Z,24.83
2022-11-19T16:38:01.006Z,24.55
2022-11-19T16:40:49.384Z,23.75
2022-11-19T16:43:16.845Z,21.63
2022-11-19T16:45:46.485Z,22.75
2022-11-19T16:48:31.767Z,23.75
2022-11-19T16:51:20.096Z,22.17
2022-11-19T16:53:47.490Z,22.30
2022-11-19T16:56:17.008Z,21.75
2022-11-19T16:58:45.939Z,22.55
2022-11-19T17:01:17.844Z,23.63
2022-11-19T17:03:45.239Z,25.02
2022-11-19T17:06:25.697Z,24.38
2022-11-19T17:08:58.072Z,22.85
2022-11-19T17:11:56.886Z,23.80
2022-11-19T17:14:47.147Z,22.40
2022-11-19T17:17:42.025Z,20.63
2022-11-19T17:20:27.144Z,23.08
2022-11-19T17:22:54.534Z,23.27
2022-11-19T17:25:21.388Z,27.63
2022-11-19T17:27:54.326Z,23.15
2022-11-19T17:30:24.856Z,22.73
2022-11-19T17:32:58.794Z,23.67
2022-11-19T17:35:40.769Z,23.02
2022-11-19T17:38:21.007Z,22.60
2022-11-19T17:40:49.682Z,20.45
2022-11-19T17:43:44.480Z,25.35
2022-11-19T17:46:11.577Z,52.45
2022-11-19T17:48:40.854Z,52.35
2022-11-19T17:51:12.868Z,49.15
2022-11-19T17:53:40.379Z,27.52
2022-11-19T17:56:18.209Z,30.00
2022-11-19T17:58:44.992Z,31.67
2022-11-19T18:01:12.076Z,31.15
2022-11-19T18:03:39.196Z,31.80
2022-11-19T18:06:08.595Z,31.23
2022-11-19T18:08:37.051Z,32.08
2022-11-19T18:11:05.343Z,32.03
2022-11-19T18:13:36.560Z,32.38
2022-11-19T18:16:13.400Z,33.25
2022-11-19T18:18:40.205Z,33.33
2022-11-19T18:21:11.158Z,32.22
2022-11-19T18:26:05.153Z,28.90
2022-11-19T18:28:31.885Z,32.30
2022-11-19T18:30:58.717Z,28.70
2022-11-19T18:33:25.853Z,31.40
2022-11-19T18:35:53.168Z,31.33
2022-11-19T18:38:20.170Z,31.75
2022-11-19T18:40:46.963Z,28.00
2022-11-19T18:43:36.240Z,30.77
2022-11-19T18:46:05.727Z,29.30
2022-11-19T18:48:32.461Z,31.33
2022-11-19T18:50:59.269Z,32.65
2022-11-19T18:53:26.233Z,30.75
2022-11-19T18:55:53.225Z,27.88
2022-11-19T18:58:20.164Z,28.98
2022-11-19T19:00:46.988Z,26.73
2022-11-19T19:03:13.759Z,30.90
2022-11-19T19:05:40.670Z,29.77
2022-11-19T19:08:08.763Z,29.70
2022-11-19T19:10:36.630Z,30.45
2022-11-19T19:13:03.712Z,32.83
2022-11-19T19:15:30.709Z,36.58
2022-11-19T19:17:57.496Z,35.97
2022-11-19T19:20:24.246Z,46.13
2022-11-19T19:22:50.992Z,35.58
2022-11-19T19:25:18.108Z,31.17
2022-11-19T19:27:45.692Z,32.00
2022-11-19T19:30:13.641Z,32.55
2022-11-19T19:32:41.392Z,29.58
2022-11-19T19:35:11.789Z,28.45
2022-11-19T19:37:40.127Z,28.50
2022-11-19T19:44:22.796Z,30.35
2022-11-19T19:46:50.626Z,29.45
2022-11-19T19:50:34.440Z,30.17
2022-11-19T19:53:02.205Z,29.85
2022-11-19T19:56:55.635Z,29.80
2022-11-19T19:59:24.019Z,31.02
2022-11-19T20:01:52.304Z,29.92
2022-11-19T20:04:20.106Z,29.15
2022-11-19T20:06:48.190Z,29.60
2022-11-19T20:09:15.983Z,29.42
2022-11-19T20:11:43.926Z,30.50
2022-11-19T20:14:11.745Z,31.73
2022-11-19T20:16:41.277Z,32.50
2022-11-19T20:19:13.984Z,33.25
2022-11-19T20:21:42.098Z,33.08
2022-11-19T20:24:13.471Z,32.03
2022-11-19T20:26:42.553Z,30.90
2022-11-19T20:29:13.207Z,29.52
2022-11-19T20:31:45.277Z,31.83
2022-11-19T20:34:13.139Z,32.88
2022-11-19T20:36:40.929Z,28.00
2022-11-19T20:39:09.036Z,26.75
2022-11-19T20:41:55.346Z,28.75
2022-11-19T20:44:26.235Z,31.75
2022-11-19T20:49:25.595Z,25.45
2022-11-19T20:54:22.438Z,26.55
2022-11-19T20:56:51.434Z,26.73
2022-11-19T20:59:20.392Z,26.38
2022-11-19T21:01:50.210Z,26.45
2022-11-19T21:04:19.301Z,26.50
2022-11-19T21:06:47.075Z,25.27
2022-11-19T21:09:16.108Z,25.10
2022-11-19T21:11:44.236Z,23.00
2022-11-19T21:14:12.114Z,23.67
2022-11-19T21:16:39.771Z,23.67
2022-11-19T21:19:07.396Z,23.65
2022-11-19T21:21:35.680Z,23.48
2022-11-19T21:24:03.384Z,23.65
2022-11-19T21:26:31.026Z,24.98
2022-11-19T21:28:59.533Z,23.95
2022-11-19T21:31:39.385Z,24.75
2022-11-19T21:34:09.337Z,21.73
2022-11-19T21:36:37.793Z,25.42
2022-11-19T21:39:06.457Z,24.77
2022-11-19T21:41:34.915Z,25.50
2022-11-19T21:44:05.217Z,25.35
2022-11-19T21:46:33.669Z,21.58
2022-11-19T21:49:01.709Z,26.48
2022-11-19T21:51:29.331Z,25.25
2022-11-19T21:53:58.764Z,25.27
2022-11-19T21:56:27.654Z,26.02
2022-11-19T21:58:55.321Z,25.42
2022-11-19T22:01:23.122Z,25.85
2022-11-19T22:03:50.714Z,26.00
2022-11-19T22:06:18.390Z,27.98
2022-11-19T22:08:45.993Z,28.65
2022-11-19T22:11:28.892Z,27.45
2022-11-19T22:14:04.255Z,28.70
2022-11-19T22:16:37.946Z,27.50
2022-11-19T22:19:06.162Z,27.42
2022-11-19T22:21:35.053Z,26.65
2022-11-19T22:24:03.277Z,25.45
2022-11-19T22:26:31.290Z,25.58
2022-11-19T22:28:58.920Z,25.23
2022-11-19T22:31:26.625Z,22.92
2022-11-19T22:33:55.107Z,23.80
2022-11-19T22:36:23.870Z,22.90
2022-11-19T22:38:52.424Z,22.52
2022-11-19T22:41:21.745Z,21.70
2022-11-19T22:43:49.801Z,23.35
2022-11-19T22:46:18.704Z,24.23
2022-11-19T22:48:46.320Z,23.88
2022-11-19T22:51:22.385Z,22.50
2022-11-19T22:53:51.651Z,22.77
2022-11-19T22:56:24.693Z,23.70
2022-11-19T22:58:52.934Z,21.58
2022-11-19T23:01:26.434Z,23.40
2022-11-19T23:03:54.792Z,21.75
2022-11-19T23:06:23.543Z,23.17
2022-11-19T23:08:51.794Z,23.17
2022-11-19T23:11:40.065Z,26.50
2022-11-19T23:14:10.123Z,23.33
2022-11-19T23:16:38.957Z,23.48
2022-11-19T23:19:08.030Z,23.20
2022-11-19T23:21:35.876Z,23.23
2022-11-19T23:24:04.090Z,22.17
2022-11-19T23:26:33.634Z,21.38
2022-11-19T23:29:01.814Z,21.52
2022-11-19T23:31:38.364Z,20.15
2022-11-19T23:34:06.588Z,21.15
2022-11-19T23:36:37.040Z,21.50
2022-11-19T23:39:06.728Z,21.27
2022-11-19T23:41:34.577Z,22.13
2022-11-19T23:44:02.621Z,21.92
2022-11-19T23:46:32.961Z,20.95
2022-11-19T23:49:01.575Z,19.77
2022-11-19T23:51:38.934Z,20.98
2022-11-19T23:54:06.845Z,21.88
2022-11-19T23:56:36.381Z,23.70
2022-11-19T23:59:05.310Z,24.83
