createdAt,value
2023-07-01T00:01:30.754Z,20.09
2023-07-01T00:04:32.578Z,20.05
2023-07-01T00:07:34.571Z,19.99
2023-07-01T00:10:36.017Z,19.85
2023-07-01T00:13:37.476Z,19.80
2023-07-01T00:16:41.161Z,19.76
2023-07-01T00:19:44.452Z,19.65
2023-07-01T00:22:45.900Z,19.48
2023-07-01T00:25:48.193Z,19.56
2023-07-01T00:28:49.637Z,19.61
2023-07-01T00:31:51.120Z,19.56
2023-07-01T00:34:52.549Z,19.52
2023-07-01T00:37:54.011Z,19.57
2023-07-01T00:40:55.455Z,19.55
2023-07-01T00:43:56.880Z,19.48
2023-07-01T00:46:58.369Z,19.44
2023-07-01T00:50:00.130Z,19.31
2023-07-01T00:53:01.666Z,19.28
2023-07-01T00:56:04.525Z,19.17
2023-07-01T00:59:05.991Z,19.21
2023-07-01T01:02:17.035Z,19.14
2023-07-01T01:05:27.060Z,19.17
2023-07-01T01:08:37.256Z,19.10
2023-07-01T01:11:46.153Z,19.13
2023-07-01T01:14:49.583Z,19.07
2023-07-01T01:17:53.672Z,18.93
2023-07-01T01:20:57.209Z,18.90
2023-07-01T01:24:06.377Z,18.89
2023-07-01T01:27:11.227Z,18.84
2023-07-01T01:30:15.174Z,18.88
2023-07-01T01:33:16.605Z,18.85
2023-07-01T01:36:27.840Z,18.73
2023-07-01T01:39:34.635Z,18.62
2023-07-01T01:42:38.896Z,18.58
2023-07-01T01:45:40.681Z,18.67
2023-07-01T01:48:42.525Z,18.69
2023-07-01T01:51:44.580Z,18.69
2023-07-01T01:54:49.005Z,18.68
2023-07-01T01:57:52.497Z,18.67
2023-07-01T02:00:54.000Z,18.60
2023-07-01T02:03:56.620Z,18.57
2023-07-01T02:06:58.169Z,18.51
2023-07-01T02:09:59.731Z,18.41
2023-07-01T02:13:02.070Z,18.36
2023-07-01T02:16:03.565Z,18.31
2023-07-01T02:19:08.483Z,18.25
2023-07-01T02:22:09.955Z,18.24
2023-07-01T02:25:11.518Z,18.25
2023-07-01T02:28:14.603Z,18.20
2023-07-01T02:31:19.314Z,18.22
2023-07-01T02:34:28.296Z,18.32
2023-07-01T02:37:29.837Z,18.38
2023-07-01T02:40:31.319Z,18.34
2023-07-01T02:43:32.797Z,18.29
2023-07-01T02:46:34.373Z,18.26
2023-07-01T02:49:36.023Z,18.28
2023-07-01T02:52:37.492Z,18.26
2023-07-01T02:55:39.374Z,18.23
2023-07-01T02:58:40.798Z,18.14
2023-07-01T03:01:46.450Z,18.04
2023-07-01T03:04:49.632Z,18.04
2023-07-01T03:07:52.981Z,18.08
2023-07-01T03:10:54.572Z,18.11
2023-07-01T03:13:56.056Z,18.05
2023-07-01T03:16:57.927Z,17.90
2023-07-01T03:19:59.476Z,17.86
2023-07-01T03:23:01.063Z,17.88
2023-07-01T03:26:03.016Z,17.87
2023-07-01T03:29:04.582Z,17.84
2023-07-01T03:32:06.727Z,17.81
2023-07-01T03:35:10.575Z,17.73
2023-07-01T03:38:12.281Z,17.74
2023-07-01T03:41:14.171Z,17.80
2023-07-01T03:44:15.625Z,17.88
2023-07-01T03:47:17.069Z,17.82
2023-07-01T03:50:18.647Z,17.79
2023-07-01T03:53:20.081Z,17.77
2023-07-01T03:56:21.517Z,17.74
2023-07-01T03:59:22.930Z,17.72
2023-07-01T04:02:24.953Z,17.77
2023-07-01T04:05:26.407Z,17.83
2023-07-01T04:08:30.011Z,17.90
2023-07-01T04:11:32.392Z,17.98
2023-07-01T04:14:34.673Z,18.00
2023-07-01T04:17:36.959Z,18.06
2023-07-01T04:20:38.442Z,17.91
2023-07-01T04:23:40.010Z,17.85
2023-07-01T04:26:45.252Z,17.82
2023-07-01T04:29:46.816Z,17.94
2023-07-01T04:32:48.290Z,18.01
2023-07-01T04:35:49.738Z,18.03
2023-07-01T04:38:51.157Z,18.03
2023-07-01T04:41:52.729Z,18.00
2023-07-01T04:44:56.880Z,17.99
2023-07-01T04:47:58.365Z,17.96
2023-07-01T04:50:59.884Z,17.95
2023-07-01T04:54:02.120Z,18.01
2023-07-01T04:57:03.826Z,18.02
2023-07-01T05:00:10.434Z,18.10
2023-07-01T05:03:12.094Z,18.15
2023-07-01T05:06:13.752Z,18.21
2023-07-01T05:09:15.188Z,18.31
2023-07-01T05:12:16.630Z,18.35
2023-07-01T05:15:18.383Z,18.35
2023-07-01T05:18:19.805Z,18.35
2023-07-01T05:21:21.253Z,18.31
2023-07-01T05:24:22.794Z,18.50
2023-07-01T05:27:24.400Z,18.61
2023-07-01T05:30:25.899Z,18.54
2023-07-01T05:33:27.336Z,18.56
2023-07-01T05:36:28.793Z,18.54
2023-07-01T05:39:31.268Z,18.68
2023-07-01T05:42:32.805Z,18.76
2023-07-01T05:45:34.296Z,18.83
2023-07-01T05:48:35.744Z,18.86
2023-07-01T05:51:38.184Z,18.89
2023-07-01T05:54:39.643Z,18.95
2023-07-01T05:57:41.152Z,18.93
2023-07-01T06:00:43.586Z,18.99
2023-07-01T06:03:45.894Z,19.08
2023-07-01T06:06:47.468Z,19.14
2023-07-01T06:09:49.331Z,19.08
2023-07-01T06:12:50.793Z,19.19
2023-07-01T06:15:52.332Z,19.10
2023-07-01T06:18:53.797Z,18.98
2023-07-01T06:21:55.352Z,18.99
2023-07-01T06:24:56.796Z,19.02
2023-07-01T06:27:58.258Z,19.31
2023-07-01T06:30:59.760Z,19.53
2023-07-01T06:34:01.183Z,19.57
2023-07-01T06:37:02.603Z,19.62
2023-07-01T06:40:04.734Z,19.73
2023-07-01T06:43:06.740Z,19.85
2023-07-01T06:46:08.451Z,19.85
2023-07-01T06:49:10.154Z,20.06
2023-07-01T06:52:11.693Z,20.08
2023-07-01T06:55:16.140Z,20.20
2023-07-01T06:58:17.637Z,20.23
2023-07-01T07:01:19.198Z,20.23
2023-07-01T07:04:20.763Z,20.48
2023-07-01T07:07:22.260Z,20.49
2023-07-01T07:10:23.726Z,20.58
2023-07-01T07:13:25.332Z,20.76
2023-07-01T07:16:28.391Z,20.79
2023-07-01T07:19:29.815Z,20.99
2023-07-01T07:22:31.356Z,21.09
2023-07-01T07:25:36.675Z,21.13
2023-07-01T07:28:39.415Z,21.04
2023-07-01T07:31:41.011Z,21.01
2023-07-01T07:34:42.528Z,21.17
2023-07-01T07:37:44.077Z,21.30
2023-07-01T07:40:45.771Z,21.42
2023-07-01T07:43:47.738Z,21.47
2023-07-01T07:46:49.294Z,21.49
2023-07-01T07:49:50.743Z,21.53
2023-07-01T07:52:52.177Z,21.60
2023-07-01T07:55:53.629Z,21.66
2023-07-01T07:58:55.064Z,21.83
2023-07-01T08:01:59.006Z,21.97
2023-07-01T08:05:00.577Z,21.99
2023-07-01T08:08:02.090Z,21.99
2023-07-01T08:11:03.562Z,22.16
2023-07-01T08:14:05.002Z,22.15
2023-07-01T08:17:06.770Z,22.36
2023-07-01T08:20:08.779Z,22.49
2023-07-01T08:23:10.280Z,22.55
2023-07-01T08:26:11.740Z,22.73
2023-07-01T08:29:13.283Z,22.45
2023-07-01T08:32:14.812Z,22.61
2023-07-01T08:35:16.339Z,22.77
2023-07-01T08:38:18.067Z,22.95
2023-07-01T08:41:20.667Z,23.08
2023-07-01T08:44:24.702Z,22.92
2023-07-01T08:47:27.778Z,23.00
2023-07-01T08:50:38.707Z,23.01
2023-07-01T08:53:42.779Z,22.74
2023-07-01T08:56:49.154Z,22.79
2023-07-01T08:59:50.917Z,22.62
2023-07-01T09:02:53.216Z,22.63
2023-07-01T09:05:55.331Z,22.70
2023-07-01T09:08:56.807Z,22.91
2023-07-01T09:11:58.287Z,22.96
2023-07-01T09:15:02.896Z,23.08
2023-07-01T09:18:19.792Z,23.34
2023-07-01T09:21:21.615Z,23.08
2023-07-01T09:24:38.724Z,23.20
2023-07-01T09:27:48.126Z,23.17
2023-07-01T09:30:49.638Z,23.20
2023-07-01T09:34:06.620Z,22.98
2023-07-01T09:37:20.575Z,22.92
2023-07-01T09:40:25.743Z,22.98
2023-07-01T09:43:33.075Z,23.06
2023-07-01T09:46:43.297Z,23.15
2023-07-01T09:49:46.158Z,23.11
2023-07-01T09:52:47.708Z,23.17
2023-07-01T09:55:50.081Z,23.17
2023-07-01T09:58:51.763Z,23.37
2023-07-01T10:01:56.810Z,23.27
2023-07-01T10:05:00.011Z,23.36
2023-07-01T10:08:01.644Z,23.36
2023-07-01T10:11:23.345Z,23.38
2023-07-01T10:14:28.110Z,23.25
2023-07-01T10:17:46.781Z,23.42
2023-07-01T10:20:48.825Z,23.60
2023-07-01T10:23:54.850Z,23.56
2023-07-01T10:26:56.405Z,23.52
2023-07-01T10:29:58.050Z,23.47
2023-07-01T10:32:59.582Z,23.53
2023-07-01T10:36:08.932Z,23.74
2023-07-01T10:39:31.161Z,23.78
2023-07-01T10:42:35.936Z,23.70
2023-07-01T10:45:38.092Z,23.74
2023-07-01T10:48:42.305Z,23.72
2023-07-01T10:51:46.734Z,23.59
2023-07-01T10:54:49.088Z,23.59
2023-07-01T10:58:15.638Z,23.35
2023-07-01T11:01:44.641Z,23.19
2023-07-01T11:04:56.072Z,23.03
2023-07-01T11:08:08.581Z,23.13
2023-07-01T11:11:10.428Z,22.77
2023-07-01T11:14:12.826Z,22.76
2023-07-01T11:17:18.583Z,22.98
2023-07-01T11:20:20.047Z,23.10
2023-07-01T11:23:22.000Z,23.17
2023-07-01T11:26:28.402Z,23.03
2023-07-01T11:29:30.888Z,23.02
2023-07-01T11:32:32.478Z,23.04
2023-07-01T11:35:50.908Z,23.22
2023-07-01T11:38:52.453Z,23.29
2023-07-01T11:41:58.658Z,23.22
2023-07-01T11:45:05.540Z,23.05
2023-07-01T11:48:07.034Z,23.02
2023-07-01T11:51:08.627Z,23.13
2023-07-01T11:54:12.518Z,23.26
2023-07-01T11:57:20.228Z,23.42
2023-07-01T12:00:29.946Z,23.33
2023-07-01T12:03:34.685Z,23.03
2023-07-01T12:06:36.175Z,22.90
2023-07-01T12:09:41.840Z,22.91
2023-07-01T12:12:43.334Z,22.96
2023-07-01T12:16:00.016Z,22.88
2023-07-01T12:19:04.643Z,22.76
2023-07-01T12:22:06.625Z,22.91
2023-07-01T12:25:08.631Z,22.88
2023-07-01T12:28:10.091Z,22.94
2023-07-01T12:31:11.705Z,22.84
2023-07-01T12:34:13.200Z,22.70
2023-07-01T12:37:14.800Z,22.72
2023-07-01T12:40:17.173Z,22.96
2023-07-01T12:43:18.709Z,23.04
2023-07-01T12:46:20.407Z,23.19
2023-07-01T12:49:22.389Z,23.22
2023-07-01T12:52:24.209Z,23.16
2023-07-01T12:55:26.276Z,23.36
2023-07-01T12:58:27.687Z,23.35
2023-07-01T13:01:29.455Z,23.25
2023-07-01T13:04:30.996Z,23.25
2023-07-01T13:07:33.374Z,23.24
2023-07-01T13:10:40.556Z,23.43
2023-07-01T13:13:42.074Z,23.50
2023-07-01T13:16:44.146Z,23.34
2023-07-01T13:19:46.303Z,23.38
2023-07-01T13:22:52.139Z,23.37
2023-07-01T13:25:54.378Z,23.38
2023-07-01T13:28:57.946Z,23.47
2023-07-01T13:32:03.646Z,23.41
2023-07-01T13:35:06.607Z,23.31
2023-07-01T13:38:10.309Z,23.40
2023-07-01T13:41:14.222Z,23.36
2023-07-01T13:44:21.445Z,23.18
2023-07-01T13:47:47.187Z,23.14
2023-07-01T13:50:51.674Z,23.26
2023-07-01T13:53:53.142Z,23.23
2023-07-01T13:56:57.774Z,23.22
2023-07-01T13:59:59.357Z,23.26
2023-07-01T14:03:01.112Z,23.37
2023-07-01T14:06:03.157Z,23.37
2023-07-01T14:09:04.724Z,23.27
2023-07-01T14:12:06.610Z,23.14
2023-07-01T14:15:08.412Z,23.17
2023-07-01T14:18:19.183Z,23.26
2023-07-01T14:21:23.402Z,23.30
2023-07-01T14:24:28.526Z,23.51
2023-07-01T14:27:30.056Z,23.37
2023-07-01T14:30:46.912Z,23.40
2023-07-01T14:33:54.545Z,23.42
2023-07-01T14:36:58.928Z,23.43
2023-07-01T14:40:00.389Z,23.30
2023-07-01T14:43:07.829Z,23.23
2023-07-01T14:46:09.332Z,23.26
2023-07-01T14:49:10.912Z,23.18
2023-07-01T14:52:12.496Z,23.05
2023-07-01T14:55:14.139Z,23.05
2023-07-01T14:58:17.268Z,23.10
2023-07-01T15:01:21.282Z,23.06
2023-07-01T15:04:23.149Z,23.06
2023-07-01T15:07:24.681Z,22.97
2023-07-01T15:10:26.142Z,22.91
2023-07-01T15:13:33.329Z,22.86
2023-07-01T15:16:34.893Z,22.88
2023-07-01T15:19:36.530Z,22.79
2023-07-01T15:22:37.966Z,22.46
2023-07-01T15:25:40.436Z,22.12
2023-07-01T15:28:41.919Z,21.87
2023-07-01T15:31:43.591Z,21.75
2023-07-01T15:34:45.166Z,21.87
2023-07-01T15:37:46.694Z,21.93
2023-07-01T15:40:48.359Z,21.92
2023-07-01T15:43:49.829Z,22.08
2023-07-01T15:46:51.321Z,22.08
2023-07-01T15:49:52.918Z,22.14
2023-07-01T15:52:54.797Z,22.27
2023-07-01T15:55:56.468Z,22.22
2023-07-01T15:58:58.237Z,22.36
2023-07-01T16:02:03.260Z,22.31
2023-07-01T16:05:12.071Z,22.45
2023-07-01T16:08:14.653Z,22.19
2023-07-01T16:11:36.985Z,22.12
2023-07-01T16:14:38.418Z,22.15
2023-07-01T16:17:41.686Z,22.16
2023-07-01T16:21:00.585Z,22.22
2023-07-01T16:24:02.193Z,22.24
2023-07-01T16:27:04.090Z,22.27
2023-07-01T16:30:07.154Z,22.33
2023-07-01T16:33:08.882Z,22.35
2023-07-01T16:36:26.933Z,22.36
2023-07-01T16:39:28.406Z,22.38
2023-07-01T16:42:37.582Z,22.25
2023-07-01T16:45:39.514Z,22.27
2023-07-01T16:48:56.049Z,22.22
2023-07-01T16:51:57.519Z,22.24
2023-07-01T16:54:59.096Z,22.27
2023-07-01T16:58:00.589Z,22.29
2023-07-01T17:01:07.296Z,22.35
2023-07-01T17:04:27.351Z,22.36
2023-07-01T17:07:29.340Z,22.16
2023-07-01T17:10:37.593Z,22.12
2023-07-01T17:13:40.558Z,22.17
2023-07-01T17:16:42.268Z,22.24
2023-07-01T17:19:43.985Z,22.09
2023-07-01T17:22:45.432Z,22.16
2023-07-01T17:25:48.180Z,22.11
2023-07-01T17:28:49.849Z,22.14
2023-07-01T17:31:51.344Z,22.02
2023-07-01T17:35:09.809Z,21.97
2023-07-01T17:38:11.252Z,21.97
2023-07-01T17:41:14.259Z,21.88
2023-07-01T17:44:15.743Z,21.87
2023-07-01T17:47:18.532Z,22.00
2023-07-01T17:50:22.373Z,22.06
2023-07-01T17:53:24.193Z,22.07
2023-07-01T17:56:25.668Z,22.11
2023-07-01T17:59:27.278Z,21.99
2023-07-01T18:02:28.987Z,21.90
2023-07-01T18:05:30.568Z,21.91
2023-07-01T18:08:32.005Z,21.93
2023-07-01T18:11:33.754Z,22.02
2023-07-01T18:14:35.260Z,22.00
2023-07-01T18:17:36.739Z,21.97
2023-07-01T18:20:53.217Z,21.85
2023-07-01T18:23:56.433Z,21.71
2023-07-01T18:26:57.830Z,21.64
2023-07-01T18:29:59.306Z,21.61
2023-07-01T18:33:00.896Z,21.56
2023-07-01T18:36:02.890Z,21.44
2023-07-01T18:39:04.608Z,21.53
2023-07-01T18:42:06.421Z,21.63
2023-07-01T18:45:08.471Z,21.54
2023-07-01T18:48:09.982Z,21.49
2023-07-01T18:51:11.394Z,21.51
2023-07-01T18:54:13.014Z,21.50
2023-07-01T18:57:14.956Z,21.58
2023-07-01T19:00:16.899Z,21.46
2023-07-01T19:03:18.549Z,21.51
2023-07-01T19:06:20.081Z,21.22
2023-07-01T19:09:21.727Z,21.00
2023-07-01T19:12:23.221Z,20.70
2023-07-01T19:15:24.881Z,20.50
2023-07-01T19:18:27.323Z,20.40
2023-07-01T19:21:30.020Z,20.31
2023-07-01T19:24:31.567Z,20.11
2023-07-01T19:27:33.191Z,19.92
2023-07-01T19:30:35.562Z,19.85
2023-07-01T19:33:37.019Z,19.73
2023-07-01T19:36:43.520Z,19.73
2023-07-01T19:39:45.046Z,19.72
2023-07-01T19:42:46.484Z,19.80
2023-07-01T19:45:49.732Z,19.75
2023-07-01T19:48:51.485Z,19.71
2023-07-01T19:51:52.976Z,19.74
2023-07-01T19:54:54.497Z,19.90
2023-07-01T19:57:55.989Z,19.94
2023-07-01T20:00:57.427Z,19.98
2023-07-01T20:03:59.083Z,19.96
2023-07-01T20:07:00.587Z,19.94
2023-07-01T20:10:09.719Z,19.95
2023-07-01T20:13:17.996Z,19.99
2023-07-01T20:16:19.484Z,19.97
2023-07-01T20:19:20.999Z,19.97
2023-07-01T20:22:23.236Z,20.04
2023-07-01T20:25:24.672Z,20.02
2023-07-01T20:28:26.269Z,20.08
2023-07-01T20:31:27.792Z,20.04
2023-07-01T20:34:29.291Z,20.00
2023-07-01T20:37:31.743Z,19.97
2023-07-01T20:40:33.694Z,19.97
2023-07-01T20:43:35.208Z,19.96
2023-07-01T20:46:36.766Z,19.91
2023-07-01T20:49:38.363Z,19.77
2023-07-01T20:52:40.090Z,19.84
2023-07-01T20:55:42.178Z,19.87
2023-07-01T20:58:43.661Z,19.83
2023-07-01T21:01:45.155Z,19.79
2023-07-01T21:04:47.154Z,19.78
2023-07-01T21:07:48.713Z,19.82
2023-07-01T21:10:50.152Z,19.79
2023-07-01T21:13:52.030Z,19.84
2023-07-01T21:16:53.691Z,19.93
2023-07-01T21:19:55.317Z,19.88
2023-07-01T21:22:56.838Z,19.83
2023-07-01T21:25:58.295Z,19.78
2023-07-01T21:29:01.352Z,19.72
2023-07-01T21:32:04.164Z,19.72
2023-07-01T21:35:11.497Z,19.71
2023-07-01T21:38:13.448Z,19.78
2023-07-01T21:41:14.923Z,19.93
2023-07-01T21:44:18.058Z,19.87
2023-07-01T21:47:19.662Z,19.92
2023-07-01T21:51:02.764Z,19.95
2023-07-01T21:54:04.516Z,19.82
2023-07-01T21:57:06.555Z,19.82
2023-07-01T22:00:12.867Z,19.87
2023-07-01T22:03:16.591Z,19.79
2023-07-01T22:06:18.163Z,19.75
2023-07-01T22:09:19.700Z,19.80
2023-07-01T22:12:21.141Z,19.80
2023-07-01T22:15:22.558Z,19.75
2023-07-01T22:18:24.031Z,19.67
2023-07-01T22:21:30.697Z,19.70
2023-07-01T22:24:32.295Z,19.68
2023-07-01T22:27:33.969Z,19.74
2023-07-01T22:30:35.528Z,19.71
2023-07-01T22:33:37.032Z,19.75
2023-07-01T22:36:38.680Z,19.74
2023-07-01T22:39:40.152Z,19.76
2023-07-01T22:42:41.715Z,19.77
2023-07-01T22:45:43.317Z,19.83
2023-07-01T22:48:44.816Z,19.83
2023-07-01T22:51:46.871Z,19.72
2023-07-01T22:54:48.301Z,19.73
2023-07-01T22:57:50.418Z,19.63
2023-07-01T23:00:51.988Z,19.58
2023-07-01T23:03:53.517Z,19.54
2023-07-01T23:06:55.027Z,19.57
2023-07-01T23:09:56.751Z,19.57
2023-07-01T23:12:58.214Z,19.52
2023-07-01T23:15:59.719Z,19.52
2023-07-01T23:19:01.143Z,19.50
2023-07-01T23:22:02.649Z,19.34
2023-07-01T23:25:08.686Z,19.30
2023-07-01T23:28:11.627Z,19.26
2023-07-01T23:31:19.564Z,19.28
2023-07-01T23:34:21.452Z,19.21
2023-07-01T23:37:23.007Z,19.29
2023-07-01T23:40:24.720Z,19.15
2023-07-01T23:43:26.223Z,19.08
2023-07-01T23:46:27.734Z,18.97
2023-07-01T23:49:32.537Z,18.99
2023-07-01T23:52:33.987Z,18.91
2023-07-01T23:55:35.436Z,18.95
2023-07-01T23:58:36.848Z,18.90
