createdAt,value
2023-03-23T00:00:33.151Z,0
2023-03-23T00:01:34.299Z,0
2023-03-23T00:02:34.840Z,0
2023-03-23T00:03:34.537Z,0
2023-03-23T00:04:38.244Z,0
2023-03-23T00:05:36.531Z,0
2023-03-23T00:06:36.292Z,0
2023-03-23T00:07:37.224Z,0
2023-03-23T00:08:38.101Z,0
2023-03-23T00:09:37.829Z,0
2023-03-23T00:10:38.521Z,0
2023-03-23T00:11:39.281Z,0
2023-03-23T00:12:48.160Z,0
2023-03-23T00:13:40.404Z,0
2023-03-23T00:14:41.386Z,0
2023-03-23T00:15:42.506Z,0
2023-03-23T00:16:43.174Z,0
2023-03-23T00:17:42.866Z,0
2023-03-23T00:18:43.801Z,0
2023-03-23T00:19:44.333Z,0
2023-03-23T00:20:44.993Z,0
2023-03-23T00:21:46.625Z,0
2023-03-23T00:22:46.509Z,0
2023-03-23T00:23:47.452Z,0
2023-03-23T00:24:48.018Z,0
2023-03-23T00:25:48.772Z,0
2023-03-23T00:27:04.265Z,0
2023-03-23T00:29:50.928Z,0
2023-03-23T00:30:52.489Z,0
2023-03-23T00:31:52.708Z,0
2023-03-23T00:32:53.951Z,0
2023-03-23T00:33:53.541Z,0
2023-03-23T00:34:54.409Z,0
2023-03-23T00:35:56.001Z,0
2023-03-23T00:36:55.607Z,0
2023-03-23T00:37:57.278Z,0
2023-03-23T00:38:58.113Z,0
2023-03-23T00:39:58.890Z,0
2023-03-23T00:40:58.947Z,0
2023-03-23T00:41:59.419Z,0
2023-03-23T00:42:59.723Z,0
2023-03-23T00:43:59.720Z,0
2023-03-23T00:45:00.752Z,0
2023-03-23T00:46:01.276Z,0
2023-03-23T00:47:02.297Z,0
2023-03-23T00:48:02.889Z,0
2023-03-23T00:49:05.584Z,0
2023-03-23T00:50:04.241Z,0
2023-03-23T00:51:05.390Z,0
2023-03-23T00:52:06.536Z,0
2023-03-23T00:53:07.626Z,0
2023-03-23T00:54:08.135Z,0
2023-03-23T00:55:08.075Z,0
2023-03-23T00:56:08.638Z,0
2023-03-23T00:57:08.749Z,0
2023-03-23T00:58:10.387Z,0
2023-03-23T00:59:14.111Z,0
2023-03-23T01:00:22.140Z,0
2023-03-23T01:01:11.083Z,0
2023-03-23T01:02:11.855Z,0
2023-03-23T01:03:13.062Z,0
2023-03-23T01:04:12.608Z,0
2023-03-23T01:05:13.374Z,0
2023-03-23T01:06:17.167Z,0
2023-03-23T01:07:15.506Z,0
2023-03-23T01:08:15.194Z,0
2023-03-23T01:09:15.700Z,0
2023-03-23T01:10:16.712Z,0
2023-03-23T01:11:16.750Z,0
2023-03-23T01:12:17.883Z,0
2023-03-23T01:13:18.356Z,0
2023-03-23T01:14:18.953Z,0
2023-03-23T01:15:18.939Z,0
2023-03-23T01:16:19.866Z,0
2023-03-23T01:17:21.768Z,0
2023-03-23T01:18:38.954Z,0
2023-03-23T01:20:27.057Z,0
2023-03-23T01:21:27.530Z,0
2023-03-23T01:22:28.319Z,0
2023-03-23T01:23:28.798Z,0
2023-03-23T01:24:29.285Z,0
2023-03-23T01:25:34.346Z,0
2023-03-23T01:26:30.208Z,0
2023-03-23T01:27:31.625Z,0
2023-03-23T01:28:32.917Z,0
2023-03-23T01:29:32.269Z,0
2023-03-23T01:30:33.287Z,0
2023-03-23T01:31:34.353Z,0
2023-03-23T01:32:35.213Z,0
2023-03-23T01:33:35.107Z,0
2023-03-23T01:34:36.257Z,0
2023-03-23T01:35:36.642Z,0
2023-03-23T01:36:36.619Z,0
2023-03-23T01:37:37.835Z,0
2023-03-23T01:38:38.009Z,0
2023-03-23T01:39:37.795Z,0
2023-03-23T01:40:38.852Z,0
2023-03-23T01:41:39.358Z,0
2023-03-23T01:42:40.132Z,0
2023-03-23T01:43:41.708Z,0
2023-03-23T01:44:41.628Z,0
2023-03-23T01:45:42.779Z,0
2023-03-23T01:46:44.081Z,0
2023-03-23T01:47:44.372Z,0
2023-03-23T01:48:44.190Z,0
2023-03-23T01:49:44.372Z,0
2023-03-23T01:50:45.517Z,0
2023-03-23T01:51:58.605Z,0
2023-03-23T01:53:47.815Z,0
2023-03-23T01:54:48.147Z,0
2023-03-23T01:55:49.699Z,0
2023-03-23T01:56:50.500Z,0
2023-03-23T01:57:50.932Z,0
2023-03-23T01:58:51.390Z,0
2023-03-23T01:59:53.977Z,0
2023-03-23T02:00:51.867Z,0
2023-03-23T02:01:52.818Z,0
2023-03-23T02:02:53.865Z,0
2023-03-23T02:03:54.172Z,0
2023-03-23T02:04:55.287Z,0
2023-03-23T02:05:56.063Z,0
2023-03-23T02:06:55.888Z,0
2023-03-23T02:07:56.929Z,0
2023-03-23T02:08:57.246Z,0
2023-03-23T02:09:57.191Z,0
2023-03-23T02:11:07.454Z,0
2023-03-23T02:11:58.284Z,0
2023-03-23T02:12:59.233Z,0
2023-03-23T02:13:59.468Z,0
2023-03-23T02:14:59.971Z,0
2023-03-23T02:15:59.372Z,0
2023-03-23T02:17:01.160Z,0
2023-03-23T02:18:01.264Z,0
2023-03-23T02:19:01.143Z,0
2023-03-23T02:20:02.437Z,0
2023-03-23T02:21:02.448Z,0
2023-03-23T02:22:02.828Z,0
2023-03-23T02:23:04.156Z,0
2023-03-23T02:24:04.764Z,0
2023-03-23T02:25:05.004Z,0
2023-03-23T02:26:04.837Z,0
2023-03-23T02:27:06.242Z,0
2023-03-23T02:28:07.626Z,0
2023-03-23T02:29:07.052Z,0
2023-03-23T02:30:06.240Z,0
2023-03-23T02:31:07.222Z,0
2023-03-23T02:32:07.825Z,0
2023-03-23T02:33:08.889Z,0
2023-03-23T02:34:10.935Z,0
2023-03-23T02:35:09.937Z,0
2023-03-23T02:36:11.107Z,0
2023-03-23T02:37:10.925Z,0
2023-03-23T02:38:11.576Z,0
2023-03-23T02:39:12.664Z,0
2023-03-23T02:40:13.303Z,0
2023-03-23T02:41:14.784Z,0
2023-03-23T02:42:26.136Z,0
2023-03-23T02:43:15.151Z,0
2023-03-23T02:44:16.058Z,0
2023-03-23T02:47:23.861Z,0
2023-03-23T02:47:40.675Z,0
2023-03-23T02:48:41.979Z,0
2023-03-23T02:49:41.948Z,0
2023-03-23T02:50:42.568Z,0
2023-03-23T02:51:54.426Z,0
2023-03-23T02:52:44.421Z,0
2023-03-23T02:53:43.899Z,0
2023-03-23T02:54:44.837Z,0
2023-03-23T02:55:45.652Z,0
2023-03-23T02:56:46.900Z,0
2023-03-23T02:57:56.834Z,0
2023-03-23T02:58:48.638Z,0
2023-03-23T02:59:49.794Z,0
2023-03-23T03:00:50.795Z,0
2023-03-23T03:01:53.415Z,0
2023-03-23T03:02:52.468Z,0
2023-03-23T03:03:53.000Z,0
2023-03-23T03:04:57.783Z,0
2023-03-23T03:05:54.592Z,0
2023-03-23T03:06:55.287Z,0
2023-03-23T03:07:54.834Z,0
2023-03-23T03:08:56.915Z,0
2023-03-23T03:09:55.834Z,0
2023-03-23T03:10:56.608Z,0
2023-03-23T03:11:57.384Z,0
2023-03-23T03:12:58.570Z,0
2023-03-23T03:13:58.602Z,0
2023-03-23T03:15:03.450Z,0
2023-03-23T03:16:00.489Z,0
2023-03-23T03:17:01.041Z,0
2023-03-23T03:18:02.257Z,0
2023-03-23T03:19:02.574Z,0
2023-03-23T03:20:03.025Z,0
2023-03-23T03:21:07.451Z,0
2023-03-23T03:22:10.540Z,0
2023-03-23T03:23:04.519Z,0
2023-03-23T03:24:04.990Z,0
2023-03-23T03:25:23.248Z,0
2023-03-23T03:26:06.308Z,0
2023-03-23T03:27:07.455Z,0
2023-03-23T03:28:09.560Z,0
2023-03-23T03:29:07.683Z,0
2023-03-23T03:30:08.501Z,0
2023-03-23T03:31:09.008Z,0
2023-03-23T03:32:09.300Z,0
2023-03-23T03:33:11.491Z,0
2023-03-23T03:34:11.976Z,0
2023-03-23T03:35:11.350Z,0
2023-03-23T03:36:12.926Z,0
2023-03-23T03:37:12.954Z,0
2023-03-23T03:38:13.015Z,0
2023-03-23T03:39:13.497Z,0
2023-03-23T03:40:14.912Z,0
2023-03-23T03:41:15.411Z,0
2023-03-23T03:42:15.493Z,0
2023-03-23T03:43:16.555Z,0
2023-03-23T03:44:17.295Z,0
2023-03-23T03:45:18.458Z,0
2023-03-23T03:46:18.653Z,0
2023-03-23T03:47:19.524Z,0
2023-03-23T03:48:22.307Z,0
2023-03-23T03:49:20.577Z,0
2023-03-23T03:50:23.049Z,0
2023-03-23T03:51:22.013Z,0
2023-03-23T03:52:22.393Z,0
2023-03-23T03:53:34.122Z,0
2023-03-23T03:54:24.281Z,0
2023-03-23T03:55:24.607Z,0
2023-03-23T03:56:25.249Z,0
2023-03-23T03:57:25.075Z,0
2023-03-23T03:58:27.496Z,0
2023-03-23T03:59:40.952Z,0
2023-03-23T04:00:28.166Z,0
2023-03-23T04:01:29.746Z,0
2023-03-23T04:03:29.021Z,0
2023-03-23T04:04:30.396Z,0
2023-03-23T04:05:29.915Z,0
2023-03-23T04:06:31.490Z,0
2023-03-23T04:07:30.973Z,0
2023-03-23T04:08:33.036Z,0
2023-03-23T04:09:34.013Z,0
2023-03-23T04:10:49.035Z,0
2023-03-23T04:11:49.446Z,0
2023-03-23T04:13:38.795Z,0
2023-03-23T04:14:39.670Z,0
2023-03-23T04:15:40.140Z,0
2023-03-23T04:16:42.808Z,0
2023-03-23T04:17:41.783Z,0
2023-03-23T04:18:42.041Z,0
2023-03-23T04:19:42.353Z,0
2023-03-23T04:20:48.348Z,0
2023-03-23T04:21:43.594Z,0
2023-03-23T04:22:43.162Z,0
2023-03-23T04:23:44.785Z,0
2023-03-23T04:25:13.342Z,0
2023-03-23T04:26:45.673Z,0
2023-03-23T04:27:46.604Z,0
2023-03-23T04:28:46.386Z,0
2023-03-23T04:29:47.272Z,0
2023-03-23T04:30:48.944Z,0
2023-03-23T04:31:50.997Z,0
2023-03-23T04:32:49.951Z,0
2023-03-23T04:34:17.949Z,0
2023-03-23T04:35:57.417Z,0
2023-03-23T04:37:14.226Z,0
2023-03-23T04:38:51.942Z,0
2023-03-23T04:39:52.222Z,0
2023-03-23T04:40:52.910Z,0
2023-03-23T04:41:53.591Z,0
2023-03-23T04:42:54.540Z,0
2023-03-23T04:43:54.427Z,0
2023-03-23T04:44:55.616Z,0
2023-03-23T04:45:56.553Z,0
2023-03-23T04:46:56.335Z,0
2023-03-23T04:47:57.366Z,0
2023-03-23T04:48:57.871Z,0
2023-03-23T04:49:58.513Z,0
2023-03-23T04:51:01.055Z,0
2023-03-23T04:52:00.118Z,0
2023-03-23T04:53:05.303Z,0
2023-03-23T04:54:01.699Z,0
2023-03-23T04:55:02.451Z,0
2023-03-23T04:56:03.137Z,0
2023-03-23T04:57:03.449Z,0
2023-03-23T04:58:04.136Z,0
2023-03-23T04:59:04.639Z,0
2023-03-23T05:00:05.562Z,0
2023-03-23T05:01:06.540Z,0
2023-03-23T05:02:34.549Z,0
2023-03-23T05:03:21.829Z,0
2023-03-23T05:04:22.516Z,0
2023-03-23T05:05:23.276Z,0
2023-03-23T05:06:24.365Z,0
2023-03-23T05:07:24.650Z,0
2023-03-23T05:08:25.681Z,0
2023-03-23T05:09:26.245Z,0
2023-03-23T05:10:36.164Z,0
2023-03-23T05:11:26.907Z,0
2023-03-23T05:12:27.374Z,0
2023-03-23T05:13:27.601Z,0
2023-03-23T05:14:28.664Z,0
2023-03-23T05:15:29.436Z,0
2023-03-23T05:16:30.633Z,0
2023-03-23T05:17:30.341Z,0
2023-03-23T05:18:30.628Z,0
2023-03-23T05:19:32.086Z,0
2023-03-23T05:20:31.774Z,0
2023-03-23T05:21:32.675Z,0
2023-03-23T05:22:33.585Z,0
2023-03-23T05:23:34.462Z,0
2023-03-23T05:24:34.974Z,0
2023-03-23T05:25:35.668Z,0
2023-03-23T05:26:37.870Z,0
2023-03-23T05:27:36.563Z,0
2023-03-23T05:28:37.345Z,0
2023-03-23T05:29:38.054Z,0
2023-03-23T05:30:39.014Z,0
2023-03-23T05:31:39.990Z,5.63
2023-03-23T05:32:40.291Z,5.63
2023-03-23T05:33:41.556Z,5.63
2023-03-23T05:34:42.234Z,5.63
2023-03-23T05:35:45.391Z,5.63
2023-03-23T05:36:43.463Z,5.63
2023-03-23T05:37:44.574Z,5.63
2023-03-23T05:38:45.473Z,5.63
2023-03-23T05:39:45.760Z,5.63
2023-03-23T05:40:46.679Z,5.63
2023-03-23T05:41:58.213Z,5.63
2023-03-23T05:42:47.737Z,5.63
2023-03-23T05:43:48.521Z,5.63
2023-03-23T05:44:50.069Z,5.63
2023-03-23T05:45:50.138Z,5.63
2023-03-23T05:46:51.188Z,5.63
2023-03-23T05:47:53.768Z,5.63
2023-03-23T05:48:51.478Z,5.63
2023-03-23T05:49:52.367Z,5.63
2023-03-23T05:50:53.055Z,5.63
2023-03-23T05:52:02.286Z,5.63
2023-03-23T05:52:53.758Z,5.63
2023-03-23T05:53:54.956Z,5.63
2023-03-23T05:54:55.668Z,11.25
2023-03-23T05:55:56.682Z,11.25
2023-03-23T05:56:57.399Z,11.25
2023-03-23T05:57:57.690Z,11.25
2023-03-23T05:58:58.327Z,11.25
2023-03-23T05:59:59.600Z,11.25
2023-03-23T06:00:59.621Z,11.25
2023-03-23T06:02:07.127Z,11.25
2023-03-23T06:03:00.713Z,11.25
2023-03-23T06:04:01.858Z,11.25
2023-03-23T06:05:02.944Z,11.25
2023-03-23T06:06:03.527Z,11.25
2023-03-23T06:07:03.916Z,11.25
2023-03-23T06:08:04.023Z,11.25
2023-03-23T06:09:05.589Z,11.25
2023-03-23T06:10:05.307Z,11.25
2023-03-23T06:11:06.246Z,11.25
2023-03-23T06:12:06.752Z,11.25
2023-03-23T06:13:07.223Z,11.25
2023-03-23T06:14:08.035Z,11.25
2023-03-23T06:15:08.727Z,11.25
2023-03-23T06:16:09.248Z,11.25
2023-03-23T06:17:10.302Z,11.25
2023-03-23T06:18:10.236Z,11.25
2023-03-23T06:19:10.929Z,11.25
2023-03-23T06:20:11.822Z,11.25
2023-03-23T06:21:23.522Z,11.25
2023-03-23T06:22:13.250Z,11.25
2023-03-23T06:23:14.011Z,16.88
2023-03-23T06:24:14.858Z,16.88
2023-03-23T06:25:15.339Z,16.88
2023-03-23T06:26:20.888Z,16.88
2023-03-23T06:27:17.109Z,16.88
2023-03-23T06:28:16.610Z,16.88
2023-03-23T06:29:17.322Z,16.88
2023-03-23T06:30:17.825Z,16.88
2023-03-23T06:31:18.213Z,16.88
2023-03-23T06:32:19.416Z,16.88
2023-03-23T06:33:19.890Z,22.5
2023-03-23T06:34:19.955Z,22.5
2023-03-23T06:35:20.847Z,22.5
2023-03-23T06:36:21.780Z,22.5
2023-03-23T06:37:29.765Z,22.5
2023-03-23T06:38:23.796Z,22.5
2023-03-23T06:39:22.639Z,22.5
2023-03-23T06:40:22.928Z,28.13
2023-03-23T06:41:23.410Z,28.13
2023-03-23T06:42:23.682Z,28.13
2023-03-23T06:43:24.367Z,28.13
2023-03-23T06:44:25.215Z,28.13
2023-03-23T06:45:25.144Z,28.13
2023-03-23T06:46:26.188Z,28.13
2023-03-23T06:47:27.063Z,22.5
2023-03-23T06:48:27.764Z,22.5
2023-03-23T06:49:29.801Z,22.5
2023-03-23T06:50:29.294Z,16.88
2023-03-23T06:51:29.998Z,16.88
2023-03-23T06:52:30.309Z,16.88
2023-03-23T06:53:31.031Z,16.88
2023-03-23T06:54:31.253Z,16.88
2023-03-23T06:55:31.973Z,16.88
2023-03-23T06:56:32.500Z,16.88
2023-03-23T06:57:33.474Z,16.88
2023-03-23T06:58:33.618Z,16.88
2023-03-23T06:59:34.768Z,16.88
2023-03-23T07:00:35.557Z,16.88
2023-03-23T07:01:36.492Z,22.5
2023-03-23T07:02:37.376Z,22.5
2023-03-23T07:03:38.266Z,28.13
2023-03-23T07:04:38.489Z,28.13
2023-03-23T07:05:38.679Z,33.75
2023-03-23T07:06:39.393Z,33.75
2023-03-23T07:07:40.304Z,33.75
2023-03-23T07:08:40.270Z,39.38
2023-03-23T07:09:57.258Z,39.38
2023-03-23T07:11:41.090Z,39.38
2023-03-23T07:12:41.368Z,39.38
2023-03-23T07:13:42.465Z,39.38
2023-03-23T07:14:42.671Z,39.38
2023-03-23T07:15:43.585Z,39.38
2023-03-23T07:16:44.311Z,39.38
2023-03-23T07:17:45.536Z,45
2023-03-23T07:18:45.651Z,45
2023-03-23T07:19:45.372Z,45
2023-03-23T07:20:46.069Z,45
2023-03-23T07:21:46.972Z,45
2023-03-23T07:22:47.967Z,45
2023-03-23T07:23:47.654Z,50.63
2023-03-23T07:24:48.465Z,56.25
2023-03-23T07:25:48.490Z,61.88
2023-03-23T07:26:49.409Z,73.13
2023-03-23T07:27:49.983Z,78.75
2023-03-23T07:28:51.090Z,78.75
2023-03-23T07:29:50.996Z,84.38
2023-03-23T07:30:51.904Z,84.38
2023-03-23T07:31:52.871Z,90
2023-03-23T07:32:53.911Z,95.63
2023-03-23T07:33:55.025Z,101.25
2023-03-23T07:34:55.488Z,106.88
2023-03-23T07:35:56.716Z,112.5
2023-03-23T07:36:57.758Z,118.13
2023-03-23T07:38:04.882Z,118.13
2023-03-23T07:38:58.574Z,123.75
2023-03-23T07:39:59.100Z,129.38
2023-03-23T07:40:59.216Z,129.38
2023-03-23T07:42:00.147Z,129.38
2023-03-23T07:43:00.905Z,129.38
2023-03-23T07:44:01.612Z,129.38
2023-03-23T07:45:03.463Z,123.75
2023-03-23T07:46:02.636Z,123.75
2023-03-23T07:47:03.358Z,123.75
2023-03-23T07:48:07.320Z,129.38
2023-03-23T07:49:04.436Z,140.63
2023-03-23T07:50:05.520Z,163.13
2023-03-23T07:51:06.447Z,168.75
2023-03-23T07:52:07.610Z,180
2023-03-23T07:53:07.696Z,185.63
2023-03-23T07:54:10.887Z,202.5
2023-03-23T07:55:08.363Z,213.75
2023-03-23T07:56:09.273Z,196.88
2023-03-23T07:57:10.011Z,202.5
2023-03-23T07:58:10.909Z,213.75
2023-03-23T07:59:11.612Z,241.88
2023-03-23T08:00:12.709Z,225
2023-03-23T08:01:12.274Z,225
2023-03-23T08:02:13.226Z,253.13
2023-03-23T08:03:14.237Z,275.63
2023-03-23T08:04:14.144Z,343.13
2023-03-23T08:05:14.761Z,579.38
2023-03-23T08:06:15.680Z,371.25
2023-03-23T08:07:24.829Z,236.25
2023-03-23T08:08:16.575Z,163.13
2023-03-23T08:09:17.296Z,140.63
2023-03-23T08:10:18.447Z,118.13
2023-03-23T08:11:19.143Z,95.63
2023-03-23T08:12:19.937Z,90
2023-03-23T08:13:21.024Z,84.38
2023-03-23T08:14:26.568Z,84.38
2023-03-23T08:16:21.638Z,101.25
2023-03-23T08:17:22.371Z,106.88
2023-03-23T08:18:23.415Z,118.13
2023-03-23T08:19:25.355Z,123.75
2023-03-23T08:20:24.060Z,123.75
2023-03-23T08:21:24.592Z,129.38
2023-03-23T08:22:25.328Z,129.38
2023-03-23T08:23:26.027Z,129.38
2023-03-23T08:24:26.554Z,129.38
2023-03-23T08:25:26.754Z,129.38
2023-03-23T08:26:27.871Z,123.75
2023-03-23T08:27:27.589Z,123.75
2023-03-23T08:28:28.899Z,129.38
2023-03-23T08:29:28.807Z,129.38
2023-03-23T08:30:29.301Z,140.63
2023-03-23T08:31:29.792Z,146.25
2023-03-23T08:32:30.931Z,151.88
2023-03-23T08:33:32.018Z,157.5
2023-03-23T08:34:31.525Z,157.5
2023-03-23T08:35:32.587Z,157.5
2023-03-23T08:36:33.190Z,157.5
2023-03-23T08:37:33.928Z,168.75
2023-03-23T08:38:34.819Z,185.63
2023-03-23T08:39:35.826Z,196.88
2023-03-23T08:40:36.587Z,208.13
2023-03-23T08:41:36.897Z,213.75
2023-03-23T08:42:37.407Z,241.88
2023-03-23T08:43:38.121Z,219.38
2023-03-23T08:44:38.618Z,247.5
2023-03-23T08:45:39.416Z,225
2023-03-23T08:46:41.668Z,236.25
2023-03-23T08:47:41.816Z,230.63
2023-03-23T08:48:41.820Z,219.38
2023-03-23T08:49:42.535Z,219.38
2023-03-23T08:50:43.759Z,196.88
2023-03-23T08:51:43.881Z,196.88
2023-03-23T08:52:43.663Z,196.88
2023-03-23T08:53:44.571Z,180
2023-03-23T08:54:44.920Z,168.75
2023-03-23T08:55:46.588Z,163.13
2023-03-23T08:56:46.293Z,146.25
2023-03-23T08:57:47.420Z,140.63
2023-03-23T08:58:46.892Z,135
2023-03-23T08:59:47.796Z,129.38
2023-03-23T09:00:57.662Z,123.75
2023-03-23T09:01:54.666Z,123.75
2023-03-23T09:02:50.350Z,123.75
2023-03-23T09:03:51.402Z,118.13
2023-03-23T09:04:51.149Z,112.5
2023-03-23T09:05:52.364Z,106.88
2023-03-23T09:06:52.298Z,106.88
2023-03-23T09:07:53.203Z,112.5
2023-03-23T09:08:54.111Z,101.25
2023-03-23T09:10:03.587Z,101.25
2023-03-23T09:10:55.088Z,101.25
2023-03-23T09:11:56.173Z,106.88
2023-03-23T09:12:56.091Z,106.88
2023-03-23T09:13:56.983Z,106.88
2023-03-23T09:14:57.661Z,106.88
2023-03-23T09:16:12.440Z,106.88
2023-03-23T09:18:01.271Z,90
2023-03-23T09:19:00.733Z,84.38
2023-03-23T09:20:06.837Z,78.75
2023-03-23T09:21:00.749Z,73.13
2023-03-23T09:22:01.839Z,67.5
2023-03-23T09:23:02.879Z,67.5
2023-03-23T09:24:02.594Z,61.88
2023-03-23T09:25:03.327Z,61.88
2023-03-23T09:26:04.376Z,61.88
2023-03-23T09:27:05.071Z,61.88
2023-03-23T09:28:05.565Z,61.88
2023-03-23T09:29:06.262Z,67.5
2023-03-23T09:30:07.475Z,67.5
2023-03-23T09:31:09.496Z,73.13
2023-03-23T09:32:08.103Z,73.13
2023-03-23T09:33:08.836Z,78.75
2023-03-23T09:34:09.978Z,78.75
2023-03-23T09:35:09.975Z,78.75
2023-03-23T09:36:10.782Z,78.75
2023-03-23T09:37:13.412Z,84.38
2023-03-23T09:38:12.110Z,84.38
2023-03-23T09:39:12.845Z,84.38
2023-03-23T09:40:23.244Z,84.38
2023-03-23T09:41:14.094Z,90
2023-03-23T09:42:14.945Z,90
2023-03-23T09:43:16.069Z,90
2023-03-23T09:44:15.808Z,90
2023-03-23T09:45:16.711Z,90
2023-03-23T09:46:17.665Z,95.63
2023-03-23T09:47:18.339Z,95.63
2023-03-23T09:48:19.997Z,101.25
2023-03-23T09:49:20.221Z,101.25
2023-03-23T09:50:21.205Z,101.25
2023-03-23T09:51:21.929Z,106.88
2023-03-23T09:52:22.629Z,118.13
2023-03-23T09:53:24.978Z,123.75
2023-03-23T09:54:23.743Z,135
2023-03-23T09:55:24.269Z,151.88
2023-03-23T09:56:24.910Z,163.13
2023-03-23T09:57:25.828Z,174.38
2023-03-23T09:58:26.571Z,191.25
2023-03-23T09:59:27.515Z,208.13
2023-03-23T10:00:27.681Z,208.13
2023-03-23T10:01:27.681Z,196.88
2023-03-23T10:02:28.413Z,202.5
2023-03-23T10:03:28.779Z,208.13
2023-03-23T10:04:30.178Z,213.75
2023-03-23T10:05:30.103Z,225
2023-03-23T10:06:30.757Z,236.25
2023-03-23T10:07:31.905Z,230.63
2023-03-23T10:08:31.648Z,213.75
2023-03-23T10:09:32.368Z,208.13
2023-03-23T10:10:33.485Z,208.13
2023-03-23T10:11:34.439Z,208.13
2023-03-23T10:12:34.364Z,213.75
2023-03-23T10:13:35.602Z,208.13
2023-03-23T10:14:35.717Z,202.5
2023-03-23T10:15:35.420Z,196.88
2023-03-23T10:16:36.236Z,185.63
2023-03-23T10:17:37.235Z,180
2023-03-23T10:18:38.368Z,174.38
2023-03-23T10:19:39.397Z,168.75
2023-03-23T10:20:39.515Z,168.75
2023-03-23T10:21:40.221Z,168.75
2023-03-23T10:22:40.953Z,163.13
2023-03-23T10:23:41.873Z,157.5
2023-03-23T10:24:42.387Z,146.25
2023-03-23T10:25:42.873Z,140.63
2023-03-23T10:26:43.618Z,146.25
2023-03-23T10:27:44.305Z,146.25
2023-03-23T10:28:45.071Z,146.25
2023-03-23T10:29:46.662Z,140.63
2023-03-23T10:30:46.904Z,140.63
2023-03-23T10:31:47.820Z,140.63
2023-03-23T10:32:48.703Z,146.25
2023-03-23T10:33:49.472Z,151.88
2023-03-23T10:34:50.502Z,157.5
2023-03-23T10:35:52.086Z,157.5
2023-03-23T10:36:50.852Z,157.5
2023-03-23T10:37:51.391Z,174.38
2023-03-23T10:38:51.864Z,191.25
2023-03-23T10:39:52.354Z,180
2023-03-23T10:40:53.280Z,146.25
2023-03-23T10:41:53.822Z,118.13
2023-03-23T10:42:54.962Z,101.25
2023-03-23T10:43:54.876Z,95.63
2023-03-23T10:44:55.818Z,90
2023-03-23T10:46:15.560Z,84.38
2023-03-23T10:47:07.540Z,84.38
2023-03-23T10:48:08.040Z,84.38
2023-03-23T10:49:09.165Z,90
2023-03-23T10:50:09.199Z,95.63
2023-03-23T10:51:10.116Z,95.63
2023-03-23T10:52:10.823Z,101.25
2023-03-23T10:53:11.969Z,101.25
2023-03-23T10:54:12.500Z,106.88
2023-03-23T10:55:13.613Z,106.88
2023-03-23T10:56:14.158Z,101.25
2023-03-23T10:57:19.426Z,106.88
2023-03-23T10:58:20.376Z,106.88
2023-03-23T10:59:21.361Z,112.5
2023-03-23T11:00:22.428Z,112.5
2023-03-23T11:01:22.439Z,118.13
2023-03-23T11:02:40.497Z,118.13
2023-03-23T11:04:23.347Z,123.75
2023-03-23T11:05:31.155Z,129.38
2023-03-23T11:06:24.693Z,129.38
2023-03-23T11:07:25.404Z,129.38
2023-03-23T11:08:27.020Z,123.75
2023-03-23T11:09:26.785Z,118.13
2023-03-23T11:10:27.887Z,118.13
2023-03-23T11:11:28.402Z,112.5
2023-03-23T11:12:30.490Z,118.13
2023-03-23T11:13:30.465Z,118.13
2023-03-23T11:14:31.472Z,118.13
2023-03-23T11:15:31.441Z,118.13
2023-03-23T11:16:32.361Z,129.38
2023-03-23T11:17:32.617Z,151.88
2023-03-23T11:18:33.773Z,185.63
2023-03-23T11:19:34.018Z,320.63
2023-03-23T11:20:34.020Z,247.5
2023-03-23T11:21:35.117Z,253.13
2023-03-23T11:22:35.821Z,247.5
2023-03-23T11:23:36.477Z,275.63
2023-03-23T11:24:36.969Z,365.63
2023-03-23T11:25:37.892Z,270
2023-03-23T11:26:39.185Z,281.25
2023-03-23T11:27:39.180Z,241.88
2023-03-23T11:28:39.931Z,225
2023-03-23T11:29:41.256Z,202.5
2023-03-23T11:30:42.163Z,191.25
2023-03-23T11:31:41.437Z,191.25
2023-03-23T11:32:42.171Z,191.25
2023-03-23T11:33:42.988Z,185.63
2023-03-23T11:34:44.382Z,191.25
2023-03-23T11:35:44.563Z,191.25
2023-03-23T11:36:44.547Z,196.88
2023-03-23T11:37:44.835Z,196.88
2023-03-23T11:38:45.186Z,208.13
2023-03-23T11:39:46.066Z,236.25
2023-03-23T11:40:46.990Z,331.88
2023-03-23T11:41:48.261Z,326.25
2023-03-23T11:42:48.141Z,298.13
2023-03-23T11:43:48.839Z,483.75
2023-03-23T11:44:49.585Z,506.25
2023-03-23T11:45:50.305Z,421.88
2023-03-23T11:46:51.331Z,326.25
2023-03-23T11:47:51.942Z,382.5
2023-03-23T11:48:52.640Z,376.88
2023-03-23T11:49:53.597Z,444.38
2023-03-23T11:50:53.932Z,450
2023-03-23T11:51:53.868Z,438.75
2023-03-23T11:52:54.807Z,438.75
2023-03-23T11:53:55.334Z,450
2023-03-23T11:54:56.799Z,371.25
2023-03-23T11:56:01.244Z,326.25
2023-03-23T11:56:57.048Z,343.13
2023-03-23T11:57:57.717Z,444.38
2023-03-23T11:58:58.851Z,483.75
2023-03-23T11:59:59.345Z,444.38
2023-03-23T12:01:00.057Z,455.63
2023-03-23T12:02:08.584Z,433.13
2023-03-23T12:03:01.499Z,376.88
2023-03-23T12:04:02.223Z,399.38
2023-03-23T12:05:03.198Z,590.63
2023-03-23T12:06:04.041Z,348.75
2023-03-23T12:07:04.759Z,348.75
2023-03-23T12:08:05.443Z,388.13
2023-03-23T12:09:05.743Z,421.88
2023-03-23T12:10:06.458Z,343.13
2023-03-23T12:11:12.311Z,309.38
2023-03-23T12:12:08.255Z,298.13
2023-03-23T12:13:09.333Z,315
2023-03-23T12:14:13.168Z,326.25
2023-03-23T12:15:08.514Z,326.25
2023-03-23T12:16:09.575Z,348.75
2023-03-23T12:17:10.310Z,309.38
2023-03-23T12:18:10.541Z,286.88
2023-03-23T12:19:11.346Z,286.88
2023-03-23T12:20:12.356Z,275.63
2023-03-23T12:21:19.942Z,258.75
2023-03-23T12:22:12.492Z,236.25
2023-03-23T12:23:13.279Z,230.63
2023-03-23T12:24:18.474Z,219.38
2023-03-23T12:25:14.744Z,213.75
2023-03-23T12:26:14.652Z,208.13
2023-03-23T12:27:15.176Z,202.5
2023-03-23T12:28:15.600Z,196.88
2023-03-23T12:29:16.308Z,196.88
2023-03-23T12:30:16.610Z,191.25
2023-03-23T12:31:17.147Z,180
2023-03-23T12:32:18.067Z,180
2023-03-23T12:33:19.171Z,174.38
2023-03-23T12:34:20.084Z,168.75
2023-03-23T12:35:23.952Z,168.75
2023-03-23T12:36:21.740Z,157.5
2023-03-23T12:37:21.529Z,157.5
2023-03-23T12:38:22.104Z,151.88
2023-03-23T12:39:23.203Z,146.25
2023-03-23T12:40:24.135Z,140.63
2023-03-23T12:41:24.653Z,140.63
2023-03-23T12:42:25.370Z,140.63
2023-03-23T12:43:25.880Z,140.63
2023-03-23T12:44:26.595Z,140.63
2023-03-23T12:45:27.152Z,140.63
2023-03-23T12:46:28.074Z,146.25
2023-03-23T12:47:28.992Z,140.63
2023-03-23T12:48:29.606Z,140.63
2023-03-23T12:49:30.522Z,146.25
2023-03-23T12:50:31.064Z,151.88
2023-03-23T12:51:32.264Z,157.5
2023-03-23T12:52:32.217Z,174.38
2023-03-23T12:53:33.314Z,219.38
2023-03-23T12:54:33.849Z,281.25
2023-03-23T12:55:34.785Z,236.25
2023-03-23T12:56:34.749Z,230.63
2023-03-23T12:57:37.383Z,253.13
2023-03-23T12:58:35.894Z,270
2023-03-23T12:59:37.011Z,264.38
2023-03-23T13:00:37.816Z,258.75
2023-03-23T13:02:39.088Z,230.63
2023-03-23T13:03:40.012Z,241.88
2023-03-23T13:04:40.717Z,213.75
2023-03-23T13:05:41.562Z,196.88
2023-03-23T13:06:49.162Z,168.75
2023-03-23T13:07:41.868Z,163.13
2023-03-23T13:08:42.892Z,146.25
2023-03-23T13:09:43.598Z,135
2023-03-23T13:10:44.304Z,129.38
2023-03-23T13:11:45.002Z,118.13
2023-03-23T13:12:45.902Z,112.5
2023-03-23T13:14:00.755Z,106.88
2023-03-23T13:14:47.283Z,101.25
2023-03-23T13:15:48.126Z,95.63
2023-03-23T13:16:49.240Z,90
2023-03-23T13:17:49.137Z,90
2023-03-23T13:18:49.736Z,90
2023-03-23T13:19:50.259Z,101.25
2023-03-23T13:20:51.194Z,95.63
2023-03-23T13:22:03.605Z,101.25
2023-03-23T13:23:53.301Z,106.88
2023-03-23T13:24:53.795Z,106.88
2023-03-23T13:25:55.035Z,112.5
2023-03-23T13:26:54.937Z,118.13
2023-03-23T13:28:05.107Z,135
2023-03-23T13:29:56.470Z,146.25
2023-03-23T13:30:56.792Z,157.5
2023-03-23T13:31:57.316Z,180
2023-03-23T13:33:08.369Z,157.5
2023-03-23T13:33:59.167Z,196.88
2023-03-23T13:35:01.788Z,196.88
2023-03-23T13:36:02.661Z,320.63
2023-03-23T13:37:01.741Z,191.25
2023-03-23T13:38:02.509Z,180
2023-03-23T13:39:02.575Z,168.75
2023-03-23T13:40:03.724Z,163.13
2023-03-23T13:41:04.689Z,163.13
2023-03-23T13:42:04.857Z,157.5
2023-03-23T13:43:04.743Z,146.25
2023-03-23T13:44:05.493Z,146.25
2023-03-23T13:45:06.589Z,140.63
2023-03-23T13:46:07.299Z,140.63
2023-03-23T13:47:07.795Z,140.63
2023-03-23T13:48:08.522Z,140.63
2023-03-23T13:49:21.701Z,140.63
2023-03-23T13:51:10.408Z,135
2023-03-23T13:52:11.502Z,129.38
2023-03-23T13:53:11.789Z,123.75
2023-03-23T13:54:11.528Z,123.75
2023-03-23T13:55:12.445Z,123.75
2023-03-23T13:56:28.080Z,129.38
2023-03-23T13:57:13.569Z,135