createdAt,value
2022-10-07T00:01:27.626Z,102401.50
2022-10-07T00:03:29.990Z,102400.72
2022-10-07T00:05:31.794Z,102402.66
2022-10-07T00:07:33.639Z,102398.94
2022-10-07T00:09:35.414Z,102396.16
2022-10-07T00:11:37.418Z,102394.44
2022-10-07T00:13:41.432Z,102398.44
2022-10-07T00:15:43.251Z,102401.59
2022-10-07T00:17:45.504Z,102393.06
2022-10-07T00:19:47.762Z,102398.03
2022-10-07T00:21:49.585Z,102393.78
2022-10-07T00:23:51.838Z,102404.16
2022-10-07T00:25:53.818Z,102397.03
2022-10-07T00:27:55.607Z,102395.94
2022-10-07T00:29:57.475Z,102399.69
2022-10-07T00:31:59.489Z,102384.56
2022-10-07T00:34:01.717Z,102394.97
2022-10-07T00:36:27.645Z,102390.66
2022-10-07T00:38:29.783Z,102387.09
2022-10-07T00:40:31.528Z,102395.69
2022-10-07T00:42:33.325Z,102390.66
2022-10-07T00:44:35.088Z,102392.81
2022-10-07T00:46:39.596Z,102389.47
2022-10-07T00:48:42.810Z,102379.44
2022-10-07T00:50:44.688Z,102399.13
2022-10-07T00:52:51.664Z,102394.09
2022-10-07T00:54:57.950Z,102391.38
2022-10-07T00:56:59.958Z,102396.00
2022-10-07T00:59:02.172Z,102392.44
2022-10-07T01:01:04.113Z,102382.91
2022-10-07T01:03:06.455Z,102389.81
2022-10-07T01:05:09.881Z,102382.41
2022-10-07T01:07:11.769Z,102390.25
2022-10-07T01:09:14.517Z,102385.78
2022-10-07T01:11:52.244Z,102387.06
2022-10-07T01:13:56.804Z,102382.34
2022-10-07T01:16:25.380Z,102378.59
2022-10-07T01:18:38.863Z,102379.78
2022-10-07T01:20:45.605Z,102380.13
2022-10-07T01:23:14.728Z,102376.38
2022-10-07T01:26:03.319Z,102374.59
2022-10-07T01:28:09.677Z,102375.72
2022-10-07T01:30:12.030Z,102371.56
2022-10-07T01:32:21.999Z,102378.41
2022-10-07T01:34:26.284Z,102378.97
2022-10-07T01:36:28.529Z,102371.91
2022-10-07T01:38:32.537Z,102381.97
2022-10-07T01:40:51.293Z,102377.41
2022-10-07T01:42:54.822Z,102367.97
2022-10-07T01:44:58.812Z,102357.50
2022-10-07T01:47:00.606Z,102366.81
2022-10-07T01:49:02.612Z,102370.13
2022-10-07T01:51:05.043Z,102371.09
2022-10-07T01:53:15.625Z,102362.47
2022-10-07T01:55:54.549Z,102362.25
2022-10-07T01:58:08.074Z,102365.97
2022-10-07T02:00:13.338Z,102363.56
2022-10-07T02:02:36.294Z,102364.59
2022-10-07T02:04:43.970Z,102360.25
2022-10-07T02:07:11.636Z,102356.44
2022-10-07T02:09:29.246Z,102357.91
2022-10-07T02:11:36.136Z,102357.63
2022-10-07T02:13:56.680Z,102357.97
2022-10-07T02:16:27.773Z,102355.97
2022-10-07T02:18:32.531Z,102362.16
2022-10-07T02:20:38.162Z,102368.31
2022-10-07T02:22:43.600Z,102362.03
2022-10-07T02:24:48.006Z,102355.50
2022-10-07T02:26:51.978Z,102364.38
2022-10-07T02:28:57.142Z,102365.66
2022-10-07T02:31:02.918Z,102361.16
2022-10-07T02:33:07.392Z,102357.69
2022-10-07T02:35:24.129Z,102356.59
2022-10-07T02:37:33.693Z,102356.91
2022-10-07T02:39:35.406Z,102362.81
2022-10-07T02:41:58.752Z,102361.16
2022-10-07T02:44:06.059Z,102362.34
2022-10-07T02:46:15.444Z,102360.25
2022-10-07T02:48:30.711Z,102361.97
2022-10-07T02:50:38.932Z,102361.44
2022-10-07T02:52:42.901Z,102361.78
2022-10-07T02:54:51.887Z,102362.69
2022-10-07T02:56:54.673Z,102358.28
2022-10-07T02:58:58.680Z,102346.94
2022-10-07T03:01:03.028Z,102359.56
2022-10-07T03:03:05.741Z,102359.56
2022-10-07T03:05:09.321Z,102364.19
2022-10-07T03:07:11.187Z,102359.66
2022-10-07T03:09:13.001Z,102361.34
2022-10-07T03:11:14.827Z,102351.63
2022-10-07T03:13:16.617Z,102359.66
2022-10-07T03:15:18.378Z,102358.06
2022-10-07T03:17:20.452Z,102351.47
2022-10-07T03:19:22.314Z,102360.72
2022-10-07T03:21:24.029Z,102358.81
2022-10-07T03:23:27.228Z,102361.38
2022-10-07T03:25:29.156Z,102358.41
2022-10-07T03:27:30.879Z,102356.56
2022-10-07T03:29:33.815Z,102357.13
2022-10-07T03:31:35.842Z,102349.09
2022-10-07T03:33:38.353Z,102355.91
2022-10-07T03:35:40.208Z,102353.84
2022-10-07T03:37:42.735Z,102355.69
2022-10-07T03:39:44.610Z,102357.88
2022-10-07T03:41:46.456Z,102349.59
2022-10-07T03:43:48.396Z,102350.84
2022-10-07T03:45:50.843Z,102343.91
2022-10-07T03:47:52.678Z,102346.44
2022-10-07T03:49:55.209Z,102346.63
2022-10-07T03:51:57.069Z,102338.16
2022-10-07T03:53:59.537Z,102329.25
2022-10-07T03:56:01.302Z,102340.19
2022-10-07T03:58:02.995Z,102338.28
2022-10-07T04:00:05.111Z,102340.34
2022-10-07T04:02:06.909Z,102339.63
2022-10-07T04:04:08.632Z,102334.00
2022-10-07T04:06:10.592Z,102336.38
2022-10-07T04:08:12.933Z,102330.78
2022-10-07T04:10:16.463Z,102327.06
2022-10-07T04:12:18.496Z,102331.19
2022-10-07T04:14:20.309Z,102327.41
2022-10-07T04:16:22.088Z,102323.28
2022-10-07T04:18:24.145Z,102319.69
2022-10-07T04:20:26.316Z,102323.34
2022-10-07T04:22:28.106Z,102326.84
2022-10-07T04:24:29.850Z,102316.19
2022-10-07T04:26:31.729Z,102315.19
2022-10-07T04:28:33.545Z,102316.09
2022-10-07T04:30:39.817Z,102317.31
2022-10-07T04:32:41.621Z,102312.56
2022-10-07T04:34:43.336Z,102312.63
2022-10-07T04:36:45.212Z,102314.13
2022-10-07T04:38:50.596Z,102311.28
2022-10-07T04:40:52.281Z,102308.72
2022-10-07T04:42:54.088Z,102311.56
2022-10-07T04:44:55.968Z,102310.91
2022-10-07T04:46:57.738Z,102304.59
2022-10-07T04:48:59.625Z,102308.22
2022-10-07T04:51:06.789Z,102314.41
2022-10-07T04:53:10.058Z,102307.50
2022-10-07T04:55:12.066Z,102307.78
2022-10-07T04:57:13.863Z,102312.13
2022-10-07T04:59:15.546Z,102310.13
2022-10-07T05:01:17.525Z,102308.50
2022-10-07T05:03:21.722Z,102312.69
2022-10-07T05:05:23.409Z,102306.09
2022-10-07T05:07:25.794Z,102296.19
2022-10-07T05:09:27.885Z,102306.38
2022-10-07T05:11:29.610Z,102301.19
2022-10-07T05:13:31.367Z,102296.06
2022-10-07T05:15:33.655Z,102293.38
2022-10-07T05:17:35.415Z,102300.34
2022-10-07T05:19:37.314Z,102297.84
2022-10-07T05:21:39.251Z,102300.47
2022-10-07T05:23:40.968Z,102301.81
2022-10-07T05:25:43.085Z,102304.91
2022-10-07T05:27:45.054Z,102302.47
2022-10-07T05:29:46.919Z,102295.94
2022-10-07T05:31:48.848Z,102303.41
2022-10-07T05:33:50.703Z,102296.06
2022-10-07T05:35:52.428Z,102296.47
2022-10-07T05:37:54.618Z,102297.47
2022-10-07T05:39:56.636Z,102298.09
2022-10-07T05:41:58.483Z,102281.53
2022-10-07T05:44:00.246Z,102303.44
2022-10-07T05:46:21.802Z,102295.56
2022-10-07T05:48:23.624Z,102302.03
2022-10-07T05:50:25.908Z,102301.75
2022-10-07T05:52:28.014Z,102304.44
2022-10-07T05:54:29.722Z,102301.59
2022-10-07T05:56:31.534Z,102304.78
2022-10-07T05:58:33.732Z,102301.63
2022-10-07T06:00:35.409Z,102300.44
2022-10-07T06:02:37.432Z,102292.47
2022-10-07T06:04:39.520Z,102300.53
2022-10-07T06:06:41.235Z,102301.34
2022-10-07T06:08:43.433Z,102303.81
2022-10-07T06:10:49.122Z,102313.59
2022-10-07T06:12:50.852Z,102307.22
2022-10-07T06:14:52.754Z,102310.69
2022-10-07T06:16:54.618Z,102312.78
2022-10-07T06:18:56.894Z,102317.13
2022-10-07T06:21:00.847Z,102315.94
2022-10-07T06:23:02.827Z,102319.47
2022-10-07T06:25:04.929Z,102307.22
2022-10-07T06:27:06.676Z,102321.78
2022-10-07T06:29:09.152Z,102317.78
2022-10-07T06:31:13.686Z,102318.72
2022-10-07T06:33:17.271Z,102304.31
2022-10-07T06:35:19.317Z,102320.28
2022-10-07T06:37:21.025Z,102320.66
2022-10-07T06:39:22.977Z,102319.81
2022-10-07T06:41:24.738Z,102321.13
2022-10-07T06:43:27.746Z,102320.19
2022-10-07T06:45:33.726Z,102316.06
2022-10-07T06:47:35.662Z,102320.06
2022-10-07T06:49:37.344Z,102318.13
2022-10-07T06:51:39.080Z,102312.28
2022-10-07T06:53:41.214Z,102316.31
2022-10-07T06:55:42.888Z,102315.34
2022-10-07T06:57:46.232Z,102311.38
2022-10-07T06:59:48.199Z,102313.03
2022-10-07T07:01:49.865Z,102322.38
2022-10-07T07:03:51.751Z,102308.16
2022-10-07T07:05:54.787Z,102308.72
2022-10-07T07:07:57.098Z,102305.56
2022-10-07T07:09:58.803Z,102307.88
2022-10-07T07:12:00.636Z,102312.41
2022-10-07T07:14:05.615Z,102312.88
2022-10-07T07:16:08.397Z,102308.84
2022-10-07T07:18:11.261Z,102313.16
2022-10-07T07:20:12.991Z,102305.56
2022-10-07T07:22:14.887Z,102304.31
2022-10-07T07:24:16.875Z,102300.47
2022-10-07T07:26:18.929Z,102302.53
2022-10-07T07:28:21.035Z,102295.84
2022-10-07T07:30:22.898Z,102299.16
2022-10-07T07:32:24.856Z,102297.72
2022-10-07T07:34:26.770Z,102303.09
2022-10-07T07:36:30.589Z,102297.06
2022-10-07T07:38:32.277Z,102296.72
2022-10-07T07:40:37.173Z,102299.63
2022-10-07T07:42:39.074Z,102297.16
2022-10-07T07:44:41.066Z,102292.63
2022-10-07T07:46:45.583Z,102297.44
2022-10-07T07:48:48.179Z,102297.28
2022-10-07T07:50:49.872Z,102295.63
2022-10-07T07:52:56.535Z,102297.13
2022-10-07T07:54:59.175Z,102296.91
2022-10-07T07:57:00.860Z,102296.91
2022-10-07T07:59:03.552Z,102299.97
2022-10-07T08:01:08.439Z,102287.81
2022-10-07T08:03:10.137Z,102290.69
2022-10-07T08:05:11.918Z,102283.75
2022-10-07T08:07:13.860Z,102282.56
2022-10-07T08:09:15.895Z,102283.63
2022-10-07T08:11:20.047Z,102285.25
2022-10-07T08:13:21.887Z,102277.81
2022-10-07T08:15:23.592Z,102275.84
2022-10-07T08:17:25.302Z,102271.53
2022-10-07T08:19:27.210Z,102270.75
2022-10-07T08:21:29.574Z,102266.34
2022-10-07T08:23:31.368Z,102273.97
2022-10-07T08:25:33.106Z,102271.81
2022-10-07T08:27:34.820Z,102266.91
2022-10-07T08:29:36.558Z,102266.53
2022-10-07T08:31:38.314Z,102262.03
2022-10-07T08:33:42.373Z,102264.53
2022-10-07T08:35:48.809Z,102262.66
2022-10-07T08:37:50.567Z,102260.22
2022-10-07T08:39:52.269Z,102264.59
2022-10-07T08:42:14.127Z,102261.78
2022-10-07T08:44:18.043Z,102258.91
2022-10-07T08:46:25.147Z,102258.94
2022-10-07T08:48:34.207Z,102250.50
2022-10-07T08:51:00.504Z,102245.06
2022-10-07T08:53:06.286Z,102238.94
2022-10-07T08:55:16.974Z,102247.56
2022-10-07T08:57:32.266Z,102246.16
2022-10-07T08:59:35.934Z,102247.25
2022-10-07T09:01:37.462Z,102242.97
2022-10-07T09:03:55.475Z,102236.22
2022-10-07T09:05:58.486Z,102234.91
2022-10-07T09:08:06.671Z,102229.78
2022-10-07T09:10:26.806Z,102240.34
2022-10-07T09:12:40.521Z,102233.66
2022-10-07T09:14:46.978Z,102233.66
2022-10-07T09:16:50.776Z,102217.56
2022-10-07T09:18:59.227Z,102234.19
2022-10-07T09:21:05.208Z,102231.03
2022-10-07T09:23:13.367Z,102241.06
2022-10-07T09:25:26.950Z,102225.44
2022-10-07T09:27:28.803Z,102226.19
2022-10-07T09:29:30.921Z,102218.03
2022-10-07T09:31:32.747Z,102211.81
2022-10-07T09:33:42.185Z,102210.47
2022-10-07T09:35:57.221Z,102210.97
2022-10-07T09:38:05.237Z,102205.09
2022-10-07T09:40:32.573Z,102206.97
2022-10-07T09:42:38.959Z,102194.25
2022-10-07T09:44:40.754Z,102197.94
2022-10-07T09:46:51.332Z,102193.41
2022-10-07T09:49:01.363Z,102189.06
2022-10-07T09:51:17.763Z,102190.72
2022-10-07T09:53:27.861Z,102182.72
2022-10-07T09:55:42.946Z,102184.34
2022-10-07T09:57:59.986Z,102178.09
2022-10-07T10:00:13.968Z,102180.88
2022-10-07T10:02:15.702Z,102179.44
2022-10-07T10:04:24.936Z,102172.34
2022-10-07T10:06:26.763Z,102176.38
2022-10-07T10:08:55.420Z,102171.97
2022-10-07T10:10:59.903Z,102164.72
2022-10-07T10:13:04.174Z,102158.91
2022-10-07T10:15:22.843Z,102153.56
2022-10-07T10:17:29.296Z,102158.13
2022-10-07T10:19:36.368Z,102150.94
2022-10-07T10:21:42.544Z,102141.50
2022-10-07T10:23:48.073Z,102136.81
2022-10-07T10:26:00.092Z,102135.03
2022-10-07T10:28:11.506Z,102133.84
2022-10-07T10:30:24.630Z,102128.09
2022-10-07T10:32:48.163Z,102129.38
2022-10-07T10:34:55.133Z,102115.13
2022-10-07T10:37:26.113Z,102112.97
2022-10-07T10:39:52.247Z,102102.19
2022-10-07T10:41:58.215Z,102100.56
2022-10-07T10:44:30.170Z,102103.09
2022-10-07T10:47:10.780Z,102101.00
2022-10-07T10:49:29.262Z,102097.16
2022-10-07T10:51:50.249Z,102093.03
2022-10-07T10:54:04.169Z,102084.78
2022-10-07T10:56:14.591Z,102085.97
2022-10-07T10:58:49.675Z,102078.97
2022-10-07T11:00:51.439Z,102073.41
2022-10-07T11:03:31.307Z,102075.06
2022-10-07T11:05:39.523Z,102067.66
2022-10-07T11:07:51.260Z,102055.25
2022-10-07T11:10:24.446Z,102053.06
2022-10-07T11:12:44.902Z,102048.63
2022-10-07T11:14:56.997Z,102037.91
2022-10-07T11:17:05.191Z,102028.22
2022-10-07T11:19:25.358Z,102038.31
2022-10-07T11:21:36.519Z,102036.69
2022-10-07T11:24:03.468Z,102030.44
2022-10-07T11:26:17.156Z,102019.16
2022-10-07T11:28:26.807Z,102020.81
2022-10-07T11:30:35.556Z,102015.31
2022-10-07T11:32:58.640Z,102018.19
2022-10-07T11:35:21.940Z,102010.41
2022-10-07T11:37:33.819Z,102003.50
2022-10-07T11:39:39.678Z,102000.66
2022-10-07T11:42:04.572Z,101993.97
2022-10-07T11:44:14.820Z,101987.06
2022-10-07T11:46:25.306Z,101988.19
2022-10-07T11:48:39.034Z,101979.47
2022-10-07T11:50:47.878Z,101977.66
2022-10-07T11:52:54.048Z,101974.31
2022-10-07T11:55:08.790Z,101967.59
2022-10-07T11:57:26.189Z,101963.91
2022-10-07T11:59:45.134Z,101962.41
2022-10-07T12:01:50.251Z,101959.03
2022-10-07T12:04:15.012Z,101964.56
2022-10-07T12:06:16.976Z,101957.34
2022-10-07T12:08:33.374Z,101937.19
2022-10-07T12:10:35.426Z,101934.19
2022-10-07T12:12:43.549Z,101935.34
2022-10-07T12:14:59.846Z,101926.47
2022-10-07T12:17:19.201Z,101933.03
2022-10-07T12:19:23.641Z,101926.13
2022-10-07T12:21:25.868Z,101919.91
2022-10-07T12:23:27.506Z,101909.84
2022-10-07T12:25:31.204Z,101911.84
2022-10-07T12:27:34.833Z,101901.78
2022-10-07T12:29:51.500Z,101903.63
2022-10-07T12:31:53.310Z,101900.75
2022-10-07T12:33:58.941Z,101899.59
2022-10-07T12:36:19.148Z,101901.25
2022-10-07T12:38:23.790Z,101893.22
2022-10-07T12:40:30.387Z,101887.53
2022-10-07T12:42:32.309Z,101885.53
2022-10-07T12:44:40.765Z,101884.50
2022-10-07T12:46:58.507Z,101879.47
2022-10-07T12:49:12.909Z,101865.72
2022-10-07T12:51:30.495Z,101860.84
2022-10-07T12:53:44.125Z,101866.03
2022-10-07T12:55:53.322Z,101865.88
2022-10-07T12:57:56.301Z,101855.63
2022-10-07T13:00:19.435Z,101853.31
2022-10-07T13:02:36.270Z,101846.09
2022-10-07T13:04:47.243Z,101840.72
2022-10-07T13:07:07.392Z,101835.16
2022-10-07T13:09:43.432Z,101835.50
2022-10-07T13:12:03.119Z,101834.50
2022-10-07T13:14:19.891Z,101829.13
2022-10-07T13:16:44.137Z,101827.63
2022-10-07T13:18:49.434Z,101823.09
2022-10-07T13:21:02.432Z,101825.25
2022-10-07T13:23:12.194Z,101829.78
2022-10-07T13:25:17.184Z,101818.22
2022-10-07T13:27:32.736Z,101817.56
2022-10-07T13:29:34.720Z,101815.38
2022-10-07T13:31:36.486Z,101810.50
2022-10-07T13:33:38.320Z,101801.75
2022-10-07T13:35:40.124Z,101800.91
2022-10-07T13:37:46.154Z,101795.91
2022-10-07T13:39:48.082Z,101804.16
2022-10-07T13:41:53.832Z,101796.94
2022-10-07T13:44:03.508Z,101783.84
2022-10-07T13:46:09.231Z,101783.84
2022-10-07T13:48:21.201Z,101778.13
2022-10-07T13:50:26.859Z,101774.13
2022-10-07T13:52:38.036Z,101769.09
2022-10-07T13:54:39.828Z,101764.19
2022-10-07T13:56:42.990Z,101763.03
2022-10-07T13:58:45.449Z,101758.16
2022-10-07T14:00:48.359Z,101756.66
2022-10-07T14:02:51.012Z,101748.94
2022-10-07T14:05:02.424Z,101744.09
2022-10-07T14:07:13.598Z,101743.25
2022-10-07T14:09:33.750Z,101734.84
2022-10-07T14:11:35.599Z,101733.84
2022-10-07T14:13:37.559Z,101716.41
2022-10-07T14:15:46.632Z,101724.78
2022-10-07T14:17:48.404Z,101728.81
2022-10-07T14:19:57.029Z,101716.06
2022-10-07T14:22:04.248Z,101707.69
2022-10-07T14:24:09.834Z,101694.75
2022-10-07T14:26:11.761Z,101700.97
2022-10-07T14:28:28.651Z,101701.31
2022-10-07T14:30:41.000Z,101690.09
2022-10-07T14:32:43.416Z,101692.59
2022-10-07T14:34:45.809Z,101688.06
2022-10-07T14:37:03.432Z,101685.88
2022-10-07T14:39:31.317Z,101672.66
2022-10-07T14:41:33.050Z,101675.84
2022-10-07T14:43:38.635Z,101671.31
2022-10-07T14:45:40.445Z,101659.06
2022-10-07T14:47:42.206Z,101657.75
2022-10-07T14:49:43.986Z,101665.47
2022-10-07T14:51:45.764Z,101656.38
2022-10-07T14:53:52.240Z,101656.38
2022-10-07T14:55:54.037Z,101649.84
2022-10-07T14:57:55.795Z,101651.84
2022-10-07T14:59:57.526Z,101646.50
2022-10-07T15:01:59.407Z,101642.81
2022-10-07T15:04:01.410Z,101636.78
2022-10-07T15:06:03.373Z,101629.41
2022-10-07T15:08:05.276Z,101633.44
2022-10-07T15:10:13.997Z,101633.94
2022-10-07T15:12:16.569Z,101635.28
2022-10-07T15:14:18.398Z,101639.81
2022-10-07T15:16:23.174Z,101631.25
2022-10-07T15:18:24.944Z,101631.09
2022-10-07T15:20:26.651Z,101628.72
2022-10-07T15:22:28.420Z,101630.22
2022-10-07T15:24:30.255Z,101629.75
2022-10-07T15:26:31.980Z,101630.03
2022-10-07T15:28:34.215Z,101627.34
2022-10-07T15:30:39.405Z,101624.81
2022-10-07T15:32:41.381Z,101625.50
2022-10-07T15:34:43.165Z,101624.28
2022-10-07T15:36:44.977Z,101614.25
2022-10-07T15:38:46.657Z,101614.06
2022-10-07T15:40:55.235Z,101617.25
2022-10-07T15:42:57.344Z,101620.06
2022-10-07T15:44:59.065Z,101612.31
2022-10-07T15:47:01.021Z,101604.75
2022-10-07T15:49:03.198Z,101613.19
2022-10-07T15:51:04.965Z,101604.44
2022-10-07T15:53:06.879Z,101599.91
2022-10-07T15:55:08.940Z,101600.84
2022-10-07T15:57:10.681Z,101600.97
2022-10-07T15:59:12.664Z,101601.22
2022-10-07T16:01:14.627Z,101603.47
2022-10-07T16:03:16.380Z,101600.50
2022-10-07T16:05:18.135Z,101603.13
2022-10-07T16:07:19.961Z,101600.00
2022-10-07T16:09:22.977Z,101586.66
2022-10-07T16:11:26.124Z,101591.78
2022-10-07T16:13:27.987Z,101603.00
2022-10-07T16:15:29.723Z,101596.31
2022-10-07T16:17:31.522Z,101597.72
2022-10-07T16:19:33.419Z,101592.56
2022-10-07T16:21:40.944Z,101599.50
2022-10-07T16:23:46.249Z,101599.81
2022-10-07T16:25:48.324Z,101595.66
2022-10-07T16:27:50.025Z,101591.06
2022-10-07T16:29:51.812Z,101585.50
2022-10-07T16:31:58.164Z,101587.34
2022-10-07T16:34:00.815Z,101588.38
2022-10-07T16:36:13.404Z,101579.25
2022-10-07T16:38:15.215Z,101571.69
2022-10-07T16:40:16.913Z,101576.34
2022-10-07T16:42:18.713Z,101581.69
2022-10-07T16:44:21.220Z,101573.44
2022-10-07T16:46:23.353Z,101565.16
2022-10-07T16:48:25.185Z,101574.09
2022-10-07T16:50:26.935Z,101575.38
2022-10-07T16:52:28.657Z,101571.59
2022-10-07T16:54:30.456Z,101571.34
2022-10-07T16:56:34.481Z,101568.09
2022-10-07T16:58:36.643Z,101570.06
2022-10-07T17:00:38.615Z,101563.72
2022-10-07T17:02:40.443Z,101570.56
2022-10-07T17:04:42.148Z,101566.63
2022-10-07T17:06:44.211Z,101570.94
2022-10-07T17:08:48.474Z,101565.78
2022-10-07T17:10:50.497Z,101560.31
2022-10-07T17:12:52.330Z,101562.13
2022-10-07T17:14:54.080Z,101554.84
2022-10-07T17:16:57.831Z,101565.63
2022-10-07T17:18:59.654Z,101554.00
2022-10-07T17:21:01.465Z,101555.66
2022-10-07T17:23:03.235Z,101548.38
2022-10-07T17:25:05.629Z,101546.69
2022-10-07T17:27:07.866Z,101550.69
2022-10-07T17:29:12.673Z,101544.00
2022-10-07T17:31:14.621Z,101545.47
2022-10-07T17:33:16.414Z,101549.41
2022-10-07T17:35:18.142Z,101542.81
2022-10-07T17:37:20.016Z,101545.81
2022-10-07T17:39:21.868Z,101541.47
2022-10-07T17:41:28.723Z,101535.63
2022-10-07T17:43:30.520Z,101533.66
2022-10-07T17:45:37.583Z,101517.28
2022-10-07T17:47:39.279Z,101514.63
2022-10-07T17:49:41.018Z,101530.22
2022-10-07T17:51:43.421Z,101528.25
2022-10-07T17:53:46.191Z,101523.22
2022-10-07T17:55:51.786Z,101524.47
2022-10-07T17:57:53.633Z,101524.03
2022-10-07T17:59:55.336Z,101520.38
2022-10-07T18:01:57.174Z,101522.78
2022-10-07T18:04:01.545Z,101517.47
2022-10-07T18:06:04.102Z,101512.56
2022-10-07T18:08:05.976Z,101500.94
2022-10-07T18:10:08.179Z,101505.69
2022-10-07T18:12:09.894Z,101508.59
2022-10-07T18:14:12.267Z,101506.78
2022-10-07T18:16:14.097Z,101500.94
2022-10-07T18:18:15.848Z,101501.47
2022-10-07T18:20:24.524Z,101499.66
2022-10-07T18:22:26.458Z,101499.97
2022-10-07T18:24:29.094Z,101497.06
2022-10-07T18:26:30.886Z,101495.25
2022-10-07T18:28:36.576Z,101496.94
2022-10-07T18:30:38.351Z,101496.63
2022-10-07T18:32:40.223Z,101495.66
2022-10-07T18:34:42.074Z,101493.00
2022-10-07T18:36:43.819Z,101496.63
2022-10-07T18:38:45.931Z,101487.84
2022-10-07T18:40:47.813Z,101487.81
2022-10-07T18:42:50.088Z,101484.75
2022-10-07T18:44:51.851Z,101487.53
2022-10-07T18:46:53.713Z,101479.28
2022-10-07T18:48:55.512Z,101481.94
2022-10-07T18:50:57.285Z,101473.72
2022-10-07T18:52:59.139Z,101482.22
2022-10-07T18:55:01.389Z,101477.34
2022-10-07T18:57:03.189Z,101479.72
2022-10-07T18:59:05.115Z,101471.25
2022-10-07T19:01:11.077Z,101481.88
2022-10-07T19:03:12.976Z,101475.72
2022-10-07T19:05:14.891Z,101472.22
2022-10-07T19:07:16.618Z,101468.28
2022-10-07T19:09:20.788Z,101472.56
2022-10-07T19:11:23.257Z,101465.09
2022-10-07T19:13:25.013Z,101472.69
2022-10-07T19:15:26.921Z,101475.22
2022-10-07T19:17:28.663Z,101468.34
2022-10-07T19:19:30.384Z,101467.50
2022-10-07T19:21:33.122Z,101468.88
2022-10-07T19:23:34.880Z,101472.50
2022-10-07T19:25:41.873Z,101463.81
2022-10-07T19:27:43.901Z,101464.53
2022-10-07T19:29:45.922Z,101468.28
2022-10-07T19:31:49.236Z,101462.09
2022-10-07T19:33:55.606Z,101461.84
2022-10-07T19:35:57.425Z,101441.81
2022-10-07T19:37:59.890Z,101455.28
2022-10-07T19:40:01.729Z,101453.75
2022-10-07T19:42:03.596Z,101455.69
2022-10-07T19:44:05.869Z,101452.06
2022-10-07T19:46:08.555Z,101450.38
2022-10-07T19:48:14.171Z,101444.81
2022-10-07T19:50:16.402Z,101446.75
2022-10-07T19:52:18.267Z,101442.81
2022-10-07T19:54:20.052Z,101445.72
2022-10-07T19:56:37.087Z,101443.22
2022-10-07T19:58:38.912Z,101439.41
2022-10-07T20:00:40.655Z,101430.59
2022-10-07T20:02:42.424Z,101435.31
2022-10-07T20:04:44.452Z,101432.94
2022-10-07T20:06:46.565Z,101438.81
2022-10-07T20:08:48.392Z,101434.34
2022-10-07T20:10:50.365Z,101433.50
2022-10-07T20:12:52.672Z,101431.81
2022-10-07T20:14:54.360Z,101418.34
2022-10-07T20:16:56.403Z,101428.97
2022-10-07T20:19:01.871Z,101430.78
2022-10-07T20:21:06.939Z,101432.13
2022-10-07T20:23:08.774Z,101424.81
2022-10-07T20:25:10.542Z,101426.44
2022-10-07T20:27:12.300Z,101422.16
2022-10-07T20:29:14.255Z,101422.16
2022-10-07T20:31:18.868Z,101416.69
2022-10-07T20:33:20.583Z,101413.06
2022-10-07T20:35:22.371Z,101407.69
2022-10-07T20:37:24.172Z,101411.91
2022-10-07T20:39:25.916Z,101412.44
2022-10-07T20:41:28.591Z,101402.25
2022-10-07T20:43:30.326Z,101409.66
2022-10-07T20:45:32.143Z,101405.63
2022-10-07T20:47:35.166Z,101406.72
2022-10-07T20:49:37.849Z,101403.50
2022-10-07T20:51:39.550Z,101401.81
2022-10-07T20:53:41.301Z,101397.06
2022-10-07T20:55:43.086Z,101395.41
2022-10-07T20:57:44.766Z,101393.16
2022-10-07T20:59:46.557Z,101386.28
2022-10-07T21:01:48.350Z,101392.81
2022-10-07T21:03:50.049Z,101388.09
2022-10-07T21:05:57.802Z,101378.00
2022-10-07T21:07:59.540Z,101385.19
2022-10-07T21:10:02.029Z,101382.22
2022-10-07T21:12:05.887Z,101382.16
2022-10-07T21:14:07.627Z,101380.06
2022-10-07T21:16:09.333Z,101372.09
2022-10-07T21:18:11.187Z,101374.63
2022-10-07T21:20:12.923Z,101372.66
2022-10-07T21:22:14.655Z,101365.91
2022-10-07T21:24:16.937Z,101365.25
2022-10-07T21:26:20.105Z,101369.88
2022-10-07T21:28:21.896Z,101364.56
2022-10-07T21:30:24.010Z,101363.19
2022-10-07T21:32:25.970Z,101353.78
2022-10-07T21:34:27.674Z,101348.66
2022-10-07T21:36:29.660Z,101357.44
2022-10-07T21:38:31.495Z,101351.59
2022-10-07T21:40:33.166Z,101347.97
2022-10-07T21:42:34.960Z,101342.63
2022-10-07T21:44:36.764Z,101350.03
2022-10-07T21:46:39.638Z,101338.28
2022-10-07T21:48:41.497Z,101346.44
2022-10-07T21:50:43.409Z,101344.75
2022-10-07T21:52:45.642Z,101335.22
2022-10-07T21:54:47.600Z,101329.91
2022-10-07T21:56:49.300Z,101334.59
2022-10-07T21:58:50.984Z,101326.47
2022-10-07T22:00:52.899Z,101324.38
2022-10-07T22:02:54.647Z,101328.56
2022-10-07T22:04:56.661Z,101319.06
2022-10-07T22:06:58.506Z,101321.00
2022-10-07T22:09:00.181Z,101313.19
2022-10-07T22:11:04.278Z,101307.72
2022-10-07T22:13:06.101Z,101306.22
2022-10-07T22:15:08.128Z,101300.63
2022-10-07T22:17:10.075Z,101304.69
2022-10-07T22:19:12.132Z,101296.28
2022-10-07T22:21:16.266Z,101304.41
2022-10-07T22:23:18.080Z,101297.03
2022-10-07T22:25:20.034Z,101296.06
2022-10-07T22:27:21.762Z,101283.91
2022-10-07T22:29:23.716Z,101250.59
2022-10-07T22:31:25.801Z,101296.78
2022-10-07T22:33:27.539Z,101291.72
2022-10-07T22:35:29.300Z,101283.22
2022-10-07T22:37:31.006Z,101283.53
2022-10-07T22:39:32.684Z,101284.88
2022-10-07T22:41:34.450Z,101275.22
2022-10-07T22:43:37.809Z,101268.66
2022-10-07T22:45:39.605Z,101275.34
2022-10-07T22:47:41.554Z,101270.31
2022-10-07T22:49:43.395Z,101265.56
2022-10-07T22:51:45.073Z,101266.59
2022-10-07T22:53:51.842Z,101261.28
2022-10-07T22:55:53.539Z,101254.84
2022-10-07T22:57:55.251Z,101255.53
2022-10-07T22:59:57.489Z,101250.34
2022-10-07T23:01:59.168Z,101253.03
2022-10-07T23:04:01.945Z,101251.78
2022-10-07T23:06:04.322Z,101242.38
2022-10-07T23:08:05.998Z,101227.78
2022-10-07T23:10:08.262Z,101243.72
2022-10-07T23:12:10.066Z,101242.88
2022-10-07T23:14:11.849Z,101241.06
2022-10-07T23:16:16.329Z,101238.13
2022-10-07T23:18:18.217Z,101231.72
2022-10-07T23:20:19.963Z,101227.38
2022-10-07T23:22:21.654Z,101225.00
2022-10-07T23:24:23.523Z,101226.31
2022-10-07T23:26:27.234Z,101225.84
2022-10-07T23:28:28.833Z,101229.47
2022-10-07T23:30:30.704Z,101185.88
2022-10-07T23:32:32.510Z,101218.75
2022-10-07T23:34:34.208Z,101225.59
2022-10-07T23:36:35.959Z,101219.44
2022-10-07T23:38:39.441Z,101227.53
2022-10-07T23:40:41.177Z,101221.25
2022-10-07T23:42:42.948Z,101207.84
2022-10-07T23:44:44.634Z,101210.78
2022-10-07T23:46:46.405Z,101214.53
2022-10-07T23:48:48.591Z,101212.44
2022-10-07T23:50:51.302Z,101210.50