createdAt,value
2018-06-27T00:00:00.370Z,14.80
2018-06-27T00:02:28.791Z,14.80
2018-06-27T00:07:25.010Z,14.70
2018-06-27T00:09:53.251Z,14.60
2018-06-27T00:14:49.617Z,14.60
2018-06-27T00:17:17.894Z,14.50
2018-06-27T00:19:46.179Z,14.50
2018-06-27T00:22:14.435Z,14.50
2018-06-27T00:24:42.672Z,14.40
2018-06-27T00:32:06.974Z,14.40
2018-06-27T00:34:35.195Z,14.40
2018-06-27T00:37:03.455Z,14.40
2018-06-27T00:39:31.707Z,14.40
2018-06-27T00:41:59.991Z,14.30
2018-06-27T00:44:28.204Z,14.30
2018-06-27T00:46:56.515Z,14.20
2018-06-27T00:49:24.765Z,14.20
2018-06-27T00:51:52.985Z,14.10
2018-06-27T00:54:21.207Z,14.10
2018-06-27T00:59:17.461Z,13.80
2018-06-27T01:01:45.691Z,13.70
2018-06-27T01:04:13.925Z,13.60
2018-06-27T01:06:42.155Z,13.50
2018-06-27T01:09:10.953Z,13.40
2018-06-27T01:11:39.461Z,13.40
2018-06-27T01:14:07.782Z,13.40
2018-06-27T01:16:36.028Z,13.30
2018-06-27T01:19:04.282Z,13.30
2018-06-27T01:21:32.579Z,13.20
2018-06-27T01:24:00.858Z,13.20
2018-06-27T01:26:29.078Z,13.10
2018-06-27T01:28:57.331Z,13.10
2018-06-27T01:31:25.563Z,13.10
2018-06-27T01:33:53.899Z,13.00
2018-06-27T01:36:22.167Z,13.00
2018-06-27T01:38:50.393Z,13.00
2018-06-27T01:41:18.635Z,12.90
2018-06-27T01:43:46.859Z,13.00
2018-06-27T01:46:15.122Z,13.00
2018-06-27T01:48:43.552Z,13.00
2018-06-27T01:51:11.795Z,12.90
2018-06-27T01:53:40.047Z,12.90
2018-06-27T01:58:37.950Z,12.80
2018-06-27T02:01:06.335Z,12.80
2018-06-27T02:03:34.567Z,12.80
2018-06-27T02:06:02.803Z,12.70
2018-06-27T02:08:31.073Z,12.70
2018-06-27T02:10:59.364Z,12.60
2018-06-27T02:13:27.659Z,12.60
2018-06-27T02:15:55.909Z,12.60
2018-06-27T02:18:24.209Z,12.60
2018-06-27T02:20:52.454Z,12.50
2018-06-27T02:23:20.673Z,12.50
2018-06-27T02:25:48.993Z,12.40
2018-06-27T02:28:17.257Z,12.40
2018-06-27T02:30:45.503Z,12.40
2018-06-27T02:33:17.976Z,12.40
2018-06-27T02:35:46.218Z,12.40
2018-06-27T02:38:14.493Z,12.30
2018-06-27T02:40:42.782Z,12.30
2018-06-27T02:43:11.039Z,12.30
2018-06-27T02:48:07.264Z,12.20
2018-06-27T02:50:35.499Z,12.20
2018-06-27T02:53:03.708Z,12.20
2018-06-27T02:55:31.933Z,12.20
2018-06-27T02:58:00.154Z,12.10
2018-06-27T03:02:56.404Z,12.10
2018-06-27T03:05:24.624Z,12.10
2018-06-27T03:07:52.875Z,12.10
2018-06-27T03:10:21.097Z,12.10
2018-06-27T03:12:49.347Z,12.10
2018-06-27T03:15:17.591Z,12.00
2018-06-27T03:17:46.781Z,12.00
2018-06-27T03:20:15.085Z,12.00
2018-06-27T03:22:43.313Z,11.90
2018-06-27T03:25:11.569Z,11.90
2018-06-27T03:27:39.826Z,12.00
2018-06-27T03:30:08.334Z,11.90
2018-06-27T03:35:04.558Z,11.90
2018-06-27T03:37:32.831Z,11.90
2018-06-27T03:40:01.154Z,11.90
2018-06-27T03:42:29.438Z,12.00
2018-06-27T03:44:57.733Z,12.00
2018-06-27T03:47:25.978Z,12.00
2018-06-27T03:49:54.215Z,12.00
2018-06-27T03:52:22.455Z,12.10
2018-06-27T03:54:50.686Z,12.10
2018-06-27T03:57:18.923Z,12.10
2018-06-27T03:59:47.178Z,12.10
2018-06-27T04:02:15.411Z,12.20
2018-06-27T04:04:43.665Z,12.20
2018-06-27T04:07:11.918Z,12.30
2018-06-27T04:09:40.149Z,12.30
2018-06-27T04:12:08.393Z,12.40
2018-06-27T04:14:36.679Z,12.50
2018-06-27T04:17:04.849Z,12.60
2018-06-27T04:19:33.075Z,12.70
2018-06-27T04:22:01.322Z,12.90
2018-06-27T04:26:57.563Z,13.20
2018-06-27T04:29:25.861Z,13.30
2018-06-27T04:31:54.087Z,13.40
2018-06-27T04:34:22.362Z,13.50
2018-06-27T04:36:50.599Z,13.60
2018-06-27T04:39:18.854Z,13.70
2018-06-27T04:41:47.072Z,13.80
2018-06-27T04:44:15.340Z,13.80
2018-06-27T04:46:43.562Z,13.80
2018-06-27T04:49:11.762Z,13.80
2018-06-27T04:51:39.995Z,13.80
2018-06-27T04:54:08.227Z,13.70
2018-06-27T04:56:36.478Z,13.70
2018-06-27T05:04:00.730Z,13.70
2018-06-27T05:06:28.950Z,13.70
2018-06-27T05:08:57.205Z,13.70
2018-06-27T05:11:25.604Z,13.70
2018-06-27T05:13:53.918Z,13.70
2018-06-27T05:16:22.140Z,13.70
2018-06-27T05:18:50.383Z,13.80
2018-06-27T05:21:18.595Z,13.80
2018-06-27T05:23:47.015Z,13.90
2018-06-27T05:26:15.271Z,13.90
2018-06-27T05:28:43.510Z,14.00
2018-06-27T05:31:11.739Z,14.00
2018-06-27T05:33:39.955Z,14.10
2018-06-27T05:36:08.160Z,14.20
2018-06-27T05:38:36.389Z,14.20
2018-06-27T05:41:04.638Z,14.20
2018-06-27T05:43:32.843Z,14.20
2018-06-27T05:48:29.167Z,14.40
2018-06-27T05:50:57.407Z,14.40
2018-06-27T05:55:53.591Z,14.60
2018-06-27T05:58:21.927Z,14.60
2018-06-27T06:00:50.106Z,14.60
2018-06-27T06:03:18.345Z,14.70
2018-06-27T06:05:46.602Z,14.70
2018-06-27T06:08:14.886Z,14.80
2018-06-27T06:10:43.133Z,14.90
2018-06-27T06:13:11.339Z,15.00
2018-06-27T06:15:39.595Z,15.00
2018-06-27T06:18:07.820Z,15.10
2018-06-27T06:20:36.150Z,15.10
2018-06-27T06:23:04.395Z,15.20
2018-06-27T06:25:32.635Z,15.20
2018-06-27T06:28:00.935Z,15.30
2018-06-27T06:30:29.147Z,15.40
2018-06-27T06:32:57.378Z,15.50
2018-06-27T06:35:25.638Z,15.50
2018-06-27T06:37:53.872Z,15.60
2018-06-27T06:40:22.256Z,15.70
2018-06-27T06:42:50.524Z,15.80
2018-06-27T06:45:18.773Z,15.90
2018-06-27T06:47:46.999Z,15.90
2018-06-27T06:50:15.291Z,15.90
2018-06-27T06:52:43.597Z,16.00
2018-06-27T06:55:11.847Z,16.10
2018-06-27T06:57:40.086Z,16.30
2018-06-27T07:02:36.576Z,16.60
2018-06-27T07:05:05.103Z,16.60
2018-06-27T07:10:01.278Z,16.70
2018-06-27T07:12:29.519Z,16.80
2018-06-27T07:14:57.768Z,16.90
2018-06-27T07:17:26.003Z,16.90
2018-06-27T07:19:54.256Z,17.00
2018-06-27T07:24:50.456Z,17.10
2018-06-27T07:27:18.700Z,17.20
2018-06-27T07:29:46.946Z,17.20
2018-06-27T07:32:15.229Z,17.30
2018-06-27T07:34:43.462Z,17.30
2018-06-27T07:37:11.698Z,17.40
2018-06-27T07:39:39.948Z,17.50
2018-06-27T07:42:09.182Z,17.60
2018-06-27T07:44:37.439Z,17.70
2018-06-27T07:47:05.707Z,17.80
2018-06-27T07:49:33.927Z,17.90
2018-06-27T07:52:02.858Z,18.00
2018-06-27T07:54:35.314Z,18.00
2018-06-27T07:57:03.613Z,18.10
2018-06-27T08:01:59.878Z,18.20
2018-06-27T08:04:28.172Z,18.30
2018-06-27T08:06:56.398Z,18.40
2018-06-27T08:09:24.619Z,18.50
2018-06-27T08:11:52.860Z,18.60
2018-06-27T08:14:21.094Z,18.70
2018-06-27T08:16:49.331Z,18.90
2018-06-27T08:19:17.602Z,19.10
2018-06-27T08:21:45.866Z,19.20
2018-06-27T08:24:13.413Z,19.30
2018-06-27T08:26:40.960Z,19.40
2018-06-27T08:29:08.473Z,19.40
2018-06-27T08:31:36.026Z,19.40
2018-06-27T08:34:03.593Z,19.40
2018-06-27T08:36:31.129Z,19.40
2018-06-27T08:38:58.659Z,19.40
2018-06-27T08:41:26.246Z,19.40
2018-06-27T08:43:53.862Z,19.50
2018-06-27T08:46:21.377Z,19.50
2018-06-27T08:48:49.113Z,19.60
2018-06-27T08:51:16.633Z,19.60
2018-06-27T08:53:44.134Z,19.70
2018-06-27T08:56:11.654Z,19.70
2018-06-27T08:58:39.226Z,19.70
2018-06-27T09:01:06.711Z,19.80
2018-06-27T09:03:34.243Z,19.90
2018-06-27T09:06:01.805Z,20.00
2018-06-27T09:08:29.326Z,20.10
2018-06-27T09:10:56.821Z,20.20
2018-06-27T09:13:24.332Z,20.30
2018-06-27T09:15:51.931Z,20.40
2018-06-27T09:18:19.481Z,20.50
2018-06-27T09:20:47.023Z,20.60
2018-06-27T09:23:14.571Z,20.70
2018-06-27T09:25:42.094Z,20.80
2018-06-27T09:28:09.624Z,20.80
2018-06-27T09:30:37.154Z,20.90
2018-06-27T09:33:04.700Z,21.00
2018-06-27T09:35:32.223Z,21.20
2018-06-27T09:37:59.722Z,21.20
2018-06-27T09:40:27.249Z,21.30
2018-06-27T09:42:54.769Z,21.40
2018-06-27T09:45:22.280Z,21.60
2018-06-27T09:47:49.882Z,21.80
2018-06-27T09:52:44.785Z,22.20
2018-06-27T09:55:12.327Z,22.30
2018-06-27T09:57:39.839Z,22.40
2018-06-27T10:00:11.690Z,22.60
2018-06-27T10:02:39.205Z,22.70
2018-06-27T10:07:34.009Z,22.80
2018-06-27T10:10:01.514Z,22.80
2018-06-27T10:12:29.087Z,22.90
2018-06-27T10:17:23.942Z,23.00
2018-06-27T10:19:51.454Z,23.10
2018-06-27T10:22:18.999Z,23.20
2018-06-27T10:24:46.516Z,23.40
2018-06-27T10:27:14.052Z,23.60
2018-06-27T10:29:42.442Z,23.70
2018-06-27T10:32:09.965Z,24.00
2018-06-27T10:37:05.551Z,24.20
2018-06-27T10:39:33.778Z,24.30
2018-06-27T10:42:01.993Z,24.40
2018-06-27T10:46:58.164Z,24.80
2018-06-27T10:51:54.351Z,25.10
2018-06-27T10:54:22.576Z,25.30
2018-06-27T10:56:50.794Z,25.40
2018-06-27T10:59:19.123Z,25.50
2018-06-27T11:01:47.403Z,25.60
2018-06-27T11:04:15.704Z,25.80
2018-06-27T11:06:43.995Z,26.00
2018-06-27T11:09:12.233Z,26.30
2018-06-27T11:11:39.767Z,26.60
2018-06-27T11:14:08.047Z,26.90
2018-06-27T11:16:36.391Z,27.30
2018-06-27T11:19:04.676Z,27.90
2018-06-27T11:21:32.910Z,28.40
2018-06-27T11:24:01.146Z,28.70
2018-06-27T11:26:29.402Z,29.00
2018-06-27T11:28:57.630Z,29.20
2018-06-27T11:36:19.829Z,31.30
2018-06-27T11:38:47.478Z,31.40
2018-06-27T11:41:15.053Z,31.40
2018-06-27T11:43:42.587Z,31.90
2018-06-27T11:46:10.091Z,32.70
2018-06-27T11:48:37.598Z,33.70
2018-06-27T11:51:05.123Z,34.30
2018-06-27T11:53:32.689Z,35.00
2018-06-27T11:56:00.244Z,35.60
2018-06-27T11:58:27.774Z,36.20
2018-06-27T12:00:55.295Z,36.90
2018-06-27T12:03:22.822Z,37.60
2018-06-27T12:05:50.412Z,38.00
2018-06-27T12:08:17.951Z,38.40
2018-06-27T12:10:45.443Z,38.40
2018-06-27T12:18:07.621Z,39.00
2018-06-27T12:20:35.266Z,39.00
2018-06-27T12:23:02.821Z,38.70
2018-06-27T12:25:33.111Z,38.90
2018-06-27T12:28:00.692Z,39.50
2018-06-27T12:35:22.928Z,40.20
2018-06-27T12:37:51.034Z,40.60
2018-06-27T12:40:18.618Z,41.10
2018-06-27T12:45:13.463Z,42.40
2018-06-27T12:47:41.715Z,42.30
2018-06-27T12:50:09.461Z,43.10
2018-06-27T12:52:37.193Z,44.00
2018-06-27T12:55:06.461Z,44.00
2018-06-27T12:57:34.379Z,44.10
2018-06-27T13:00:01.979Z,43.90
2018-06-27T13:02:29.541Z,43.90
2018-06-27T13:04:57.521Z,44.40
2018-06-27T13:07:25.054Z,44.50
2018-06-27T13:09:52.588Z,44.10
2018-06-27T13:19:41.938Z,43.70
2018-06-27T13:22:09.455Z,43.40
2018-06-27T13:24:37.229Z,43.40
2018-06-27T13:27:05.010Z,43.70
2018-06-27T13:29:32.537Z,44.30
2018-06-27T13:32:00.043Z,44.00
2018-06-27T13:34:27.602Z,44.10
2018-06-27T13:36:55.142Z,43.50
2018-06-27T13:39:22.691Z,42.30
2018-06-27T13:41:50.223Z,40.90
2018-06-27T13:44:17.731Z,40.80
2018-06-27T13:46:45.326Z,40.60
2018-06-27T13:49:13.146Z,40.70
2018-06-27T13:51:40.682Z,41.10
2018-06-27T13:54:08.179Z,41.80
2018-06-27T13:56:35.793Z,41.90
2018-06-27T13:59:03.344Z,40.90
2018-06-27T14:01:30.877Z,40.20
2018-06-27T14:03:58.395Z,39.10
2018-06-27T14:06:25.966Z,38.80
2018-06-27T14:08:53.422Z,39.70
2018-06-27T14:11:20.940Z,41.00
2018-06-27T14:13:48.462Z,41.90
2018-06-27T14:16:15.990Z,41.50
2018-06-27T14:18:43.651Z,41.50
2018-06-27T14:21:11.102Z,42.40
2018-06-27T14:23:38.623Z,41.90
2018-06-27T14:26:06.134Z,40.90
2018-06-27T14:28:33.709Z,40.00
2018-06-27T14:31:01.237Z,40.00
2018-06-27T14:33:28.766Z,41.10
2018-06-27T14:35:56.301Z,42.00
2018-06-27T14:38:23.819Z,42.00
2018-06-27T14:40:51.351Z,41.00
2018-06-27T14:43:18.852Z,41.00
2018-06-27T14:45:46.493Z,41.60
2018-06-27T14:48:14.145Z,42.50
2018-06-27T14:50:41.993Z,43.10
2018-06-27T14:53:09.581Z,43.70
2018-06-27T14:58:04.355Z,44.60
2018-06-27T15:00:31.886Z,44.30
2018-06-27T15:02:59.403Z,45.10
2018-06-27T15:05:26.938Z,44.80
2018-06-27T15:15:16.463Z,44.70
2018-06-27T15:17:43.974Z,45.50
2018-06-27T15:20:11.559Z,46.30
2018-06-27T15:22:39.074Z,45.30
2018-06-27T15:25:06.705Z,44.40
2018-06-27T15:27:34.231Z,43.90
2018-06-27T15:30:01.761Z,43.50
2018-06-27T15:32:29.287Z,43.80
2018-06-27T15:34:56.841Z,44.50
2018-06-27T15:37:24.341Z,45.00
2018-06-27T15:39:51.970Z,45.30
2018-06-27T15:42:19.487Z,46.20
2018-06-27T15:44:47.045Z,46.90
2018-06-27T15:47:14.655Z,47.00
2018-06-27T15:49:42.169Z,47.20
2018-06-27T15:52:10.799Z,47.50
2018-06-27T15:54:38.317Z,47.40
2018-06-27T15:57:05.951Z,47.20
2018-06-27T15:59:33.470Z,47.40
2018-06-27T16:02:01.006Z,47.20
2018-06-27T16:04:28.582Z,47.20
2018-06-27T16:06:56.099Z,47.10
2018-06-27T16:09:23.630Z,47.20
2018-06-27T16:11:51.355Z,47.70
2018-06-27T16:14:18.805Z,48.00
2018-06-27T16:16:46.446Z,47.20
2018-06-27T16:19:13.970Z,46.70
2018-06-27T16:21:41.485Z,46.30
2018-06-27T16:24:09.039Z,46.40
2018-06-27T16:26:36.532Z,46.70
2018-06-27T16:29:04.065Z,47.30
2018-06-27T16:31:31.646Z,47.50
2018-06-27T16:33:59.157Z,47.90
2018-06-27T16:36:26.701Z,47.70
2018-06-27T16:38:54.209Z,47.20
2018-06-27T16:41:21.749Z,46.60
2018-06-27T16:43:49.368Z,46.70
2018-06-27T16:46:16.988Z,47.00
2018-06-27T16:48:44.475Z,47.20
2018-06-27T16:51:12.147Z,47.00
2018-06-27T16:53:39.599Z,47.20
2018-06-27T16:56:07.101Z,47.20
2018-06-27T16:58:34.629Z,47.30
2018-06-27T17:01:02.283Z,47.50
2018-06-27T17:05:56.963Z,47.50
2018-06-27T17:08:24.487Z,47.60
2018-06-27T17:13:19.425Z,46.90
2018-06-27T17:15:46.931Z,46.30
2018-06-27T17:18:14.534Z,46.20
2018-06-27T17:20:42.057Z,46.00
2018-06-27T17:23:09.770Z,46.20
2018-06-27T17:25:37.297Z,46.40
2018-06-27T17:28:05.416Z,46.70
2018-06-27T17:30:32.946Z,46.40
2018-06-27T17:33:00.592Z,45.20
2018-06-27T17:35:28.153Z,45.00
2018-06-27T17:37:55.755Z,44.50
2018-06-27T17:40:23.253Z,44.00
2018-06-27T17:42:50.805Z,43.30
2018-06-27T17:45:18.329Z,42.50
2018-06-27T17:47:45.832Z,41.10
2018-06-27T17:50:13.339Z,39.60
2018-06-27T17:52:40.872Z,38.50
2018-06-27T17:55:08.379Z,37.60
2018-06-27T17:57:35.934Z,36.60
2018-06-27T18:00:03.953Z,35.60
2018-06-27T18:02:31.471Z,34.90
2018-06-27T18:04:59.015Z,34.20
2018-06-27T18:07:26.573Z,33.80
2018-06-27T18:09:54.097Z,33.30
2018-06-27T18:14:48.886Z,32.70
2018-06-27T18:17:16.395Z,32.20
2018-06-27T18:19:43.926Z,31.90
2018-06-27T18:22:11.437Z,31.70
2018-06-27T18:27:06.224Z,31.30
2018-06-27T18:29:33.778Z,31.20
2018-06-27T18:32:01.323Z,31.10
2018-06-27T18:34:29.231Z,30.90
2018-06-27T18:36:56.747Z,30.80
2018-06-27T18:39:24.257Z,30.60
2018-06-27T18:41:51.791Z,30.50
2018-06-27T18:44:19.334Z,30.30
2018-06-27T18:46:46.851Z,30.20
2018-06-27T18:49:14.444Z,30.00
2018-06-27T18:51:41.961Z,29.90
2018-06-27T18:54:09.481Z,29.70
2018-06-27T19:01:31.523Z,29.30
2018-06-27T19:03:59.094Z,29.30
2018-06-27T19:06:26.603Z,29.10
2018-06-27T19:08:54.150Z,29.10
2018-06-27T19:11:21.657Z,28.90
2018-06-27T19:18:44.376Z,28.50
2018-06-27T19:21:11.969Z,28.40
2018-06-27T19:23:39.497Z,28.30
2018-06-27T19:26:07.130Z,28.30
2018-06-27T19:28:34.681Z,28.20
2018-06-27T19:31:02.191Z,28.10
2018-06-27T19:33:29.808Z,28.10
2018-06-27T19:35:57.331Z,27.90
2018-06-27T19:38:24.850Z,27.80
2018-06-27T19:43:19.805Z,27.60
2018-06-27T19:45:47.398Z,27.50
2018-06-27T19:48:14.945Z,27.50
2018-06-27T19:50:42.459Z,27.40
2018-06-27T19:53:09.976Z,27.30
2018-06-27T19:55:37.541Z,27.20
2018-06-27T19:58:05.189Z,27.10
2018-06-27T20:00:32.705Z,26.90
2018-06-27T20:03:00.230Z,26.80
2018-06-27T20:05:27.757Z,26.70
2018-06-27T20:07:56.547Z,26.60
2018-06-27T20:10:23.881Z,26.40
2018-06-27T20:17:45.980Z,26.10
2018-06-27T20:25:08.309Z,25.80
2018-06-27T20:27:36.343Z,25.70
2018-06-27T20:30:04.886Z,25.60
2018-06-27T20:32:32.433Z,25.50
2018-06-27T20:34:59.973Z,25.40
2018-06-27T20:37:27.536Z,25.30
2018-06-27T20:39:55.059Z,25.20
2018-06-27T20:42:22.614Z,25.20
2018-06-27T20:44:50.188Z,25.10
2018-06-27T20:47:17.896Z,25.00
2018-06-27T20:49:45.380Z,24.90
2018-06-27T20:52:12.947Z,24.80
2018-06-27T20:54:40.493Z,24.70
2018-06-27T20:57:08.011Z,24.60
2018-06-27T20:59:35.540Z,24.50
2018-06-27T21:02:03.107Z,24.50
2018-06-27T21:04:30.623Z,24.40
2018-06-27T21:06:58.190Z,24.30
2018-06-27T21:09:25.916Z,24.20
2018-06-27T21:14:20.726Z,24.10
2018-06-27T21:16:48.280Z,24.00
2018-06-27T21:19:15.817Z,23.90
2018-06-27T21:21:43.323Z,23.80
2018-06-27T21:24:10.887Z,23.70
2018-06-27T21:26:38.442Z,23.60
2018-06-27T21:29:05.993Z,23.50
2018-06-27T21:31:33.517Z,23.50
2018-06-27T21:34:01.034Z,23.40
2018-06-27T21:38:55.885Z,23.30
2018-06-27T21:41:23.406Z,23.20
2018-06-27T21:43:50.906Z,23.20
2018-06-27T21:56:07.853Z,22.80
2018-06-27T21:58:35.371Z,22.80
2018-06-27T22:01:02.897Z,22.70
2018-06-27T22:03:31.392Z,22.60
2018-06-27T22:05:59.180Z,22.50
2018-06-27T22:08:26.679Z,22.50
2018-06-27T22:10:54.215Z,22.40
2018-06-27T22:13:21.789Z,22.40
2018-06-27T22:15:49.310Z,22.20
2018-06-27T22:18:16.878Z,22.20
2018-06-27T22:20:44.417Z,22.10
2018-06-27T22:23:12.005Z,22.00
2018-06-27T22:25:39.547Z,22.00
2018-06-27T22:28:07.075Z,22.00
2018-06-27T22:33:01.987Z,21.80
2018-06-27T22:35:29.534Z,21.70
2018-06-27T22:37:57.050Z,21.70
2018-06-27T22:40:24.547Z,21.60
2018-06-27T22:42:52.110Z,21.50
2018-06-27T22:45:19.644Z,21.40
2018-06-27T22:47:47.159Z,21.40
2018-06-27T22:50:14.670Z,21.30
2018-06-27T22:52:42.183Z,21.30
2018-06-27T22:55:09.720Z,21.20
2018-06-27T22:57:37.250Z,21.20
2018-06-27T23:00:04.942Z,21.10
2018-06-27T23:02:32.479Z,21.10
2018-06-27T23:05:00.001Z,21.00
2018-06-27T23:07:27.524Z,20.90
2018-06-27T23:09:55.056Z,20.90
2018-06-27T23:12:22.576Z,20.80
2018-06-27T23:17:17.385Z,20.80
2018-06-27T23:19:44.970Z,20.70
2018-06-27T23:22:18.284Z,20.60
2018-06-27T23:24:45.825Z,20.60
2018-06-27T23:27:13.383Z,20.50
2018-06-27T23:29:40.931Z,20.50
2018-06-27T23:32:08.463Z,20.50
2018-06-27T23:34:35.988Z,20.40
2018-06-27T23:37:03.500Z,20.40
2018-06-27T23:39:31.010Z,20.30
2018-06-27T23:41:58.528Z,20.30
2018-06-27T23:44:26.054Z,20.20
2018-06-27T23:46:53.579Z,20.20
2018-06-27T23:49:21.078Z,20.20
2018-06-27T23:51:48.638Z,20.10
2018-06-27T23:54:16.149Z,20.10
2018-06-27T23:56:43.660Z,20.10
2018-06-27T23:59:11.201Z,20.10
