createdAt,value
2023-01-08T00:01:12.825Z,20.15
2023-01-08T00:03:41.633Z,19.92
2023-01-08T00:06:12.621Z,15.95
2023-01-08T00:08:42.389Z,21.42
2023-01-08T00:11:10.954Z,21.17
2023-01-08T00:13:39.458Z,20.08
2023-01-08T00:16:10.278Z,20.73
2023-01-08T00:18:38.692Z,20.52
2023-01-08T00:21:07.597Z,20.58
2023-01-08T00:23:36.172Z,21.60
2023-01-08T00:26:07.436Z,21.07
2023-01-08T00:28:36.142Z,19.00
2023-01-08T00:31:04.653Z,19.07
2023-01-08T00:33:32.849Z,20.55
2023-01-08T00:36:01.001Z,19.58
2023-01-08T00:38:29.772Z,20.00
2023-01-08T00:40:57.812Z,18.30
2023-01-08T00:43:27.184Z,18.52
2023-01-08T00:45:55.366Z,18.13
2023-01-08T00:48:24.750Z,19.38
2023-01-08T00:50:53.985Z,18.73
2023-01-08T00:53:23.143Z,17.55
2023-01-08T00:55:51.209Z,19.33
2023-01-08T00:58:19.220Z,18.05
2023-01-08T01:00:48.663Z,18.55
2023-01-08T01:03:16.732Z,18.30
2023-01-08T01:05:44.701Z,18.00
2023-01-08T01:08:12.708Z,18.92
2023-01-08T01:10:41.195Z,16.63
2023-01-08T01:13:09.377Z,16.92
2023-01-08T01:15:37.412Z,19.38
2023-01-08T01:18:06.871Z,19.15
2023-01-08T01:23:02.896Z,18.00
2023-01-08T01:25:30.937Z,17.98
2023-01-08T01:27:58.898Z,18.75
2023-01-08T01:30:26.919Z,19.90
2023-01-08T01:32:54.946Z,18.75
2023-01-08T01:35:24.287Z,19.33
2023-01-08T01:37:52.306Z,18.10
2023-01-08T01:40:20.323Z,18.45
2023-01-08T01:42:48.374Z,17.65
2023-01-08T01:45:21.024Z,21.08
2023-01-08T01:47:52.166Z,21.10
2023-01-08T01:50:23.749Z,19.67
2023-01-08T01:52:59.436Z,20.85
2023-01-08T01:55:28.223Z,21.00
2023-01-08T01:58:02.316Z,20.40
2023-01-08T02:00:31.333Z,21.30
2023-01-08T02:02:59.427Z,20.45
2023-01-08T02:05:34.333Z,18.75
2023-01-08T02:08:08.872Z,19.48
2023-01-08T02:10:43.507Z,19.92
2023-01-08T02:13:15.382Z,17.95
2023-01-08T02:15:52.239Z,20.30
2023-01-08T02:18:22.264Z,20.20
2023-01-08T02:20:56.623Z,20.88
2023-01-08T02:23:32.058Z,20.48
2023-01-08T02:26:13.925Z,20.45
2023-01-08T02:28:44.956Z,19.55
2023-01-08T02:31:14.172Z,20.13
2023-01-08T02:33:42.428Z,20.00
2023-01-08T02:36:36.742Z,18.58
2023-01-08T02:39:16.788Z,18.40
2023-01-08T02:41:58.228Z,17.83
2023-01-08T02:44:37.150Z,19.23
2023-01-08T02:47:09.319Z,16.02
2023-01-08T02:49:42.513Z,17.58
2023-01-08T02:52:14.098Z,18.35
2023-01-08T02:54:43.132Z,17.58
2023-01-08T02:57:15.744Z,18.35
2023-01-08T02:59:47.224Z,16.90
2023-01-08T03:02:15.722Z,17.42
2023-01-08T03:04:50.498Z,18.55
2023-01-08T03:07:18.497Z,18.02
2023-01-08T03:09:46.932Z,18.33
2023-01-08T03:12:20.968Z,19.10
2023-01-08T03:14:55.551Z,18.20
2023-01-08T03:17:29.524Z,18.27
2023-01-08T03:20:01.784Z,19.95
2023-01-08T03:22:32.515Z,18.98
2023-01-08T03:25:00.813Z,16.80
2023-01-08T03:27:36.134Z,19.30
2023-01-08T03:30:06.003Z,19.10
2023-01-08T03:32:35.281Z,18.27
2023-01-08T03:35:05.264Z,18.25
2023-01-08T03:37:37.816Z,18.05
2023-01-08T03:40:09.197Z,18.83
2023-01-08T03:42:38.732Z,19.58
2023-01-08T03:45:08.456Z,20.13
2023-01-08T03:47:38.532Z,21.33
2023-01-08T03:50:11.440Z,19.83
2023-01-08T03:52:39.423Z,20.17
2023-01-08T03:55:07.957Z,21.73
2023-01-08T03:57:35.978Z,21.13
2023-01-08T04:00:06.463Z,19.95
2023-01-08T04:02:34.573Z,19.73
2023-01-08T04:05:02.651Z,20.73
2023-01-08T04:07:30.618Z,22.73
2023-01-08T04:09:58.632Z,19.25
2023-01-08T04:12:26.639Z,21.40
2023-01-08T04:14:54.642Z,21.95
2023-01-08T04:17:24.018Z,21.65
2023-01-08T04:19:52.003Z,20.38
2023-01-08T04:22:20.014Z,21.58
2023-01-08T04:24:48.052Z,20.50
2023-01-08T04:27:16.148Z,20.48
2023-01-08T04:29:44.161Z,19.58
2023-01-08T04:32:12.166Z,22.10
2023-01-08T04:34:41.593Z,21.73
2023-01-08T04:37:09.750Z,19.67
2023-01-08T04:39:37.744Z,20.17
2023-01-08T04:42:05.951Z,20.48
2023-01-08T04:44:34.040Z,20.40
2023-01-08T04:47:02.013Z,20.13
2023-01-08T04:49:30.006Z,20.30
2023-01-08T04:51:59.384Z,20.23
2023-01-08T04:54:27.395Z,20.83
2023-01-08T04:56:55.404Z,19.80
2023-01-08T04:59:23.388Z,20.70
2023-01-08T05:01:51.549Z,19.08
2023-01-08T05:04:19.638Z,20.77
2023-01-08T05:06:47.761Z,19.15
2023-01-08T05:09:17.131Z,18.98
2023-01-08T05:11:45.143Z,20.83
2023-01-08T05:14:13.164Z,19.17
2023-01-08T05:16:41.215Z,18.52
2023-01-08T05:19:10.062Z,18.17
2023-01-08T05:21:38.224Z,18.50
2023-01-08T05:24:06.572Z,18.48
2023-01-08T05:26:36.047Z,18.60
2023-01-08T05:29:04.191Z,17.33
2023-01-08T05:31:32.220Z,16.17
2023-01-08T05:34:00.810Z,18.73
2023-01-08T05:36:30.982Z,18.98
2023-01-08T05:38:59.030Z,18.38
2023-01-08T05:41:27.090Z,17.10
2023-01-08T05:43:56.512Z,16.13
2023-01-08T05:46:24.701Z,17.17
2023-01-08T05:48:52.777Z,19.70
2023-01-08T05:51:20.801Z,17.80
2023-01-08T05:53:48.779Z,18.33
2023-01-08T05:56:16.802Z,19.85
2023-01-08T05:58:44.787Z,17.63
2023-01-08T06:01:16.271Z,18.05
2023-01-08T06:03:44.381Z,18.65
2023-01-08T06:06:13.566Z,18.45
2023-01-08T06:08:41.617Z,20.15
2023-01-08T06:11:12.114Z,18.73
2023-01-08T06:13:43.186Z,16.55
2023-01-08T06:16:11.364Z,16.13
2023-01-08T06:18:41.003Z,17.05
2023-01-08T06:23:36.861Z,16.13
2023-01-08T06:26:05.122Z,17.27
2023-01-08T06:28:33.986Z,16.75
2023-01-08T06:31:02.958Z,15.77
2023-01-08T06:33:32.752Z,22.10
2023-01-08T06:36:04.426Z,19.98
2023-01-08T06:38:33.372Z,17.88
2023-01-08T06:41:04.984Z,19.50
2023-01-08T06:43:33.876Z,17.58
2023-01-08T06:46:04.823Z,17.92
2023-01-08T06:48:33.020Z,17.52
2023-01-08T06:51:02.736Z,18.65
2023-01-08T06:53:30.853Z,17.52
2023-01-08T06:55:58.961Z,17.40
2023-01-08T06:58:28.448Z,19.13
2023-01-08T07:00:58.771Z,21.05
2023-01-08T07:03:27.131Z,20.10
2023-01-08T07:05:55.734Z,19.55
2023-01-08T07:08:25.291Z,20.10
2023-01-08T07:13:22.702Z,18.13
2023-01-08T07:15:50.817Z,20.38
2023-01-08T07:18:18.913Z,18.58
2023-01-08T07:20:46.881Z,19.90
2023-01-08T07:23:14.888Z,18.33
2023-01-08T07:25:44.247Z,17.48
2023-01-08T07:28:13.661Z,16.10
2023-01-08T07:30:41.743Z,15.57
2023-01-08T07:33:09.771Z,15.73
2023-01-08T07:35:39.083Z,16.70
2023-01-08T07:38:07.126Z,18.30
2023-01-08T07:40:35.212Z,17.75
2023-01-08T07:43:06.687Z,18.20
2023-01-08T07:45:34.753Z,16.67
2023-01-08T07:48:02.747Z,17.00
2023-01-08T07:50:30.997Z,17.70
2023-01-08T07:52:59.641Z,18.63
2023-01-08T07:55:28.399Z,21.93
2023-01-08T07:57:56.480Z,23.85
2023-01-08T08:00:26.029Z,17.42
2023-01-08T08:05:22.177Z,16.35
2023-01-08T08:07:50.202Z,18.35
2023-01-08T08:10:18.376Z,18.10
2023-01-08T08:12:46.560Z,17.02
2023-01-08T08:15:14.706Z,20.73
2023-01-08T08:17:47.471Z,17.08
2023-01-08T08:20:15.878Z,17.27
2023-01-08T08:22:43.923Z,18.02
2023-01-08T08:25:12.365Z,18.50
2023-01-08T08:27:40.376Z,17.67
2023-01-08T08:30:09.715Z,18.98
2023-01-08T08:32:38.105Z,18.52
2023-01-08T08:35:08.386Z,17.63
2023-01-08T08:37:36.426Z,18.17
2023-01-08T08:40:04.692Z,18.13
2023-01-08T08:42:32.701Z,19.17
2023-01-08T08:45:00.685Z,20.50
2023-01-08T08:47:28.723Z,19.30
2023-01-08T08:49:56.730Z,18.98
2023-01-08T08:52:26.116Z,19.80
2023-01-08T08:54:54.199Z,17.70
2023-01-08T08:57:24.553Z,18.05
2023-01-08T08:59:52.567Z,18.75
2023-01-08T09:02:21.044Z,15.05
2023-01-08T09:04:49.189Z,17.45
2023-01-08T09:07:17.243Z,19.45
2023-01-08T09:09:46.599Z,19.33
2023-01-08T09:12:14.636Z,19.15
2023-01-08T09:14:42.705Z,18.85
2023-01-08T09:17:10.741Z,18.27
2023-01-08T09:19:38.813Z,19.75
2023-01-08T09:22:06.830Z,19.75
2023-01-08T09:24:34.904Z,17.90
2023-01-08T09:27:04.374Z,17.33
2023-01-08T09:29:32.353Z,21.55
2023-01-08T09:32:02.014Z,18.65
2023-01-08T09:34:31.545Z,19.15
2023-01-08T09:39:27.439Z,18.25
2023-01-08T09:41:57.756Z,18.45
2023-01-08T09:44:30.844Z,25.17
2023-01-08T09:47:00.571Z,19.00
2023-01-08T09:49:38.541Z,17.15
2023-01-08T09:52:06.786Z,18.60
2023-01-08T09:54:35.160Z,19.02
2023-01-08T09:57:03.375Z,18.45
2023-01-08T09:59:33.013Z,18.15
2023-01-08T10:04:31.378Z,17.27
2023-01-08T10:07:03.156Z,20.08
2023-01-08T10:09:32.487Z,19.90
2023-01-08T10:12:03.333Z,19.08
2023-01-08T10:14:37.525Z,18.45
2023-01-08T10:17:13.873Z,20.00
2023-01-08T10:19:41.922Z,21.17
2023-01-08T10:22:16.076Z,18.45
2023-01-08T10:24:44.224Z,18.50
2023-01-08T10:27:15.411Z,17.33
2023-01-08T10:29:44.875Z,17.77
2023-01-08T10:32:16.512Z,18.50
2023-01-08T10:34:47.728Z,21.23
2023-01-08T10:37:23.383Z,19.08
2023-01-08T10:39:52.863Z,16.70
2023-01-08T10:42:23.070Z,18.08
2023-01-08T10:44:58.535Z,17.05
2023-01-08T10:47:29.143Z,17.45
2023-01-08T10:49:58.864Z,21.05
2023-01-08T10:52:31.663Z,19.80
2023-01-08T10:55:11.964Z,23.50
2023-01-08T10:57:42.831Z,20.27
2023-01-08T11:00:27.005Z,19.02
2023-01-08T11:02:55.092Z,19.20
2023-01-08T11:05:31.349Z,19.20
2023-01-08T11:08:01.114Z,19.23
2023-01-08T11:10:30.716Z,20.52
2023-01-08T11:15:35.788Z,19.60
2023-01-08T11:18:22.883Z,19.38
2023-01-08T11:20:51.988Z,18.98
2023-01-08T11:23:22.411Z,18.60
2023-01-08T11:25:57.405Z,19.05
2023-01-08T11:28:34.315Z,19.08
2023-01-08T11:31:14.728Z,20.00
2023-01-08T11:33:45.770Z,20.13
2023-01-08T11:36:24.278Z,18.08
2023-01-08T11:38:52.338Z,18.17
2023-01-08T11:41:44.028Z,19.05
2023-01-08T11:44:24.939Z,17.67
2023-01-08T11:47:03.590Z,18.25
2023-01-08T11:49:53.229Z,19.03
2023-01-08T11:52:41.760Z,18.10
2023-01-08T11:55:25.144Z,16.90
2023-01-08T11:58:04.170Z,18.00
2023-01-08T12:00:49.313Z,19.23
2023-01-08T12:03:30.222Z,18.15
2023-01-08T12:06:12.705Z,18.73
2023-01-08T12:08:48.487Z,20.83
2023-01-08T12:11:25.204Z,17.73
2023-01-08T12:14:16.548Z,16.88
2023-01-08T12:16:56.893Z,17.77
2023-01-08T12:19:37.205Z,19.13
2023-01-08T12:22:39.729Z,19.10
2023-01-08T12:25:26.801Z,19.20
2023-01-08T12:28:14.997Z,16.60
2023-01-08T12:30:53.806Z,17.88
2023-01-08T12:33:36.319Z,17.42
2023-01-08T12:36:11.188Z,19.80
2023-01-08T12:38:44.596Z,18.15
2023-01-08T12:41:14.545Z,17.20
2023-01-08T12:43:53.787Z,16.83
2023-01-08T12:46:23.138Z,17.70
2023-01-08T12:48:54.164Z,17.52
2023-01-08T12:51:30.803Z,16.35
2023-01-08T12:54:09.123Z,17.10
2023-01-08T12:56:47.327Z,17.17
2023-01-08T12:59:23.892Z,19.25
2023-01-08T13:01:58.957Z,18.40
2023-01-08T13:04:27.081Z,17.88
2023-01-08T13:07:03.077Z,19.95
2023-01-08T13:09:32.238Z,18.05
2023-01-08T13:12:01.743Z,18.55
2023-01-08T13:14:30.125Z,17.88
2023-01-08T13:17:06.983Z,17.50
2023-01-08T13:19:41.715Z,19.13
2023-01-08T13:22:25.890Z,18.33
2023-01-08T13:24:53.967Z,17.70
2023-01-08T13:27:30.533Z,18.13
2023-01-08T13:29:58.672Z,18.02
2023-01-08T13:32:40.141Z,17.38
2023-01-08T13:35:22.789Z,16.85
2023-01-08T13:37:53.740Z,19.00
2023-01-08T13:40:53.406Z,17.42
2023-01-08T13:43:24.022Z,16.90
2023-01-08T13:46:09.015Z,17.00
2023-01-08T13:48:40.415Z,17.77
2023-01-08T13:51:29.519Z,15.55
2023-01-08T13:54:29.690Z,14.15
2023-01-08T13:57:05.457Z,16.70
2023-01-08T13:59:39.662Z,16.88
2023-01-08T14:02:31.034Z,16.80
2023-01-08T14:05:00.573Z,16.67
2023-01-08T14:07:29.323Z,16.42
2023-01-08T14:10:08.134Z,17.08
2023-01-08T14:12:36.682Z,15.93
2023-01-08T14:15:09.931Z,16.58
2023-01-08T14:17:38.385Z,15.43
2023-01-08T14:20:11.933Z,16.17
2023-01-08T14:22:42.974Z,17.63
2023-01-08T14:25:20.071Z,17.27
2023-01-08T14:27:57.800Z,17.27
2023-01-08T14:30:26.711Z,16.08
2023-01-08T14:32:56.813Z,16.80
2023-01-08T14:35:32.563Z,19.05
2023-01-08T14:38:02.050Z,18.10
2023-01-08T14:40:34.034Z,16.77
2023-01-08T14:43:09.269Z,18.63
2023-01-08T14:45:39.273Z,18.92
2023-01-08T14:48:14.821Z,19.70
2023-01-08T14:50:44.985Z,18.20
2023-01-08T14:53:21.550Z,17.08
2023-01-08T14:55:53.421Z,17.25
2023-01-08T14:58:25.167Z,16.25
2023-01-08T15:00:56.480Z,17.20
2023-01-08T15:03:34.375Z,16.65
2023-01-08T15:06:03.165Z,16.15
2023-01-08T15:08:36.430Z,17.05
2023-01-08T15:11:20.858Z,18.33
2023-01-08T15:13:50.427Z,16.02
2023-01-08T15:18:58.105Z,19.77
2023-01-08T15:21:26.123Z,17.95
2023-01-08T15:23:56.127Z,21.98
2023-01-08T15:26:26.139Z,20.23
2023-01-08T15:28:57.110Z,19.60
2023-01-08T15:31:27.176Z,18.80
2023-01-08T15:33:55.470Z,26.20
2023-01-08T15:36:23.516Z,23.60
2023-01-08T15:38:52.253Z,21.88
2023-01-08T15:41:36.281Z,21.77
2023-01-08T15:44:06.255Z,19.73
2023-01-08T15:46:34.860Z,19.45
2023-01-08T15:49:02.912Z,19.60
2023-01-08T15:51:34.260Z,18.52
2023-01-08T15:54:03.052Z,19.17
2023-01-08T15:56:31.061Z,21.80
2023-01-08T15:58:59.037Z,18.88
2023-01-08T16:01:29.520Z,20.77
2023-01-08T16:03:57.689Z,19.30
2023-01-08T16:06:25.779Z,20.83
2023-01-08T16:08:53.820Z,18.75
2023-01-08T16:11:21.838Z,19.42
2023-01-08T16:13:49.875Z,20.38
2023-01-08T16:16:18.485Z,19.65
2023-01-08T16:18:48.305Z,19.57
2023-01-08T16:21:16.381Z,20.80
2023-01-08T16:23:44.480Z,19.52
2023-01-08T16:26:14.537Z,19.98
2023-01-08T16:28:42.889Z,20.88
2023-01-08T16:31:12.518Z,21.35
2023-01-08T16:36:11.015Z,20.27
2023-01-08T16:38:39.179Z,19.50
2023-01-08T16:41:07.214Z,19.63
2023-01-08T16:43:41.230Z,21.55
2023-01-08T16:46:13.677Z,20.05
2023-01-08T16:48:42.303Z,21.30
2023-01-08T16:51:11.970Z,21.65
2023-01-08T16:53:40.103Z,21.80
2023-01-08T16:56:08.911Z,20.85
2023-01-08T16:58:37.294Z,19.80
2023-01-08T17:01:10.788Z,19.58
2023-01-08T17:03:39.287Z,25.08
2023-01-08T17:06:08.304Z,23.10
2023-01-08T17:08:40.070Z,21.40
2023-01-08T17:11:10.161Z,22.08
2023-01-08T17:13:38.328Z,24.05
2023-01-08T17:16:07.950Z,26.20
2023-01-08T17:18:36.063Z,25.05
2023-01-08T17:21:04.529Z,22.58
2023-01-08T17:23:33.071Z,23.17
2023-01-08T17:26:07.116Z,21.90
2023-01-08T17:28:35.204Z,20.73
2023-01-08T17:31:04.586Z,23.27
2023-01-08T17:33:34.925Z,21.17
2023-01-08T17:36:03.034Z,22.60
2023-01-08T17:38:31.022Z,21.42
2023-01-08T17:41:02.897Z,22.27
2023-01-08T17:43:35.247Z,22.70
2023-01-08T17:46:04.219Z,22.63
2023-01-08T17:48:32.868Z,21.30
2023-01-08T17:51:01.078Z,24.43
2023-01-08T17:53:30.114Z,21.30
2023-01-08T17:56:01.879Z,16.52
2023-01-08T17:58:31.246Z,22.63
2023-01-08T18:00:59.382Z,21.42
2023-01-08T18:03:28.095Z,20.75
2023-01-08T18:05:56.163Z,20.97
2023-01-08T18:08:25.588Z,21.00
2023-01-08T18:10:53.639Z,21.23
2023-01-08T18:13:21.640Z,20.33
2023-01-08T18:15:51.030Z,19.80
2023-01-08T18:18:19.077Z,20.38
2023-01-08T18:20:47.076Z,21.30
2023-01-08T18:23:15.090Z,19.73
2023-01-08T18:25:43.093Z,21.40
2023-01-08T18:28:11.125Z,22.10
2023-01-08T18:30:40.663Z,22.60
2023-01-08T18:35:37.990Z,23.08
2023-01-08T18:38:06.017Z,19.05
2023-01-08T18:40:34.008Z,16.45
2023-01-08T18:43:02.220Z,15.60
2023-01-08T18:45:35.151Z,15.93
2023-01-08T18:48:03.646Z,14.20
2023-01-08T18:50:33.065Z,13.95
2023-01-08T18:53:03.767Z,14.13
2023-01-08T18:55:31.971Z,14.10
2023-01-08T18:58:00.028Z,14.15
2023-01-08T19:00:29.488Z,14.52
2023-01-08T19:02:57.522Z,13.32
2023-01-08T19:05:25.782Z,13.48
2023-01-08T19:07:55.240Z,12.88
2023-01-08T19:10:23.292Z,14.50
2023-01-08T19:12:51.458Z,13.70
2023-01-08T19:15:19.632Z,14.52
2023-01-08T19:17:47.617Z,19.27
2023-01-08T19:20:15.684Z,14.60
2023-01-08T19:22:43.735Z,14.00
2023-01-08T19:25:14.869Z,14.90
2023-01-08T19:27:42.969Z,14.88
2023-01-08T19:30:13.061Z,15.82
2023-01-08T19:32:41.103Z,15.50
2023-01-08T19:35:09.962Z,15.77
2023-01-08T19:37:38.471Z,14.65
2023-01-08T19:40:07.867Z,15.10
2023-01-08T19:42:54.802Z,16.80
2023-01-08T19:45:22.834Z,14.95
2023-01-08T19:47:52.544Z,15.23
2023-01-08T19:50:21.592Z,15.93
2023-01-08T19:52:51.212Z,16.33
2023-01-08T19:55:22.023Z,14.80
2023-01-08T19:57:51.742Z,15.05
2023-01-08T20:00:22.296Z,16.27
2023-01-08T20:02:51.256Z,16.38
2023-01-08T20:05:19.518Z,16.83
2023-01-08T20:07:47.630Z,21.50
2023-01-08T20:10:15.666Z,18.23
2023-01-08T20:12:43.659Z,16.60
2023-01-08T20:15:13.831Z,16.15
2023-01-08T20:17:42.587Z,16.70
2023-01-08T20:20:11.722Z,16.88
2023-01-08T20:22:39.753Z,17.10
2023-01-08T20:25:08.627Z,18.10
2023-01-08T20:27:37.645Z,16.83
2023-01-08T20:30:08.457Z,15.77
2023-01-08T20:32:38.128Z,17.40
2023-01-08T20:35:06.909Z,18.80
2023-01-08T20:37:34.941Z,16.88
2023-01-08T20:40:03.000Z,17.58
2023-01-08T20:42:34.553Z,15.57
2023-01-08T20:45:02.936Z,15.05
2023-01-08T20:47:31.357Z,15.18
2023-01-08T20:50:03.317Z,15.93
2023-01-08T20:52:35.121Z,17.15
2023-01-08T20:55:03.125Z,17.67
2023-01-08T20:57:31.171Z,17.10
2023-01-08T20:59:59.194Z,16.92
2023-01-08T21:02:27.934Z,18.73
2023-01-08T21:04:55.994Z,18.48
2023-01-08T21:07:29.438Z,17.90
2023-01-08T21:09:57.429Z,20.13
2023-01-08T21:12:25.441Z,19.30
2023-01-08T21:14:53.491Z,17.95
2023-01-08T21:17:21.475Z,19.90
2023-01-08T21:19:49.466Z,20.25
2023-01-08T21:22:17.439Z,20.92
2023-01-08T21:24:46.825Z,20.38
2023-01-08T21:27:14.876Z,18.27
2023-01-08T21:29:42.944Z,17.90
2023-01-08T21:32:11.023Z,18.70
2023-01-08T21:34:39.022Z,19.02
2023-01-08T21:37:08.506Z,18.38
2023-01-08T21:42:23.828Z,16.65
2023-01-08T21:45:09.164Z,18.63
2023-01-08T21:47:37.146Z,18.52
2023-01-08T21:50:05.848Z,19.42
2023-01-08T21:52:51.457Z,18.80
2023-01-08T21:55:19.475Z,17.90
2023-01-08T21:57:48.849Z,17.77
2023-01-08T22:00:17.668Z,16.55
2023-01-08T22:02:45.735Z,18.48
2023-01-08T22:05:13.851Z,18.15
2023-01-08T22:07:41.958Z,17.15
2023-01-08T22:10:11.609Z,19.02
2023-01-08T22:12:40.167Z,18.05
2023-01-08T22:15:10.792Z,18.20
2023-01-08T22:17:39.046Z,19.77
2023-01-08T22:20:09.698Z,17.45
2023-01-08T22:22:38.923Z,17.23
2023-01-08T22:25:08.020Z,18.27
2023-01-08T22:27:36.069Z,18.90
2023-01-08T22:30:06.639Z,18.40
2023-01-08T22:32:37.154Z,18.63
2023-01-08T22:35:05.842Z,16.88
2023-01-08T22:37:36.623Z,18.65
2023-01-08T22:40:05.122Z,16.35
2023-01-08T22:42:33.171Z,15.82
2023-01-08T22:45:01.162Z,17.45
2023-01-08T22:47:29.301Z,13.98
2023-01-08T22:49:58.587Z,15.75
2023-01-08T22:52:26.595Z,14.93
2023-01-08T22:54:56.381Z,16.98
2023-01-08T22:57:24.468Z,17.25
2023-01-08T22:59:53.272Z,15.68
2023-01-08T23:02:24.400Z,15.25
2023-01-08T23:04:52.679Z,16.92
2023-01-08T23:07:22.290Z,15.85
2023-01-08T23:12:18.153Z,15.63
2023-01-08T23:14:46.160Z,14.80
2023-01-08T23:17:14.964Z,16.20
2023-01-08T23:19:42.962Z,14.35
2023-01-08T23:22:11.020Z,14.68
2023-01-08T23:24:40.428Z,14.82
2023-01-08T23:27:08.454Z,15.10
2023-01-08T23:29:36.499Z,15.95
2023-01-08T23:32:04.765Z,15.38
2023-01-08T23:34:32.838Z,16.17
2023-01-08T23:37:00.877Z,15.48
2023-01-08T23:39:28.842Z,16.17
2023-01-08T23:41:58.189Z,14.50
2023-01-08T23:44:26.211Z,15.52
2023-01-08T23:46:54.241Z,15.90
2023-01-08T23:49:22.324Z,16.35
2023-01-08T23:51:50.509Z,14.80
2023-01-08T23:54:19.377Z,14.77
2023-01-08T23:56:47.570Z,17.45
2023-01-08T23:59:17.056Z,15.52
