createdAt,value
2017-09-23T00:01:31.715Z,88.23
2017-09-23T00:03:59.962Z,93.33
2017-09-23T00:06:27.451Z,90.70
2017-09-23T00:08:55.684Z,107.30
2017-09-23T00:11:23.163Z,117.63
2017-09-23T00:13:51.425Z,108.77
2017-09-23T00:16:18.891Z,112.40
2017-09-23T00:18:46.379Z,116.90
2017-09-23T00:21:13.875Z,129.30
2017-09-23T00:23:41.351Z,138.63
2017-09-23T00:26:09.600Z,133.33
2017-09-23T00:28:37.070Z,111.23
2017-09-23T00:31:04.562Z,89.80
2017-09-23T00:33:32.805Z,97.87
2017-09-23T00:36:00.260Z,99.00
2017-09-23T00:38:28.038Z,89.97
2017-09-23T00:40:57.018Z,93.27
2017-09-23T00:43:24.488Z,89.93
2017-09-23T00:45:52.728Z,97.50
2017-09-23T00:48:20.216Z,91.07
2017-09-23T00:50:47.694Z,96.17
2017-09-23T00:53:15.927Z,94.13
2017-09-23T00:55:43.418Z,84.23
2017-09-23T00:58:11.648Z,89.40
2017-09-23T01:00:39.119Z,95.43
2017-09-23T01:03:06.607Z,87.53
2017-09-23T01:05:34.832Z,83.60
2017-09-23T01:08:02.294Z,85.20
2017-09-23T01:10:29.785Z,95.80
2017-09-23T01:12:57.262Z,98.30
2017-09-23T01:15:25.520Z,98.40
2017-09-23T01:17:52.983Z,92.57
2017-09-23T01:20:21.230Z,87.43
2017-09-23T01:22:48.695Z,96.97
2017-09-23T01:25:16.170Z,102.37
2017-09-23T01:27:44.415Z,89.70
2017-09-23T01:30:11.940Z,88.67
2017-09-23T01:32:39.413Z,95.93
2017-09-23T01:35:06.963Z,100.53
2017-09-23T01:37:34.444Z,95.47
2017-09-23T01:40:01.899Z,81.77
2017-09-23T01:42:29.388Z,91.30
2017-09-23T01:44:57.619Z,86.23
2017-09-23T01:47:25.108Z,75.93
2017-09-23T01:49:52.579Z,74.87
2017-09-23T01:52:20.827Z,77.17
2017-09-23T01:54:48.296Z,90.53
2017-09-23T01:57:15.762Z,82.43
2017-09-23T01:59:44.007Z,92.80
2017-09-23T02:02:11.477Z,106.47
2017-09-23T02:04:38.950Z,104.17
2017-09-23T02:07:07.218Z,103.07
2017-09-23T02:09:34.687Z,105.80
2017-09-23T02:12:02.940Z,121.17
2017-09-23T02:14:30.416Z,113.33
2017-09-23T02:16:58.687Z,109.87
2017-09-23T02:19:26.147Z,106.27
2017-09-23T02:21:54.420Z,101.60
2017-09-23T02:24:22.736Z,100.27
2017-09-23T02:26:50.199Z,110.87
2017-09-23T02:29:17.686Z,120.80
2017-09-23T02:31:45.167Z,97.80
2017-09-23T02:34:13.414Z,103.70
2017-09-23T02:36:40.884Z,113.07
2017-09-23T02:39:08.371Z,142.10
2017-09-23T02:41:35.848Z,133.40
2017-09-23T02:44:03.342Z,129.90
2017-09-23T02:46:30.806Z,123.50
2017-09-23T02:48:58.295Z,159.43
2017-09-23T02:51:26.544Z,137.90
2017-09-23T02:53:54.011Z,114.73
2017-09-23T02:56:21.498Z,142.73
2017-09-23T02:58:48.971Z,128.63
2017-09-23T03:01:16.438Z,121.70
2017-09-23T03:03:43.923Z,119.97
2017-09-23T03:06:11.411Z,215.43
2017-09-23T03:08:39.663Z,136.67
2017-09-23T03:11:07.139Z,184.97
2017-09-23T03:13:35.376Z,201.10
2017-09-23T03:16:02.864Z,150.70
2017-09-23T03:18:31.108Z,189.50
2017-09-23T03:20:58.591Z,177.10
2017-09-23T03:23:26.827Z,137.07
2017-09-23T03:25:54.361Z,137.40
2017-09-23T03:28:21.843Z,111.90
2017-09-23T03:30:49.303Z,159.73
2017-09-23T03:33:16.779Z,107.60
2017-09-23T03:35:44.824Z,129.77
2017-09-23T03:38:12.311Z,161.67
2017-09-23T03:40:39.792Z,154.80
2017-09-23T03:43:08.039Z,234.10
2017-09-23T03:45:35.522Z,275.20
2017-09-23T03:48:03.771Z,319.97
2017-09-23T03:50:31.259Z,162.33
2017-09-23T03:52:58.752Z,299.10
2017-09-23T03:55:26.232Z,261.87
2017-09-23T03:57:53.703Z,315.83
2017-09-23T04:00:21.189Z,228.83
2017-09-23T04:02:48.664Z,211.73
2017-09-23T04:05:16.147Z,262.47
2017-09-23T04:07:43.616Z,173.00
2017-09-23T04:10:11.113Z,221.17
2017-09-23T04:12:39.348Z,214.07
2017-09-23T04:15:06.848Z,199.13
2017-09-23T04:17:34.316Z,230.47
2017-09-23T04:20:01.795Z,202.23
2017-09-23T04:22:29.294Z,277.90
2017-09-23T04:24:57.107Z,219.60
2017-09-23T04:27:24.599Z,296.70
2017-09-23T04:29:53.584Z,366.60
2017-09-23T04:32:21.067Z,272.57
2017-09-23T04:34:49.306Z,197.57
2017-09-23T04:37:16.782Z,221.67
2017-09-23T04:39:44.255Z,235.20
2017-09-23T04:42:12.491Z,197.53
2017-09-23T04:44:39.999Z,172.43
2017-09-23T04:47:08.223Z,183.30
2017-09-23T04:49:35.721Z,184.43
2017-09-23T04:52:03.955Z,179.53
2017-09-23T04:54:31.461Z,159.50
2017-09-23T04:56:59.703Z,177.00
2017-09-23T04:59:27.164Z,164.33
2017-09-23T05:01:54.660Z,148.70
2017-09-23T05:04:22.150Z,160.43
2017-09-23T05:06:49.636Z,162.97
2017-09-23T05:09:17.126Z,165.63
2017-09-23T05:11:45.366Z,134.73
2017-09-23T05:14:12.853Z,140.90
2017-09-23T05:16:41.086Z,130.90
2017-09-23T05:19:08.611Z,136.80
2017-09-23T05:21:36.082Z,127.80
2017-09-23T05:24:03.559Z,127.67
2017-09-23T05:26:31.082Z,127.30
2017-09-23T05:28:58.579Z,126.77
2017-09-23T05:31:26.117Z,129.47
2017-09-23T05:33:53.694Z,121.57
2017-09-23T05:36:21.243Z,118.63
2017-09-23T05:38:48.743Z,137.60
2017-09-23T05:41:16.980Z,138.50
2017-09-23T05:43:44.535Z,136.00
2017-09-23T05:46:12.011Z,136.70
2017-09-23T05:48:39.513Z,151.33
2017-09-23T05:51:06.996Z,131.93
2017-09-23T05:53:34.640Z,132.37
2017-09-23T05:56:02.945Z,132.93
2017-09-23T05:58:30.668Z,113.40
2017-09-23T06:00:58.215Z,111.97
2017-09-23T06:03:25.895Z,119.43
2017-09-23T06:05:53.611Z,116.67
2017-09-23T06:08:21.210Z,98.30
2017-09-23T06:10:48.719Z,94.47
2017-09-23T06:13:16.276Z,108.20
2017-09-23T06:15:45.287Z,109.30
2017-09-23T06:18:12.753Z,108.20
2017-09-23T06:20:41.011Z,104.63
2017-09-23T06:23:08.483Z,103.47
2017-09-23T06:25:36.729Z,102.07
2017-09-23T06:28:04.987Z,101.37
2017-09-23T06:30:32.463Z,105.23
2017-09-23T06:32:59.948Z,97.70
2017-09-23T06:35:28.188Z,101.77
2017-09-23T06:37:55.656Z,105.33
2017-09-23T06:40:23.907Z,97.60
2017-09-23T06:42:51.395Z,111.60
2017-09-23T06:45:18.855Z,114.97
2017-09-23T06:47:47.114Z,126.40
2017-09-23T06:50:14.595Z,123.87
2017-09-23T06:52:42.904Z,120.80
2017-09-23T06:55:10.387Z,124.13
2017-09-23T06:57:37.864Z,124.67
2017-09-23T07:00:06.846Z,132.33
2017-09-23T07:02:34.332Z,109.83
2017-09-23T07:05:02.585Z,104.57
2017-09-23T07:07:30.128Z,118.60
2017-09-23T07:09:58.064Z,100.30
2017-09-23T07:12:25.551Z,108.00
2017-09-23T07:14:53.031Z,88.57
2017-09-23T07:17:20.503Z,100.20
2017-09-23T07:19:48.770Z,87.23
2017-09-23T07:22:16.238Z,96.27
2017-09-23T07:24:44.680Z,84.93
2017-09-23T07:27:12.170Z,82.40
2017-09-23T07:29:39.666Z,80.50
2017-09-23T07:32:07.133Z,83.10
2017-09-23T07:34:34.612Z,79.00
2017-09-23T07:37:02.098Z,80.83
2017-09-23T07:39:30.343Z,74.57
2017-09-23T07:41:58.603Z,71.23
2017-09-23T07:44:26.079Z,75.13
2017-09-23T07:46:53.575Z,72.37
2017-09-23T07:49:21.913Z,74.40
2017-09-23T07:51:49.378Z,75.57
2017-09-23T07:54:16.871Z,73.80
2017-09-23T07:56:45.243Z,77.30
2017-09-23T07:59:13.508Z,76.07
2017-09-23T08:01:41.964Z,72.80
2017-09-23T08:04:09.511Z,74.20
2017-09-23T08:06:36.966Z,74.83
2017-09-23T08:09:04.460Z,80.43
2017-09-23T08:11:32.723Z,67.30
2017-09-23T08:14:00.962Z,68.60
2017-09-23T08:16:28.431Z,60.10
2017-09-23T08:18:55.914Z,63.80
2017-09-23T08:21:23.390Z,56.70
2017-09-23T08:23:50.860Z,60.63
2017-09-23T08:26:18.335Z,57.33
2017-09-23T08:28:45.815Z,59.60
2017-09-23T08:31:13.284Z,57.47
2017-09-23T08:33:40.771Z,59.03
2017-09-23T08:36:09.015Z,60.90
2017-09-23T08:38:36.493Z,59.70
2017-09-23T08:41:04.747Z,58.80
2017-09-23T08:43:32.216Z,61.60
2017-09-23T08:46:01.202Z,59.27
2017-09-23T08:48:28.670Z,57.43
2017-09-23T08:50:56.940Z,57.73
2017-09-23T08:53:24.390Z,61.47
2017-09-23T08:55:51.883Z,62.30
2017-09-23T08:58:19.366Z,58.73
2017-09-23T09:00:46.834Z,70.87
2017-09-23T09:03:14.319Z,56.20
2017-09-23T09:05:42.551Z,50.67
2017-09-23T09:08:10.033Z,58.53
2017-09-23T09:10:37.521Z,55.70
2017-09-23T09:13:05.755Z,57.87
2017-09-23T09:15:33.242Z,62.87
2017-09-23T09:18:01.471Z,63.07
2017-09-23T09:20:28.937Z,63.63
2017-09-23T09:22:56.414Z,55.13
2017-09-23T09:25:23.894Z,55.13
2017-09-23T09:27:52.151Z,56.03
2017-09-23T09:30:19.630Z,55.03
2017-09-23T09:32:47.868Z,55.10
2017-09-23T09:35:15.339Z,60.77
2017-09-23T09:37:42.806Z,56.10
2017-09-23T09:40:11.055Z,56.20
2017-09-23T09:42:38.548Z,62.70
2017-09-23T09:45:06.784Z,59.67
2017-09-23T09:47:34.278Z,59.17
2017-09-23T09:50:02.536Z,63.40
2017-09-23T09:52:31.512Z,67.77
2017-09-23T09:54:58.990Z,59.17
2017-09-23T09:57:26.474Z,58.50
2017-09-23T09:59:54.739Z,59.40
2017-09-23T10:02:22.265Z,55.83
2017-09-23T10:04:49.808Z,50.00
2017-09-23T10:07:17.269Z,51.77
2017-09-23T10:09:44.827Z,51.00
2017-09-23T10:12:12.309Z,54.67
2017-09-23T10:14:39.795Z,50.30
2017-09-23T10:17:07.820Z,58.77
2017-09-23T10:19:35.292Z,51.73
2017-09-23T10:22:02.839Z,51.93
2017-09-23T10:24:31.222Z,55.37
2017-09-23T10:26:58.719Z,52.17
2017-09-23T10:29:26.255Z,49.70
2017-09-23T10:31:54.503Z,54.63
2017-09-23T10:34:21.979Z,52.50
2017-09-23T10:36:50.242Z,48.37
2017-09-23T10:39:17.731Z,48.90
2017-09-23T10:41:45.194Z,47.63
2017-09-23T10:44:12.680Z,51.40
2017-09-23T10:46:40.938Z,47.97
2017-09-23T10:49:08.439Z,53.53
2017-09-23T10:51:35.906Z,48.67
2017-09-23T10:54:03.388Z,48.07
2017-09-23T10:56:30.887Z,43.40
2017-09-23T10:58:58.355Z,47.77
2017-09-23T11:01:25.844Z,49.70
2017-09-23T11:03:54.080Z,46.33
2017-09-23T11:06:21.581Z,43.27
2017-09-23T11:08:49.809Z,44.07
2017-09-23T11:11:18.017Z,45.73
2017-09-23T11:13:46.274Z,42.97
2017-09-23T11:16:13.736Z,38.43
2017-09-23T11:18:41.232Z,43.00
2017-09-23T11:21:09.523Z,46.93
2017-09-23T11:23:37.110Z,47.20
2017-09-23T11:26:04.711Z,48.03
2017-09-23T11:28:32.990Z,47.57
2017-09-23T11:31:00.564Z,43.37
2017-09-23T11:33:28.087Z,43.13
2017-09-23T11:35:56.348Z,40.90
2017-09-23T11:38:24.034Z,43.97
2017-09-23T11:40:51.875Z,37.73
2017-09-23T11:43:20.050Z,41.50
2017-09-23T11:45:47.942Z,41.57
2017-09-23T11:48:16.272Z,39.57
2017-09-23T11:50:43.758Z,45.03
2017-09-23T11:53:11.349Z,40.37
2017-09-23T11:55:38.942Z,39.47
2017-09-23T11:58:06.878Z,42.30
2017-09-23T12:00:34.411Z,39.10
2017-09-23T12:03:01.993Z,35.70
2017-09-23T12:05:29.503Z,40.27
2017-09-23T12:07:57.010Z,39.47
2017-09-23T12:10:24.618Z,35.27
2017-09-23T12:12:52.954Z,33.87
2017-09-23T12:15:20.558Z,36.60
2017-09-23T12:17:48.037Z,37.80
2017-09-23T12:20:15.553Z,37.47
2017-09-23T12:22:43.381Z,38.53
2017-09-23T12:25:11.302Z,40.60
2017-09-23T12:27:38.866Z,38.80
2017-09-23T12:30:06.351Z,39.33
2017-09-23T12:32:34.702Z,37.60
2017-09-23T12:35:02.411Z,41.43
2017-09-23T12:37:29.998Z,42.50
2017-09-23T12:39:57.634Z,37.60
2017-09-23T12:42:25.306Z,40.13
2017-09-23T12:44:52.820Z,42.27
2017-09-23T12:47:21.067Z,41.77
2017-09-23T12:49:48.553Z,36.70
2017-09-23T12:52:16.182Z,41.07
2017-09-23T12:54:43.762Z,34.93
2017-09-23T12:57:11.381Z,38.60
2017-09-23T12:59:38.925Z,41.80
2017-09-23T13:02:06.390Z,36.87
2017-09-23T13:04:33.964Z,37.73
2017-09-23T13:07:02.417Z,40.50
2017-09-23T13:09:30.102Z,42.37
2017-09-23T13:11:58.517Z,39.73
2017-09-23T13:14:26.055Z,36.93
2017-09-23T13:16:53.756Z,39.63
2017-09-23T13:19:22.019Z,40.87
2017-09-23T13:21:49.537Z,34.40
2017-09-23T13:24:17.140Z,35.50
2017-09-23T13:26:45.546Z,34.20
2017-09-23T13:29:13.195Z,40.17
2017-09-23T13:31:41.497Z,40.20
2017-09-23T13:34:09.430Z,34.83
2017-09-23T13:36:37.937Z,38.10
2017-09-23T13:39:06.601Z,34.97
2017-09-23T13:41:34.948Z,36.83
2017-09-23T13:44:02.466Z,45.70
2017-09-23T13:46:30.018Z,38.83
2017-09-23T13:48:57.576Z,33.80
2017-09-23T13:51:25.071Z,33.50
2017-09-23T13:53:52.575Z,35.73
2017-09-23T13:56:20.124Z,40.37
2017-09-23T13:58:47.625Z,37.97
2017-09-23T14:01:15.124Z,39.77
2017-09-23T14:03:43.453Z,37.47
2017-09-23T14:06:11.214Z,37.27
2017-09-23T14:08:39.564Z,33.23
2017-09-23T14:11:07.071Z,38.60
2017-09-23T14:13:34.539Z,38.37
2017-09-23T14:16:02.012Z,39.73
2017-09-23T14:18:29.499Z,39.27
2017-09-23T14:20:56.976Z,41.80
2017-09-23T14:23:24.447Z,36.23
2017-09-23T14:25:51.947Z,40.80
2017-09-23T14:28:20.199Z,37.43
2017-09-23T14:30:47.666Z,39.80
2017-09-23T14:33:15.152Z,33.70
2017-09-23T14:35:43.489Z,36.93
2017-09-23T14:38:10.977Z,34.50
2017-09-23T14:40:39.279Z,41.20
2017-09-23T14:43:06.765Z,45.93
2017-09-23T14:45:34.240Z,38.13
2017-09-23T14:48:01.720Z,36.73
2017-09-23T14:50:29.975Z,36.87
2017-09-23T14:52:57.439Z,34.57
2017-09-23T14:55:25.683Z,33.63
2017-09-23T14:57:53.171Z,40.93
2017-09-23T15:00:20.636Z,37.37
2017-09-23T15:02:49.121Z,34.30
2017-09-23T15:05:17.441Z,37.73
2017-09-23T15:07:46.480Z,41.53
2017-09-23T15:10:14.718Z,35.87
2017-09-23T15:12:42.195Z,32.87
2017-09-23T15:15:09.720Z,34.60
2017-09-23T15:17:37.202Z,36.27
2017-09-23T15:20:04.824Z,38.80
2017-09-23T15:22:32.321Z,36.17
2017-09-23T15:24:59.805Z,32.83
2017-09-23T15:27:28.041Z,34.60
2017-09-23T15:29:55.534Z,34.93
2017-09-23T15:32:23.794Z,37.17
2017-09-23T15:34:51.276Z,32.43
2017-09-23T15:37:19.587Z,34.83
2017-09-23T15:39:47.083Z,35.27
2017-09-23T15:42:14.595Z,30.63
2017-09-23T15:44:42.074Z,36.40
2017-09-23T15:47:09.571Z,37.00
2017-09-23T15:49:37.827Z,34.70
2017-09-23T15:52:05.312Z,33.50
2017-09-23T15:54:33.567Z,37.40
2017-09-23T15:57:01.035Z,32.13
2017-09-23T15:59:29.292Z,35.83
2017-09-23T16:01:56.768Z,31.67
2017-09-23T16:04:25.023Z,34.93
2017-09-23T16:06:52.487Z,31.33
2017-09-23T16:09:19.956Z,32.70
2017-09-23T16:11:48.237Z,33.53
2017-09-23T16:14:16.498Z,38.17
2017-09-23T16:16:43.963Z,33.43
2017-09-23T16:19:12.225Z,30.97
2017-09-23T16:21:39.687Z,29.43
2017-09-23T16:24:07.939Z,32.00
2017-09-23T16:26:35.422Z,34.70
2017-09-23T16:29:03.647Z,37.10
2017-09-23T16:31:31.114Z,30.20
2017-09-23T16:33:58.614Z,28.53
2017-09-23T16:36:26.852Z,29.50
2017-09-23T16:38:54.328Z,30.10
2017-09-23T16:41:21.810Z,31.40
2017-09-23T16:43:50.071Z,33.90
2017-09-23T16:46:17.542Z,30.57
2017-09-23T16:48:45.781Z,32.70
2017-09-23T16:51:13.299Z,33.63
2017-09-23T16:53:40.783Z,37.07
2017-09-23T16:56:08.304Z,31.13
2017-09-23T16:58:35.779Z,33.57
2017-09-23T17:01:03.271Z,39.47
2017-09-23T17:03:31.528Z,36.17
2017-09-23T17:05:59.034Z,35.13
2017-09-23T17:08:27.283Z,32.60
2017-09-23T17:10:54.764Z,40.90
2017-09-23T17:13:23.011Z,33.80
2017-09-23T17:15:50.496Z,40.30
2017-09-23T17:18:18.748Z,33.97
2017-09-23T17:20:46.290Z,42.63
2017-09-23T17:23:13.926Z,34.70
2017-09-23T17:25:41.532Z,40.83
2017-09-23T17:28:10.073Z,41.03
2017-09-23T17:30:37.625Z,39.97
2017-09-23T17:33:05.240Z,35.67
2017-09-23T17:35:33.599Z,44.60
2017-09-23T17:38:01.110Z,38.10
2017-09-23T17:40:28.597Z,38.97
2017-09-23T17:42:56.112Z,38.97
2017-09-23T17:45:23.720Z,37.53
2017-09-23T17:47:51.239Z,39.60
2017-09-23T17:50:18.830Z,39.17
2017-09-23T17:52:46.324Z,40.00
2017-09-23T17:55:14.598Z,40.93
2017-09-23T17:57:42.102Z,46.30
2017-09-23T18:00:09.650Z,47.03
2017-09-23T18:02:37.178Z,39.93
2017-09-23T18:05:05.420Z,42.33
2017-09-23T18:07:32.899Z,45.20
2017-09-23T18:10:01.254Z,38.77
2017-09-23T18:12:29.542Z,41.30
2017-09-23T18:14:57.091Z,41.83
2017-09-23T18:17:25.568Z,43.20
2017-09-23T18:19:53.192Z,48.67
2017-09-23T18:22:20.825Z,47.53
2017-09-23T18:24:49.222Z,46.97
2017-09-23T18:27:16.825Z,41.03
2017-09-23T18:29:44.291Z,44.50
2017-09-23T18:32:11.925Z,46.17
2017-09-23T18:34:39.516Z,44.00
2017-09-23T18:37:06.991Z,50.10
2017-09-23T18:39:35.288Z,46.87
2017-09-23T18:42:02.775Z,46.60
2017-09-23T18:44:30.353Z,46.40
2017-09-23T18:46:58.208Z,48.57
2017-09-23T18:49:26.832Z,52.23
2017-09-23T18:51:55.234Z,50.90
2017-09-23T18:54:22.728Z,52.70
2017-09-23T18:56:50.334Z,45.30
2017-09-23T18:59:17.859Z,50.00
2017-09-23T19:01:45.374Z,48.33
2017-09-23T19:04:13.649Z,46.43
2017-09-23T19:06:41.196Z,44.83
2017-09-23T19:09:09.687Z,54.30
2017-09-23T19:11:37.563Z,51.40
2017-09-23T19:14:05.137Z,55.77
2017-09-23T19:16:32.802Z,52.43
2017-09-23T19:19:00.547Z,52.03
2017-09-23T19:21:30.161Z,62.17
2017-09-23T19:23:57.680Z,63.77
2017-09-23T19:26:25.258Z,57.10
2017-09-23T19:28:52.775Z,63.43
2017-09-23T19:31:21.031Z,64.30
2017-09-23T19:33:48.564Z,49.97
2017-09-23T19:36:16.103Z,66.10
2017-09-23T19:38:43.667Z,57.63
2017-09-23T19:41:11.134Z,65.30
2017-09-23T19:43:41.280Z,59.93
2017-09-23T19:46:08.913Z,65.50
2017-09-23T19:48:36.423Z,73.80
2017-09-23T19:51:04.978Z,71.43
2017-09-23T19:53:32.458Z,62.50
2017-09-23T19:55:59.935Z,68.57
2017-09-23T19:58:27.523Z,61.13
2017-09-23T20:00:54.987Z,64.90
2017-09-23T20:03:22.531Z,65.47
2017-09-23T20:05:49.999Z,75.83
2017-09-23T20:08:17.518Z,69.03
2017-09-23T20:10:45.749Z,68.83
2017-09-23T20:13:13.232Z,71.53
2017-09-23T20:15:40.715Z,67.17
2017-09-23T20:18:08.203Z,63.63
2017-09-23T20:20:35.732Z,69.03
2017-09-23T20:23:04.078Z,74.70
2017-09-23T20:25:33.068Z,71.33
2017-09-23T20:28:00.562Z,54.50
2017-09-23T20:30:28.404Z,66.53
2017-09-23T20:32:55.897Z,67.03
2017-09-23T20:35:23.383Z,70.57
2017-09-23T20:37:50.860Z,63.10
2017-09-23T20:40:18.343Z,68.27
2017-09-23T20:42:45.827Z,70.73
2017-09-23T20:45:13.319Z,74.27
2017-09-23T20:47:40.798Z,75.90
2017-09-23T20:50:08.259Z,71.90
2017-09-23T20:52:36.572Z,83.93
2017-09-23T20:55:04.026Z,90.07
2017-09-23T20:57:31.539Z,82.97
2017-09-23T20:59:59.007Z,84.60
2017-09-23T21:02:27.263Z,81.57
2017-09-23T21:04:54.727Z,75.93
2017-09-23T21:07:22.210Z,83.07
2017-09-23T21:09:50.458Z,77.47
2017-09-23T21:12:17.922Z,82.57
2017-09-23T21:14:46.175Z,83.27
2017-09-23T21:17:13.647Z,103.30
2017-09-23T21:19:41.928Z,83.70
2017-09-23T21:22:10.169Z,76.63
2017-09-23T21:24:37.636Z,102.10
2017-09-23T21:27:05.111Z,88.23
2017-09-23T21:29:33.355Z,80.33
2017-09-23T21:32:00.831Z,81.47
2017-09-23T21:34:28.292Z,66.77
2017-09-23T21:36:55.779Z,78.80
2017-09-23T21:39:23.997Z,76.20
2017-09-23T21:41:51.471Z,97.70
2017-09-23T21:44:18.958Z,82.13
2017-09-23T21:46:47.219Z,84.70
2017-09-23T21:49:15.460Z,80.77
2017-09-23T21:51:42.946Z,90.80
2017-09-23T21:54:10.428Z,90.20
2017-09-23T21:56:38.678Z,88.97
2017-09-23T21:59:06.141Z,97.73
2017-09-23T22:01:34.403Z,81.40
2017-09-23T22:04:01.883Z,92.87
2017-09-23T22:06:30.127Z,87.30
2017-09-23T22:08:57.598Z,79.93
2017-09-23T22:11:25.082Z,86.70
2017-09-23T22:13:52.563Z,91.70
2017-09-23T22:16:20.044Z,98.50
2017-09-23T22:18:47.509Z,82.70
2017-09-23T22:21:15.015Z,84.73
2017-09-23T22:23:42.480Z,94.43
2017-09-23T22:26:09.951Z,75.70
2017-09-23T22:28:37.438Z,66.50
2017-09-23T22:31:04.896Z,82.70
2017-09-23T22:33:32.401Z,92.07
2017-09-23T22:35:59.863Z,91.83
2017-09-23T22:38:27.357Z,74.63
2017-09-23T22:40:54.834Z,75.37
2017-09-23T22:43:22.298Z,67.83
2017-09-23T22:45:50.547Z,83.73
2017-09-23T22:48:18.015Z,91.87
2017-09-23T22:50:45.508Z,98.20
2017-09-23T22:53:12.987Z,98.97
2017-09-23T22:55:40.450Z,90.93
2017-09-23T22:58:07.942Z,88.90
2017-09-23T23:00:35.403Z,104.87
2017-09-23T23:03:02.893Z,111.40
2017-09-23T23:05:31.118Z,109.33
2017-09-23T23:07:58.615Z,102.40
2017-09-23T23:10:26.848Z,74.70
2017-09-23T23:12:54.338Z,73.57
2017-09-23T23:15:22.582Z,69.53
2017-09-23T23:17:50.051Z,77.97
2017-09-23T23:20:17.556Z,86.80
2017-09-23T23:22:45.119Z,80.33
2017-09-23T23:25:12.580Z,79.10
2017-09-23T23:27:40.063Z,68.77
2017-09-23T23:30:07.531Z,75.23
2017-09-23T23:32:35.788Z,68.30
2017-09-23T23:35:03.266Z,67.83
2017-09-23T23:37:30.743Z,78.30
2017-09-23T23:39:58.974Z,73.07
2017-09-23T23:42:26.436Z,86.90
2017-09-23T23:44:53.911Z,81.80
2017-09-23T23:47:21.375Z,90.57
2017-09-23T23:49:48.863Z,106.00
2017-09-23T23:52:16.337Z,82.93
2017-09-23T23:54:43.844Z,77.00
2017-09-23T23:57:11.300Z,80.10
2017-09-23T23:59:38.760Z,74.90
