createdAt,value
2023-02-12T00:01:28.738Z,29.77
2023-02-12T00:03:57.691Z,29.83
2023-02-12T00:06:26.249Z,27.83
2023-02-12T00:08:57.109Z,29.80
2023-02-12T00:11:26.597Z,28.23
2023-02-12T00:13:55.102Z,29.73
2023-02-12T00:16:24.885Z,28.40
2023-02-12T00:18:54.234Z,28.63
2023-02-12T00:21:22.762Z,29.53
2023-02-12T00:23:51.235Z,27.00
2023-02-12T00:26:22.237Z,27.37
2023-02-12T00:28:50.908Z,28.43
2023-02-12T00:31:20.646Z,26.97
2023-02-12T00:33:48.909Z,28.60
2023-02-12T00:36:18.727Z,28.73
2023-02-12T00:38:47.763Z,30.67
2023-02-12T00:41:16.206Z,29.50
2023-02-12T00:43:45.814Z,29.07
2023-02-12T00:46:14.290Z,27.53
2023-02-12T00:48:42.755Z,28.03
2023-02-12T00:51:11.221Z,29.33
2023-02-12T00:53:39.682Z,30.33
2023-02-12T00:56:08.268Z,29.70
2023-02-12T00:58:36.640Z,27.03
2023-02-12T01:01:06.415Z,26.70
2023-02-12T01:03:35.115Z,27.80
2023-02-12T01:06:03.449Z,26.63
2023-02-12T01:08:31.837Z,27.00
2023-02-12T01:11:02.138Z,28.87
2023-02-12T01:13:31.743Z,27.00
2023-02-12T01:16:04.065Z,27.10
2023-02-12T01:18:33.709Z,27.17
2023-02-12T01:21:02.393Z,25.77
2023-02-12T01:23:30.752Z,27.33
2023-02-12T01:26:00.905Z,27.83
2023-02-12T01:28:29.317Z,25.67
2023-02-12T01:30:57.947Z,26.57
2023-02-12T01:33:26.406Z,26.27
2023-02-12T01:35:56.119Z,25.47
2023-02-12T01:38:24.650Z,26.23
2023-02-12T01:40:53.054Z,29.33
2023-02-12T01:43:21.536Z,26.23
2023-02-12T01:45:57.149Z,26.87
2023-02-12T01:48:29.010Z,25.90
2023-02-12T01:51:00.390Z,26.97
2023-02-12T01:53:34.272Z,26.40
2023-02-12T01:56:04.437Z,26.27
2023-02-12T01:58:37.046Z,27.20
2023-02-12T02:01:08.172Z,27.47
2023-02-12T02:03:38.975Z,26.83
2023-02-12T02:06:12.871Z,24.33
2023-02-12T02:08:42.016Z,24.80
2023-02-12T02:11:24.247Z,26.73
2023-02-12T02:14:10.481Z,24.33
2023-02-12T02:16:39.562Z,24.57
2023-02-12T02:19:20.716Z,24.53
2023-02-12T02:22:10.004Z,25.80
2023-02-12T02:25:10.557Z,25.33
2023-02-12T02:27:42.623Z,24.73
2023-02-12T02:30:26.736Z,24.77
2023-02-12T02:33:06.072Z,26.30
2023-02-12T02:35:40.446Z,24.47
2023-02-12T02:38:19.482Z,24.47
2023-02-12T02:40:54.340Z,24.70
2023-02-12T02:43:29.234Z,23.83
2023-02-12T02:46:01.740Z,25.23
2023-02-12T02:48:34.020Z,24.17
2023-02-12T02:51:06.471Z,25.23
2023-02-12T02:53:38.632Z,24.33
2023-02-12T02:56:10.364Z,24.50
2023-02-12T02:58:42.481Z,24.40
2023-02-12T03:01:19.111Z,23.60
2023-02-12T03:03:51.387Z,24.60
2023-02-12T03:06:26.520Z,22.87
2023-02-12T03:08:58.253Z,25.57
2023-02-12T03:11:29.241Z,23.20
2023-02-12T03:14:01.994Z,26.30
2023-02-12T03:16:34.841Z,23.37
2023-02-12T03:19:08.054Z,21.57
2023-02-12T03:21:44.909Z,23.67
2023-02-12T03:24:17.686Z,22.40
2023-02-12T03:26:49.626Z,21.50
2023-02-12T03:29:18.141Z,23.33
2023-02-12T03:31:57.128Z,22.67
2023-02-12T03:34:32.314Z,26.13
2023-02-12T03:37:05.842Z,23.47
2023-02-12T03:39:41.484Z,22.30
2023-02-12T03:42:14.290Z,22.70
2023-02-12T03:44:47.966Z,23.37
2023-02-12T03:47:22.350Z,23.67
2023-02-12T03:49:56.669Z,22.13
2023-02-12T03:52:25.097Z,19.97
2023-02-12T03:54:53.567Z,22.63
2023-02-12T03:57:25.496Z,21.10
2023-02-12T03:59:54.025Z,22.73
2023-02-12T04:02:23.954Z,22.10
2023-02-12T04:04:53.549Z,21.83
2023-02-12T04:07:22.117Z,20.40
2023-02-12T04:09:50.458Z,24.70
2023-02-12T04:12:42.583Z,23.53
2023-02-12T04:15:27.287Z,23.73
2023-02-12T04:18:03.514Z,20.00
2023-02-12T04:20:42.457Z,21.33
2023-02-12T04:23:22.989Z,23.43
2023-02-12T04:26:03.669Z,21.23
2023-02-12T04:28:39.572Z,23.00
2023-02-12T04:31:14.598Z,20.57
2023-02-12T04:33:50.119Z,23.00
2023-02-12T04:36:22.714Z,22.83
2023-02-12T04:38:53.210Z,23.23
2023-02-12T04:41:21.684Z,22.33
2023-02-12T04:43:50.000Z,23.50
2023-02-12T04:46:18.399Z,23.57
2023-02-12T04:48:54.038Z,22.73
2023-02-12T04:51:22.435Z,21.80
2023-02-12T04:53:50.747Z,23.83
2023-02-12T04:56:19.227Z,20.87
2023-02-12T04:58:47.510Z,23.67
2023-02-12T05:01:15.643Z,22.43
2023-02-12T05:03:43.990Z,21.93
2023-02-12T05:06:13.435Z,21.70
2023-02-12T05:08:41.748Z,22.27
2023-02-12T05:11:11.336Z,21.77
2023-02-12T05:13:39.997Z,22.63
2023-02-12T05:16:09.277Z,20.13
2023-02-12T05:18:37.739Z,22.80
2023-02-12T05:21:06.584Z,23.20
2023-02-12T05:23:37.638Z,21.67
2023-02-12T05:26:07.645Z,23.30
2023-02-12T05:28:36.194Z,22.10
2023-02-12T05:31:06.296Z,19.57
2023-02-12T05:33:34.934Z,20.60
2023-02-12T05:36:05.376Z,20.50
2023-02-12T05:38:33.857Z,23.17
2023-02-12T05:41:07.976Z,20.77
2023-02-12T05:43:36.386Z,20.13
2023-02-12T05:46:06.415Z,19.90
2023-02-12T05:48:35.454Z,22.10
2023-02-12T05:51:04.300Z,20.67
2023-02-12T05:53:32.852Z,22.10
2023-02-12T05:56:12.568Z,20.30
2023-02-12T05:58:41.619Z,22.80
2023-02-12T06:01:14.799Z,22.83
2023-02-12T06:03:43.281Z,23.10
2023-02-12T06:06:11.992Z,22.53
2023-02-12T06:08:40.493Z,21.47
2023-02-12T06:11:13.686Z,21.83
2023-02-12T06:13:42.046Z,21.33
2023-02-12T06:16:18.957Z,21.83
2023-02-12T06:18:47.341Z,21.63
2023-02-12T06:21:15.715Z,24.37
2023-02-12T06:23:43.979Z,22.90
2023-02-12T06:26:13.773Z,22.70
2023-02-12T06:28:42.074Z,21.20
2023-02-12T06:31:19.402Z,21.73
2023-02-12T06:33:47.924Z,23.07
2023-02-12T06:36:16.341Z,22.83
2023-02-12T06:38:44.696Z,22.27
2023-02-12T06:41:14.513Z,23.23
2023-02-12T06:43:43.044Z,23.83
2023-02-12T06:46:11.651Z,23.93
2023-02-12T06:48:39.704Z,21.90
2023-02-12T06:51:10.540Z,22.23
2023-02-12T06:53:39.110Z,22.57
2023-02-12T06:56:11.314Z,22.80
2023-02-12T06:58:42.858Z,24.53
2023-02-12T07:01:13.672Z,20.60
2023-02-12T07:03:42.355Z,22.20
2023-02-12T07:06:11.037Z,20.97
2023-02-12T07:08:39.431Z,22.07
2023-02-12T07:11:07.962Z,21.17
2023-02-12T07:13:36.353Z,22.40
2023-02-12T07:16:07.747Z,21.87
2023-02-12T07:18:36.501Z,21.00
2023-02-12T07:21:05.297Z,21.37
2023-02-12T07:23:34.073Z,20.97
2023-02-12T07:26:04.022Z,21.47
2023-02-12T07:28:33.773Z,22.17
2023-02-12T07:31:02.598Z,22.07
2023-02-12T07:33:32.198Z,23.47
2023-02-12T07:36:01.594Z,24.03
2023-02-12T07:38:30.108Z,22.07
2023-02-12T07:40:58.783Z,20.27
2023-02-12T07:43:27.176Z,23.63
2023-02-12T07:45:55.734Z,21.33
2023-02-12T07:48:24.195Z,21.37
2023-02-12T07:50:53.730Z,22.20
2023-02-12T07:53:22.005Z,22.63
2023-02-12T07:55:50.346Z,21.03
2023-02-12T07:58:18.520Z,21.23
2023-02-12T08:00:46.981Z,21.70
2023-02-12T08:03:14.964Z,23.73
2023-02-12T08:05:42.989Z,21.80
2023-02-12T08:08:12.425Z,22.73
2023-02-12T08:10:40.792Z,22.13
2023-02-12T08:13:09.075Z,21.83
2023-02-12T08:15:37.437Z,21.27
2023-02-12T08:18:05.426Z,22.63
2023-02-12T08:20:35.522Z,22.07
2023-02-12T08:23:03.788Z,22.77
2023-02-12T08:25:33.267Z,20.33
2023-02-12T08:28:02.127Z,20.97
2023-02-12T08:30:30.474Z,20.83
2023-02-12T08:32:58.436Z,20.73
2023-02-12T08:35:27.420Z,21.37
2023-02-12T08:37:55.379Z,20.97
2023-02-12T08:40:23.673Z,19.63
2023-02-12T08:42:54.185Z,21.23
2023-02-12T08:45:22.480Z,21.40
2023-02-12T08:47:50.837Z,19.33
2023-02-12T08:50:19.430Z,20.10
2023-02-12T08:52:47.793Z,19.00
2023-02-12T08:55:16.193Z,21.73
2023-02-12T08:57:44.300Z,20.40
2023-02-12T09:00:14.781Z,20.20
2023-02-12T09:02:43.236Z,20.77
2023-02-12T09:05:11.545Z,18.87
2023-02-12T09:07:39.931Z,19.70
2023-02-12T09:10:09.303Z,18.40
2023-02-12T09:12:37.646Z,22.27
2023-02-12T09:15:06.187Z,19.83
2023-02-12T09:17:36.184Z,18.83
2023-02-12T09:20:04.586Z,19.13
2023-02-12T09:22:33.926Z,18.53
2023-02-12T09:25:02.360Z,18.70
2023-02-12T09:27:31.436Z,18.10
2023-02-12T09:29:59.856Z,19.87
2023-02-12T09:32:28.211Z,18.20
2023-02-12T09:34:57.606Z,17.57
2023-02-12T09:37:26.101Z,17.07
2023-02-12T09:39:54.391Z,17.47
2023-02-12T09:42:34.156Z,16.80
2023-02-12T09:45:11.750Z,16.93
2023-02-12T09:47:46.162Z,16.50
2023-02-12T09:50:42.175Z,17.87
2023-02-12T09:53:13.708Z,18.03
2023-02-12T09:55:41.992Z,16.63
2023-02-12T09:58:15.853Z,18.10
2023-02-12T10:00:44.660Z,17.00
2023-02-12T10:03:16.564Z,17.67
2023-02-12T10:05:50.442Z,16.10
2023-02-12T10:08:41.819Z,17.23
2023-02-12T10:11:26.329Z,17.37
2023-02-12T10:14:05.705Z,17.60
2023-02-12T10:16:49.148Z,18.40
2023-02-12T10:19:37.471Z,16.67
2023-02-12T10:22:18.572Z,17.40
2023-02-12T10:25:00.282Z,16.50
2023-02-12T10:27:39.232Z,18.00
2023-02-12T10:30:17.650Z,17.43
2023-02-12T10:32:47.749Z,17.67
2023-02-12T10:35:17.603Z,18.37
2023-02-12T10:37:53.576Z,17.73
2023-02-12T10:40:26.340Z,16.93
2023-02-12T10:42:55.082Z,17.20
2023-02-12T10:45:26.122Z,16.50
2023-02-12T10:48:09.363Z,17.30
2023-02-12T10:50:57.014Z,18.73
2023-02-12T10:53:33.538Z,18.17
2023-02-12T10:56:19.576Z,17.47
2023-02-12T10:58:59.364Z,19.03
2023-02-12T11:01:29.703Z,17.90
2023-02-12T11:04:00.369Z,19.57
2023-02-12T11:06:30.323Z,16.13
2023-02-12T11:09:00.471Z,14.33
2023-02-12T11:11:31.620Z,13.87
2023-02-12T11:14:03.684Z,15.10
2023-02-12T11:16:34.331Z,14.37
2023-02-12T11:19:05.800Z,16.77
2023-02-12T11:21:35.304Z,14.90
2023-02-12T11:24:30.591Z,15.00
2023-02-12T11:27:22.645Z,13.97
2023-02-12T11:30:12.382Z,14.30
2023-02-12T11:32:40.929Z,14.83
2023-02-12T11:35:15.423Z,14.43
2023-02-12T11:37:45.617Z,13.43
2023-02-12T11:40:26.259Z,13.47
2023-02-12T11:42:57.769Z,13.83
2023-02-12T11:45:30.969Z,13.90
2023-02-12T11:47:59.730Z,13.07
2023-02-12T11:50:29.830Z,12.43
2023-02-12T11:53:01.122Z,14.17
2023-02-12T11:55:33.834Z,12.20
2023-02-12T11:58:04.839Z,12.17
2023-02-12T12:00:38.109Z,11.10
2023-02-12T12:03:14.432Z,12.03
2023-02-12T12:05:48.191Z,10.67
2023-02-12T12:08:24.961Z,11.73
2023-02-12T12:11:05.183Z,11.60
2023-02-12T12:13:39.745Z,12.03
2023-02-12T12:16:30.124Z,12.13
2023-02-12T12:19:27.714Z,10.90
2023-02-12T12:22:05.122Z,11.50
2023-02-12T12:24:42.271Z,11.50
2023-02-12T12:27:34.836Z,10.50
2023-02-12T12:30:08.518Z,10.50
2023-02-12T12:32:38.925Z,11.33
2023-02-12T12:35:12.025Z,11.37
2023-02-12T12:37:46.673Z,11.57
2023-02-12T12:40:37.054Z,12.20
2023-02-12T12:43:14.312Z,11.47
2023-02-12T12:46:15.390Z,12.50
2023-02-12T12:48:57.854Z,12.33
2023-02-12T12:51:39.769Z,12.37
2023-02-12T12:54:20.607Z,11.67
2023-02-12T12:57:04.065Z,11.47
2023-02-12T12:59:56.865Z,11.90
2023-02-12T13:03:06.783Z,11.20
2023-02-12T13:06:24.885Z,10.57
2023-02-12T13:09:22.935Z,10.70
2023-02-12T13:12:06.333Z,10.23
2023-02-12T13:14:45.099Z,9.67
2023-02-12T13:17:22.326Z,11.90
2023-02-12T13:20:02.762Z,9.47
2023-02-12T13:22:39.502Z,9.63
2023-02-12T13:25:22.927Z,10.67
2023-02-12T13:27:53.028Z,7.83
2023-02-12T13:30:26.112Z,7.47
2023-02-12T13:33:07.610Z,9.80
2023-02-12T13:35:39.257Z,9.77
2023-02-12T13:38:08.685Z,9.97
2023-02-12T13:40:37.544Z,9.37
2023-02-12T13:43:16.509Z,9.70
2023-02-12T13:45:51.601Z,10.80
2023-02-12T13:48:41.665Z,9.23
2023-02-12T13:51:20.286Z,8.20
2023-02-12T13:53:59.107Z,11.60
2023-02-12T13:56:35.506Z,9.30
2023-02-12T13:59:03.828Z,7.30
2023-02-12T14:01:47.625Z,8.43
2023-02-12T14:04:29.979Z,8.03
2023-02-12T14:07:01.937Z,8.50
2023-02-12T14:09:35.298Z,7.87
2023-02-12T14:12:05.464Z,8.57
2023-02-12T14:14:37.456Z,7.87
2023-02-12T14:17:51.830Z,8.63
2023-02-12T14:20:28.678Z,10.07
2023-02-12T14:23:34.638Z,9.60
2023-02-12T14:26:06.191Z,10.50
2023-02-12T14:28:48.455Z,9.47
2023-02-12T14:31:31.861Z,9.07
2023-02-12T14:34:51.962Z,8.30
2023-02-12T14:37:37.751Z,8.93
2023-02-12T14:40:45.267Z,8.43
2023-02-12T14:43:33.065Z,9.77
2023-02-12T14:46:36.058Z,8.30
2023-02-12T14:49:06.212Z,8.23
2023-02-12T14:51:42.038Z,8.27
2023-02-12T14:54:17.713Z,8.03
2023-02-12T14:56:49.130Z,8.17
2023-02-12T14:59:21.061Z,8.00
2023-02-12T15:01:50.471Z,7.77
2023-02-12T15:04:25.254Z,7.73
2023-02-12T15:06:58.071Z,8.80
2023-02-12T15:09:33.109Z,8.13
2023-02-12T15:12:07.141Z,7.63
2023-02-12T15:14:41.205Z,8.27
2023-02-12T15:17:13.297Z,7.37
2023-02-12T15:19:48.544Z,7.80
2023-02-12T15:22:22.323Z,8.20
2023-02-12T15:24:51.908Z,7.87
2023-02-12T15:27:21.795Z,9.07
2023-02-12T15:29:53.562Z,8.53
2023-02-12T15:32:26.491Z,8.53
2023-02-12T15:34:55.559Z,8.20
2023-02-12T15:37:27.266Z,8.33
2023-02-12T15:40:03.696Z,8.10
2023-02-12T15:42:34.433Z,7.67
2023-02-12T15:45:23.991Z,7.80
2023-02-12T15:48:11.843Z,8.67
2023-02-12T15:50:50.974Z,8.03
2023-02-12T15:53:19.413Z,8.00
2023-02-12T15:55:50.836Z,8.87
2023-02-12T15:58:25.353Z,8.70
2023-02-12T16:00:55.601Z,7.60
2023-02-12T16:03:26.473Z,7.87
2023-02-12T16:05:58.828Z,8.00
2023-02-12T16:08:27.256Z,8.27
2023-02-12T16:10:57.604Z,8.20
2023-02-12T16:13:31.314Z,8.10
2023-02-12T16:16:08.233Z,8.13
2023-02-12T16:18:36.534Z,8.50
2023-02-12T16:21:07.016Z,7.90
2023-02-12T16:23:37.024Z,8.00
2023-02-12T16:26:07.059Z,8.33
2023-02-12T16:28:35.485Z,8.67
2023-02-12T16:31:12.293Z,8.20
2023-02-12T16:33:47.862Z,8.33
2023-02-12T16:36:30.450Z,7.43
2023-02-12T16:39:00.745Z,7.87
2023-02-12T16:41:32.378Z,8.30
2023-02-12T16:44:22.804Z,8.10
2023-02-12T16:46:52.121Z,7.40
2023-02-12T16:49:22.324Z,7.90
2023-02-12T16:51:51.459Z,8.00
2023-02-12T16:54:30.989Z,8.23
2023-02-12T16:57:01.542Z,8.37
2023-02-12T16:59:30.157Z,7.73
2023-02-12T17:02:01.135Z,7.77
2023-02-12T17:04:29.812Z,8.30
2023-02-12T17:06:58.784Z,8.27
2023-02-12T17:09:29.656Z,7.93
2023-02-12T17:11:58.276Z,9.23
2023-02-12T17:14:27.701Z,8.30
2023-02-12T17:16:56.101Z,8.10
2023-02-12T17:19:24.470Z,8.13
2023-02-12T17:21:52.979Z,8.20
2023-02-12T17:24:24.317Z,7.53
2023-02-12T17:26:53.021Z,7.77
2023-02-12T17:29:21.910Z,7.80
2023-02-12T17:31:53.644Z,8.00
2023-02-12T17:34:22.260Z,6.87
2023-02-12T17:36:50.715Z,9.07
2023-02-12T17:39:19.080Z,8.30
2023-02-12T17:41:48.226Z,8.50
2023-02-12T17:44:16.736Z,8.30
2023-02-12T17:46:45.388Z,8.47
2023-02-12T17:49:14.882Z,7.77
2023-02-12T17:51:43.384Z,7.70
2023-02-12T17:54:12.336Z,7.83
2023-02-12T17:56:40.715Z,9.47
2023-02-12T17:59:09.208Z,9.50
2023-02-12T18:01:37.578Z,9.43
2023-02-12T18:04:06.026Z,8.27
2023-02-12T18:06:35.903Z,8.93
2023-02-12T18:09:04.492Z,11.30
2023-02-12T18:11:33.099Z,9.03
2023-02-12T18:14:02.248Z,8.77
2023-02-12T18:16:32.249Z,8.37
2023-02-12T18:19:01.675Z,8.30
2023-02-12T18:21:30.050Z,8.57
2023-02-12T18:23:59.450Z,8.70
2023-02-12T18:26:27.872Z,10.17
2023-02-12T18:28:58.358Z,8.53
2023-02-12T18:31:26.914Z,9.47
2023-02-12T18:33:55.363Z,9.43
2023-02-12T18:36:24.256Z,8.53
2023-02-12T18:38:53.621Z,9.37
2023-02-12T18:41:25.864Z,8.43
2023-02-12T18:43:54.793Z,8.47
2023-02-12T18:46:24.419Z,7.83
2023-02-12T18:48:52.991Z,8.67
2023-02-12T18:51:22.353Z,8.47
2023-02-12T18:53:55.065Z,8.30
2023-02-12T18:56:24.959Z,8.60
2023-02-12T18:58:57.564Z,8.30
2023-02-12T19:01:26.415Z,8.63
2023-02-12T19:03:55.155Z,8.13
2023-02-12T19:06:23.697Z,8.50
2023-02-12T19:08:55.386Z,8.30
2023-02-12T19:11:25.322Z,9.17
2023-02-12T19:13:53.634Z,9.17
2023-02-12T19:16:23.525Z,8.37
2023-02-12T19:18:52.062Z,9.73
2023-02-12T19:21:20.350Z,10.00
2023-02-12T19:23:48.972Z,8.87
2023-02-12T19:26:18.062Z,10.47
2023-02-12T19:28:48.749Z,8.30
2023-02-12T19:31:18.714Z,8.07
2023-02-12T19:33:48.259Z,8.13
2023-02-12T19:36:17.888Z,8.80
2023-02-12T19:38:46.618Z,8.20
2023-02-12T19:41:15.874Z,9.13
2023-02-12T19:43:44.841Z,8.47
2023-02-12T19:46:17.199Z,8.30
2023-02-12T19:48:46.547Z,8.50
2023-02-12T19:51:16.221Z,8.37
2023-02-12T19:53:45.258Z,9.07
2023-02-12T19:56:14.650Z,9.17
2023-02-12T19:58:43.763Z,8.90
2023-02-12T20:01:13.029Z,8.87
2023-02-12T20:03:43.124Z,8.87
2023-02-12T20:06:12.605Z,9.03
2023-02-12T20:08:42.122Z,8.73
2023-02-12T20:11:11.623Z,9.33
2023-02-12T20:13:40.323Z,8.70
2023-02-12T20:16:10.373Z,8.73
2023-02-12T20:18:39.057Z,8.80
2023-02-12T20:21:11.890Z,9.43
2023-02-12T20:23:40.387Z,10.03
2023-02-12T20:26:10.550Z,9.60
2023-02-12T20:28:39.715Z,9.97
2023-02-12T20:31:11.642Z,10.17
2023-02-12T20:33:41.093Z,10.67
2023-02-12T20:36:12.342Z,9.37
2023-02-12T20:38:40.986Z,10.63
2023-02-12T20:41:10.206Z,9.77
2023-02-12T20:43:39.011Z,10.13
2023-02-12T20:46:08.685Z,10.27
2023-02-12T20:48:37.838Z,10.60
2023-02-12T20:51:06.840Z,10.80
2023-02-12T20:53:37.017Z,11.00
2023-02-12T20:56:06.052Z,10.27
2023-02-12T20:58:34.861Z,11.77
2023-02-12T21:01:07.200Z,11.63
2023-02-12T21:03:35.670Z,11.67
2023-02-12T21:06:04.316Z,10.90
2023-02-12T21:08:33.066Z,10.33
2023-02-12T21:11:03.971Z,11.40
2023-02-12T21:13:32.453Z,11.97
2023-02-12T21:16:08.754Z,11.57
2023-02-12T21:18:37.235Z,11.50
2023-02-12T21:21:06.216Z,13.50
2023-02-12T21:23:34.900Z,12.13
2023-02-12T21:26:05.367Z,11.17
2023-02-12T21:28:34.608Z,11.03
2023-02-12T21:31:08.000Z,11.63
2023-02-12T21:33:36.464Z,11.07
2023-02-12T21:36:06.019Z,11.17
2023-02-12T21:38:35.550Z,11.33
2023-02-12T21:41:13.917Z,10.87
2023-02-12T21:43:43.651Z,11.07
2023-02-12T21:46:12.451Z,11.70
2023-02-12T21:48:40.918Z,10.97
2023-02-12T21:51:17.582Z,11.63
2023-02-12T21:53:45.640Z,11.17
2023-02-12T21:56:15.609Z,12.30
2023-02-12T21:58:44.397Z,12.27
2023-02-12T22:01:14.675Z,12.17
2023-02-12T22:03:44.034Z,11.63
2023-02-12T22:06:12.938Z,12.30
2023-02-12T22:08:41.531Z,12.70
2023-02-12T22:11:11.484Z,11.53
2023-02-12T22:13:41.201Z,12.67
2023-02-12T22:16:10.209Z,14.70
2023-02-12T22:18:38.561Z,12.67
2023-02-12T22:21:07.771Z,13.50
2023-02-12T22:23:36.921Z,14.17
2023-02-12T22:26:06.705Z,13.53
2023-02-12T22:28:35.688Z,14.17
2023-02-12T22:31:08.781Z,14.10
2023-02-12T22:33:37.080Z,13.10
2023-02-12T22:36:06.053Z,12.93
2023-02-12T22:38:34.980Z,13.10
2023-02-12T22:41:03.539Z,12.50
2023-02-12T22:43:32.381Z,12.57
2023-02-12T22:46:01.302Z,12.83
2023-02-12T22:48:30.845Z,13.20
2023-02-12T22:50:59.721Z,12.37
2023-02-12T22:53:28.425Z,13.20
2023-02-12T22:55:56.885Z,11.67
2023-02-12T22:58:25.310Z,12.80
2023-02-12T23:00:53.994Z,12.30
2023-02-12T23:03:22.440Z,11.30
2023-02-12T23:05:51.848Z,11.17
2023-02-12T23:08:20.195Z,11.53
2023-02-12T23:10:48.493Z,10.90
2023-02-12T23:13:29.039Z,11.13
2023-02-12T23:15:58.350Z,10.43
2023-02-12T23:18:26.989Z,10.13
2023-02-12T23:20:56.749Z,9.47
2023-02-12T23:23:25.311Z,10.70
2023-02-12T23:25:54.696Z,9.50
2023-02-12T23:28:23.415Z,9.80
2023-02-12T23:30:52.337Z,9.30
2023-02-12T23:33:21.127Z,9.13
2023-02-12T23:35:50.110Z,9.87
2023-02-12T23:38:19.906Z,9.63
2023-02-12T23:40:48.945Z,9.43
2023-02-12T23:43:17.325Z,9.60
2023-02-12T23:45:46.143Z,8.73
2023-02-12T23:48:14.353Z,8.47
2023-02-12T23:50:42.800Z,9.03
2023-02-12T23:53:11.390Z,8.03
2023-02-12T23:55:41.375Z,8.47
2023-02-12T23:58:10.054Z,8.20
