createdAt,value
2017-12-28T00:00:43.173Z,22.62
2017-12-28T00:07:02.577Z,21.62
2017-12-28T00:09:31.220Z,27.55
2017-12-28T00:12:00.106Z,23.60
2017-12-28T00:14:28.798Z,33.28
2017-12-28T00:16:56.789Z,18.83
2017-12-28T00:19:25.009Z,26.33
2017-12-28T00:21:53.136Z,32.10
2017-12-28T01:06:50.030Z,19.95
2017-12-28T01:09:19.278Z,16.48
2017-12-28T01:11:49.493Z,18.95
2017-12-28T01:14:17.274Z,21.75
2017-12-28T01:16:45.346Z,19.83
2017-12-28T01:19:14.178Z,18.55
2017-12-28T01:21:42.129Z,19.12
2017-12-28T01:24:10.882Z,18.50
2017-12-28T01:26:40.320Z,20.80
2017-12-28T01:29:08.499Z,22.95
2017-12-28T01:31:36.736Z,19.58
2017-12-28T01:34:05.128Z,19.80
2017-12-28T01:36:38.183Z,20.95
2017-12-28T01:39:06.918Z,19.17
2017-12-28T01:42:24.070Z,18.98
2017-12-28T01:44:56.880Z,19.55
2017-12-28T01:50:14.705Z,19.27
2017-12-28T01:52:45.822Z,16.20
2017-12-28T01:55:15.203Z,18.02
2017-12-28T01:57:49.510Z,17.95
2017-12-28T02:00:27.726Z,17.12
2017-12-28T02:06:29.430Z,16.42
2017-12-28T02:08:57.017Z,22.10
2017-12-28T02:11:24.690Z,15.57
2017-12-28T02:13:52.693Z,16.75
2017-12-28T02:16:25.753Z,21.00
2017-12-28T02:18:53.801Z,17.73
2017-12-28T02:21:21.478Z,19.52
2017-12-28T02:23:49.722Z,17.60
2017-12-28T02:26:19.307Z,21.50
2017-12-28T02:29:18.411Z,19.10
2017-12-28T02:34:35.795Z,21.30
2017-12-28T02:37:03.485Z,15.65
2017-12-28T02:39:52.841Z,18.55
2017-12-28T02:42:22.323Z,18.12
2017-12-28T02:44:50.036Z,19.52
2017-12-28T02:47:18.100Z,18.60
2017-12-28T02:49:45.688Z,17.25
2017-12-28T02:52:13.823Z,13.00
2017-12-28T02:54:41.389Z,23.95
2017-12-28T02:57:09.014Z,22.67
2017-12-28T02:59:37.463Z,20.58
2017-12-28T03:02:05.176Z,20.27
2017-12-28T03:04:32.962Z,17.00
2017-12-28T03:07:00.659Z,18.95
2017-12-28T03:09:28.404Z,18.20
2017-12-28T03:11:56.215Z,20.15
2017-12-28T03:14:25.370Z,19.50
2017-12-28T03:16:54.832Z,15.40
2017-12-28T03:19:22.552Z,19.40
2017-12-28T03:21:56.593Z,21.02
2017-12-28T03:30:39.102Z,15.82
2017-12-28T03:33:07.610Z,16.27
2017-12-28T03:35:35.491Z,18.10
2017-12-28T03:38:03.506Z,17.62
2017-12-28T03:40:31.071Z,20.88
2017-12-28T03:42:58.701Z,22.30
2017-12-28T03:45:26.967Z,18.45
2017-12-28T03:47:54.776Z,17.15
2017-12-28T03:50:22.467Z,21.87
2017-12-28T03:52:50.315Z,20.05
2017-12-28T03:55:17.921Z,18.48
2017-12-28T03:57:46.238Z,18.10
2017-12-28T04:00:13.998Z,23.23
2017-12-28T04:02:41.612Z,18.23
2017-12-28T04:05:09.285Z,19.87
2017-12-28T04:07:37.841Z,18.50
2017-12-28T04:10:05.446Z,17.15
2017-12-28T04:12:33.862Z,19.37
2017-12-28T04:15:01.533Z,19.33
2017-12-28T04:17:29.228Z,17.77
2017-12-28T04:19:56.868Z,15.60
2017-12-28T04:22:24.477Z,14.73
2017-12-28T04:24:52.554Z,12.80
2017-12-28T04:27:20.191Z,12.70
2017-12-28T04:29:47.901Z,14.98
2017-12-28T04:32:15.543Z,14.23
2017-12-28T04:34:43.222Z,16.70
2017-12-28T04:37:11.608Z,14.98
2017-12-28T04:39:39.295Z,16.23
2017-12-28T04:42:07.112Z,13.00
2017-12-28T04:44:34.718Z,15.65
2017-12-28T04:47:02.361Z,17.55
2017-12-28T04:49:30.017Z,16.85
2017-12-28T04:51:57.596Z,21.62
2017-12-28T04:54:25.374Z,15.60
2017-12-28T04:56:53.236Z,17.00
2017-12-28T04:59:20.893Z,20.15
2017-12-28T05:01:49.382Z,16.55
2017-12-28T05:04:17.003Z,18.00
2017-12-28T05:06:45.378Z,20.20
2017-12-28T05:09:13.001Z,17.98
2017-12-28T05:11:40.613Z,16.92
2017-12-28T05:14:08.861Z,20.55
2017-12-28T05:16:36.650Z,18.05
2017-12-28T05:19:04.494Z,19.35
2017-12-28T05:21:32.159Z,18.67
2017-12-28T05:24:00.938Z,23.45
2017-12-28T05:26:28.539Z,22.37
2017-12-28T05:28:56.467Z,16.45
2017-12-28T05:31:24.336Z,18.45
2017-12-28T05:33:51.918Z,15.77
2017-12-28T05:36:19.480Z,15.50
2017-12-28T05:38:48.013Z,18.08
2017-12-28T05:41:15.820Z,20.60
2017-12-28T05:43:43.468Z,15.60
2017-12-28T05:46:11.139Z,22.73
2017-12-28T05:48:38.825Z,24.30
2017-12-28T05:51:06.467Z,16.20
2017-12-28T05:53:34.411Z,26.30
2017-12-28T05:56:02.083Z,19.92
2017-12-28T05:58:29.655Z,24.15
2017-12-28T06:00:57.310Z,24.77
2017-12-28T06:03:25.212Z,23.12
2017-12-28T06:05:52.879Z,23.33
2017-12-28T06:08:20.626Z,18.02
2017-12-28T06:10:48.274Z,19.17
2017-12-28T06:13:25.434Z,47.33
2017-12-28T06:16:00.622Z,21.33
2017-12-28T06:18:28.325Z,24.35
2017-12-28T06:20:55.962Z,24.60
2017-12-28T06:23:23.521Z,32.60
2017-12-28T06:25:51.115Z,22.15
2017-12-28T06:28:18.795Z,24.48
2017-12-28T06:30:46.514Z,29.63
2017-12-28T06:33:14.105Z,32.75
2017-12-28T06:35:41.875Z,27.62
2017-12-28T06:38:09.577Z,38.47
2017-12-28T06:40:37.178Z,33.15
2017-12-28T06:43:04.810Z,35.33
2017-12-28T06:45:33.306Z,39.65
2017-12-28T06:48:01.088Z,39.75
2017-12-28T06:50:28.883Z,40.10
2017-12-28T06:52:56.590Z,29.80
2017-12-28T06:55:24.236Z,31.33
2017-12-28T06:57:51.982Z,35.85
2017-12-28T07:00:19.944Z,30.73
2017-12-28T07:02:55.537Z,28.20
2017-12-28T07:05:23.341Z,34.10
2017-12-28T07:07:50.990Z,39.60
2017-12-28T07:10:18.920Z,38.70
2017-12-28T07:12:46.810Z,41.33
2017-12-28T07:15:15.420Z,37.47
2017-12-28T07:17:43.476Z,38.10
2017-12-28T07:20:12.459Z,41.87
2017-12-28T07:22:40.357Z,44.23
2017-12-28T07:25:08.918Z,41.80
2017-12-28T07:27:36.558Z,43.00
2017-12-28T07:30:07.279Z,42.27
2017-12-28T07:32:36.648Z,40.00
2017-12-28T07:35:06.200Z,47.90
2017-12-28T07:37:34.992Z,42.80
2017-12-28T07:40:03.220Z,41.07
2017-12-28T07:47:35.612Z,43.13
2017-12-28T07:50:03.783Z,47.13
2017-12-28T07:52:31.585Z,38.80
2017-12-28T07:55:02.618Z,26.00
2017-12-28T07:57:31.573Z,37.40
2017-12-28T08:00:03.082Z,105.93
2017-12-28T08:02:32.783Z,72.20
2017-12-28T08:07:34.772Z,37.40
2017-12-28T08:10:06.678Z,45.40
2017-12-28T08:12:35.588Z,47.80
2017-12-28T08:15:05.178Z,46.20
2017-12-28T08:17:32.965Z,42.93
2017-12-28T08:20:00.624Z,47.80
2017-12-28T08:22:28.575Z,41.67
2017-12-28T08:28:29.030Z,54.20
2017-12-28T08:30:57.357Z,47.03
2017-12-28T08:33:25.292Z,43.73
2017-12-28T08:35:53.332Z,49.90
2017-12-28T08:38:21.855Z,35.70
2017-12-28T08:40:49.760Z,34.83
2017-12-28T08:43:19.109Z,31.87
2017-12-28T08:45:46.803Z,33.50
2017-12-28T08:48:14.535Z,28.07
2017-12-28T08:50:42.286Z,26.70
2017-12-28T08:53:10.066Z,24.33
2017-12-28T08:55:50.679Z,22.90
2017-12-28T08:58:18.469Z,20.87
2017-12-28T09:00:46.455Z,22.10
2017-12-28T09:03:14.153Z,23.67
2017-12-28T09:05:42.558Z,25.07
2017-12-28T09:08:10.262Z,25.70
2017-12-28T09:10:39.079Z,23.60
2017-12-28T09:13:07.419Z,28.10
2017-12-28T09:15:43.587Z,24.70
2017-12-28T09:21:50.755Z,23.50
2017-12-28T09:27:37.285Z,27.00
2017-12-28T09:30:12.565Z,34.87
2017-12-28T09:35:18.998Z,28.27
2017-12-28T09:41:16.323Z,24.83
2017-12-28T09:43:46.531Z,19.77
2017-12-28T09:46:34.679Z,16.17
2017-12-28T09:49:06.775Z,16.57
2017-12-28T09:51:35.219Z,16.03
2017-12-28T09:54:03.131Z,17.43
2017-12-28T09:56:31.098Z,18.93
2017-12-28T09:59:00.437Z,21.93
2017-12-28T10:01:30.161Z,16.67
2017-12-28T10:04:02.035Z,13.40
2017-12-28T10:10:07.110Z,16.67
2017-12-28T10:12:41.974Z,21.70
2017-12-28T10:15:30.375Z,22.80
2017-12-28T10:18:03.598Z,20.90
2017-12-28T10:27:24.633Z,8.83
2017-12-28T10:29:52.310Z,11.73
2017-12-28T10:32:22.019Z,9.40
2017-12-28T10:34:50.488Z,7.60
2017-12-28T10:37:18.395Z,8.40
2017-12-28T10:39:46.440Z,7.13
2017-12-28T10:42:22.954Z,8.67
2017-12-28T10:44:51.637Z,7.80
2017-12-28T10:47:20.914Z,8.67
2017-12-28T10:49:50.652Z,7.77
2017-12-28T10:52:18.636Z,11.63
2017-12-28T10:54:46.445Z,8.40
2017-12-28T10:59:47.696Z,7.30
2017-12-28T11:02:16.793Z,9.67
2017-12-28T11:04:46.806Z,12.90
2017-12-28T11:07:14.518Z,11.60
2017-12-28T11:09:44.749Z,10.30
2017-12-28T11:12:13.656Z,21.23
2017-12-28T11:14:43.538Z,25.03
2017-12-28T11:17:14.795Z,27.20
2017-12-28T11:19:44.413Z,30.20
2017-12-28T11:22:15.443Z,21.87
2017-12-28T11:24:43.721Z,22.27
2017-12-28T11:27:14.472Z,21.07
2017-12-28T11:29:44.882Z,34.07
2017-12-28T11:32:13.609Z,30.37
2017-12-28T11:34:42.342Z,20.53
2017-12-28T11:43:20.502Z,18.03
2017-12-28T11:45:50.910Z,19.50
2017-12-28T11:48:21.445Z,17.33
2017-12-28T11:50:49.574Z,18.90
2017-12-28T11:53:24.785Z,20.33
2017-12-28T12:03:24.504Z,23.70
2017-12-28T12:05:53.424Z,17.13
2017-12-28T12:08:26.836Z,17.33
2017-12-28T12:10:58.795Z,18.60
2017-12-28T12:13:28.229Z,17.87
2017-12-28T12:16:01.707Z,16.57
2017-12-28T12:18:33.375Z,21.13
2017-12-28T12:21:11.084Z,20.10
2017-12-28T12:26:42.348Z,24.23
2017-12-28T14:32:00.594Z,17.40
2017-12-28T14:34:29.730Z,8.67
2017-12-28T14:36:57.423Z,8.30
2017-12-28T14:39:26.246Z,12.63
2017-12-28T14:41:56.147Z,9.80
2017-12-28T14:44:24.971Z,18.17
2017-12-28T14:46:53.766Z,16.90
2017-12-28T14:49:21.520Z,19.03
2017-12-28T14:51:49.375Z,21.23
2017-12-28T14:54:17.182Z,26.00
2017-12-28T14:56:45.222Z,14.30
2017-12-28T14:59:13.126Z,16.50
2017-12-28T15:01:41.370Z,17.97
2017-12-28T15:04:09.154Z,22.87
2017-12-28T15:06:36.989Z,29.20
2017-12-28T15:09:14.463Z,24.17
2017-12-28T15:11:42.740Z,241.87
2017-12-28T15:14:12.257Z,380.80
2017-12-28T15:16:45.154Z,571.57
2017-12-28T15:38:43.063Z,26.93
2017-12-28T15:41:12.619Z,25.17
2017-12-28T15:44:05.827Z,28.60
2017-12-28T15:46:36.170Z,33.50
2017-12-28T15:49:04.418Z,30.73
2017-12-28T15:51:39.056Z,33.40
2017-12-28T15:57:40.955Z,30.43
2017-12-28T16:00:11.574Z,34.40
2017-12-28T16:02:40.947Z,38.10
2017-12-28T16:05:12.382Z,46.30
2017-12-28T16:07:41.134Z,38.73
2017-12-28T16:10:10.370Z,41.80
2017-12-28T16:12:38.408Z,45.10
2017-12-28T16:15:06.703Z,52.53
2017-12-28T16:17:47.167Z,59.07
2017-12-28T16:20:25.739Z,61.90
2017-12-28T16:22:55.071Z,66.67
2017-12-28T16:25:24.978Z,69.30
2017-12-28T16:27:54.460Z,71.13
2017-12-28T16:30:23.334Z,61.43
2017-12-28T16:32:53.610Z,78.00
2017-12-28T16:35:27.675Z,72.47
2017-12-28T16:40:39.028Z,57.13
2017-12-28T16:43:08.584Z,54.10
2017-12-28T16:45:39.087Z,76.70
2017-12-28T16:48:16.607Z,113.87
2017-12-28T16:50:51.093Z,153.60
2017-12-28T16:53:21.734Z,152.03
2017-12-28T16:55:50.109Z,135.57
2017-12-28T16:58:17.942Z,161.00
2017-12-28T17:00:46.963Z,149.90
2017-12-28T17:03:16.106Z,155.80
2017-12-28T17:05:46.789Z,151.97
2017-12-28T17:08:16.582Z,142.63
2017-12-28T17:13:28.964Z,136.07
2017-12-28T17:15:59.028Z,126.70
2017-12-28T17:18:41.254Z,100.87
2017-12-28T17:21:10.548Z,90.70
2017-12-28T17:23:41.765Z,106.63
2017-12-28T17:26:10.304Z,100.20
2017-12-28T17:28:40.001Z,138.70
2017-12-28T17:31:15.697Z,142.73
2017-12-28T17:37:45.432Z,124.53
2017-12-28T17:40:21.492Z,137.03
2017-12-28T17:42:52.767Z,131.67
2017-12-28T17:48:07.585Z,174.90
2017-12-28T17:53:09.274Z,168.93
2017-12-28T17:55:51.122Z,151.93
2017-12-28T17:58:21.077Z,154.90
2017-12-28T18:00:54.139Z,135.73
2017-12-28T18:03:31.238Z,134.07
2017-12-28T18:06:05.666Z,132.60
2017-12-28T18:13:58.621Z,103.57
2017-12-28T18:16:33.315Z,106.53
2017-12-28T18:19:04.944Z,98.87
2017-12-28T18:34:45.724Z,80.17
2017-12-28T18:39:55.113Z,107.90
2017-12-28T18:43:01.069Z,105.73
2017-12-28T18:45:32.107Z,105.07
2017-12-28T18:53:29.409Z,117.13
2017-12-28T18:55:57.965Z,104.60
2017-12-28T18:58:33.577Z,98.70
2017-12-28T19:01:05.592Z,91.80
2017-12-28T19:03:33.510Z,98.60
2017-12-28T19:06:03.402Z,91.47
2017-12-28T19:08:34.632Z,84.67
2017-12-28T19:11:09.674Z,122.63
2017-12-28T19:16:20.759Z,120.10
2017-12-28T19:18:51.180Z,137.07
2017-12-28T19:23:51.785Z,98.80
2017-12-28T19:26:25.246Z,66.90
2017-12-28T19:28:55.966Z,60.63
2017-12-28T19:31:25.744Z,26.70
2017-12-28T19:33:56.810Z,28.20
2017-12-28T23:12:38.836Z,9.60
2017-12-28T23:15:20.457Z,12.97
2017-12-28T23:17:48.102Z,18.30
2017-12-28T23:20:15.789Z,16.23
2017-12-28T23:22:44.334Z,9.73
2017-12-28T23:25:12.075Z,9.47
2017-12-28T23:27:40.987Z,9.60
2017-12-28T23:30:10.358Z,9.17
2017-12-28T23:32:38.241Z,9.10
2017-12-28T23:35:05.860Z,8.63
2017-12-28T23:37:33.472Z,8.40
2017-12-28T23:40:01.135Z,9.80
2017-12-28T23:42:29.733Z,9.93
2017-12-28T23:44:57.378Z,7.07
2017-12-28T23:47:25.690Z,7.40
2017-12-28T23:49:53.393Z,6.93
2017-12-28T23:52:28.698Z,5.80
2017-12-28T23:54:57.986Z,7.20
2017-12-28T23:57:27.311Z,7.20
2017-12-28T23:59:55.721Z,7.17
