createdAt,value
2022-09-04T00:02:45.015Z,100284.16
2022-09-04T00:05:53.239Z,100287.06
2022-09-04T00:08:55.682Z,100291.78
2022-09-04T00:11:22.562Z,100292.94
2022-09-04T00:14:07.095Z,100291.41
2022-09-04T00:16:51.220Z,100299.69
2022-09-04T00:19:36.210Z,100291.31
2022-09-04T00:22:21.716Z,100293.38
2022-09-04T00:25:01.374Z,100302.44
2022-09-04T00:27:36.106Z,100300.13
2022-09-04T00:30:11.507Z,100305.69
2022-09-04T00:32:54.928Z,100301.59
2022-09-04T00:35:32.454Z,100300.16
2022-09-04T00:38:13.490Z,100308.38
2022-09-04T00:40:50.047Z,100303.44
2022-09-04T00:43:49.491Z,100308.97
2022-09-04T00:46:41.415Z,100307.56
2022-09-04T00:49:20.294Z,100309.56
2022-09-04T00:52:05.591Z,100302.78
2022-09-04T00:54:47.783Z,100311.00
2022-09-04T00:57:45.464Z,100307.63
2022-09-04T01:00:19.630Z,100301.63
2022-09-04T01:03:07.470Z,100301.81
2022-09-04T01:06:04.013Z,100302.84
2022-09-04T01:08:40.831Z,100308.22
2022-09-04T01:11:27.537Z,100301.38
2022-09-04T01:14:13.420Z,100305.84
2022-09-04T01:16:48.485Z,100300.69
2022-09-04T01:19:56.147Z,100300.75
2022-09-04T01:22:41.447Z,100293.91
2022-09-04T01:25:30.794Z,100303.69
2022-09-04T01:28:22.331Z,100302.09
2022-09-04T01:31:26.619Z,100302.97
2022-09-04T01:34:17.954Z,100307.53
2022-09-04T01:37:05.868Z,100306.81
2022-09-04T01:39:35.856Z,100298.16
2022-09-04T01:42:12.959Z,100295.63
2022-09-04T01:44:39.855Z,100292.19
2022-09-04T01:47:28.832Z,100294.97
2022-09-04T01:50:02.043Z,100295.06
2022-09-04T01:53:07.164Z,100297.75
2022-09-04T01:56:04.396Z,100296.97
2022-09-04T01:58:40.817Z,100295.31
2022-09-04T02:01:19.133Z,100301.56
2022-09-04T02:04:08.181Z,100306.88
2022-09-04T02:06:44.144Z,100307.78
2022-09-04T02:09:16.592Z,100301.75
2022-09-04T02:11:56.827Z,100307.91
2022-09-04T02:14:27.507Z,100308.00
2022-09-04T02:17:10.681Z,100304.56
2022-09-04T02:20:01.497Z,100304.63
2022-09-04T02:22:31.132Z,100297.75
2022-09-04T02:25:11.395Z,100307.47
2022-09-04T02:28:03.845Z,100306.56
2022-09-04T02:30:41.157Z,100304.91
2022-09-04T02:33:18.869Z,100306.69
2022-09-04T02:36:44.580Z,100303.22
2022-09-04T02:39:42.181Z,100304.28
2022-09-04T02:42:18.150Z,100300.06
2022-09-04T02:44:53.628Z,100307.09
2022-09-04T02:47:38.656Z,100315.06
2022-09-04T02:50:11.479Z,100316.00
2022-09-04T02:52:56.895Z,100307.31
2022-09-04T02:55:48.511Z,100314.38
2022-09-04T02:58:27.274Z,100311.78
2022-09-04T03:01:03.065Z,100316.19
2022-09-04T03:03:40.802Z,100317.16
2022-09-04T03:06:13.554Z,100319.88
2022-09-04T03:08:47.093Z,100331.31
2022-09-04T03:11:17.959Z,100322.69
2022-09-04T03:13:59.391Z,100327.16
2022-09-04T03:16:45.021Z,100322.84
2022-09-04T03:19:40.367Z,100319.41
2022-09-04T03:22:26.444Z,100320.28
2022-09-04T03:25:24.019Z,100322.94
2022-09-04T03:27:50.856Z,100323.84
2022-09-04T03:30:18.564Z,100329.03
2022-09-04T03:32:57.171Z,100317.59
2022-09-04T03:35:42.120Z,100327.88
2022-09-04T03:38:16.602Z,100325.03
2022-09-04T03:41:13.161Z,100323.75
2022-09-04T03:43:44.525Z,100322.41
2022-09-04T03:46:17.316Z,100328.81
2022-09-04T03:48:47.156Z,100323.72
2022-09-04T03:51:32.464Z,100331.84
2022-09-04T03:54:26.027Z,100324.53
2022-09-04T03:57:05.035Z,100322.16
2022-09-04T03:59:56.594Z,100321.81
2022-09-04T04:02:34.172Z,100323.75
2022-09-04T04:05:36.956Z,100323.66
2022-09-04T04:08:22.597Z,100320.91
2022-09-04T04:11:35.260Z,100327.19
2022-09-04T04:14:38.329Z,100317.16
2022-09-04T04:17:12.751Z,100315.66
2022-09-04T04:20:13.253Z,100314.44
2022-09-04T04:22:39.971Z,100311.94
2022-09-04T04:25:34.399Z,100315.66
2022-09-04T04:28:17.151Z,100318.53
2022-09-04T04:30:54.643Z,100314.78
2022-09-04T04:33:24.441Z,100315.88
2022-09-04T04:35:57.415Z,100316.28
2022-09-04T04:38:34.534Z,100314.75
2022-09-04T04:41:30.825Z,100315.56
2022-09-04T04:44:03.700Z,100319.00
2022-09-04T04:46:56.194Z,100305.16
2022-09-04T04:49:48.608Z,100297.00
2022-09-04T04:52:29.846Z,100304.06
2022-09-04T04:55:18.003Z,100301.56
2022-09-04T04:57:49.414Z,100305.34
2022-09-04T05:00:40.234Z,100302.84
2022-09-04T05:03:21.644Z,100303.91
2022-09-04T05:06:01.057Z,100314.56
2022-09-04T05:08:39.800Z,100299.63
2022-09-04T05:11:16.482Z,100303.97
2022-09-04T05:13:59.404Z,100306.66
2022-09-04T05:16:35.283Z,100307.22
2022-09-04T05:59:28.283Z,100341.34
2022-09-04T06:02:26.861Z,100333.53
2022-09-04T06:05:19.148Z,100334.97
2022-09-04T06:08:07.055Z,100329.44
2022-09-04T06:11:18.508Z,100324.06
2022-09-04T06:13:59.465Z,100328.72
2022-09-04T06:17:01.702Z,100322.03
2022-09-04T06:19:53.272Z,100324.94
2022-09-04T06:22:39.763Z,100324.19
2022-09-04T06:25:13.780Z,100322.53
2022-09-04T06:27:52.343Z,100330.19
2022-09-04T06:30:19.482Z,100333.06
2022-09-04T06:33:17.353Z,100327.47
2022-09-04T06:36:12.334Z,100326.69
2022-09-04T06:38:57.414Z,100329.41
2022-09-04T06:41:39.202Z,100326.84
2022-09-04T06:44:24.544Z,100334.16
2022-09-04T06:47:12.848Z,100339.34
2022-09-04T06:50:11.681Z,100334.03
2022-09-04T06:52:57.671Z,100322.13
2022-09-04T06:55:50.985Z,100327.59
2022-09-04T06:58:46.187Z,100339.22
2022-09-04T07:01:50.506Z,100343.00
2022-09-04T07:04:35.731Z,100331.81
2022-09-04T07:07:26.870Z,100342.13
2022-09-04T07:10:01.495Z,100346.03
2022-09-04T07:12:42.830Z,100335.31
2022-09-04T07:15:31.564Z,100336.66
2022-09-04T07:18:09.631Z,100336.00
2022-09-04T07:20:49.249Z,100342.03
2022-09-04T07:23:27.632Z,100331.75
2022-09-04T07:26:05.275Z,100349.72
2022-09-04T07:28:52.069Z,100347.56
2022-09-04T07:31:22.337Z,100338.22
2022-09-04T07:34:07.830Z,100337.50
2022-09-04T07:37:00.163Z,100337.44
2022-09-04T07:39:50.797Z,100336.00
2022-09-04T07:42:26.580Z,100339.25
2022-09-04T07:45:06.026Z,100342.66
2022-09-04T07:47:57.587Z,100342.75
2022-09-04T07:51:16.833Z,100346.63
2022-09-04T07:53:49.545Z,100350.75
2022-09-04T07:56:28.636Z,100350.22
2022-09-04T07:59:21.661Z,100344.00
2022-09-04T08:02:06.681Z,100355.66
2022-09-04T08:04:51.739Z,100360.53
2022-09-04T08:07:42.009Z,100361.03
2022-09-04T08:10:33.866Z,100349.63
2022-09-04T08:13:14.139Z,100346.72
2022-09-04T08:15:51.471Z,100342.19
2022-09-04T08:18:33.671Z,100343.59
2022-09-04T08:21:12.094Z,100343.63
2022-09-04T08:23:59.407Z,100329.16
2022-09-04T08:26:51.871Z,100343.28
2022-09-04T08:29:52.719Z,100343.56
2022-09-04T08:32:28.555Z,100345.53
2022-09-04T08:35:23.284Z,100347.84
2022-09-04T08:38:08.587Z,100356.72
2022-09-04T08:40:44.383Z,100349.88
2022-09-04T08:43:48.597Z,100352.81
2022-09-04T08:47:12.829Z,100355.50
2022-09-04T08:50:04.295Z,100356.81
2022-09-04T08:53:12.369Z,100353.66
2022-09-04T08:56:22.662Z,100362.84
2022-09-04T08:59:27.299Z,100361.97
2022-09-04T09:02:09.074Z,100354.72
2022-09-04T09:05:00.812Z,100359.06
2022-09-04T09:07:33.767Z,100347.09
2022-09-04T09:10:34.626Z,100348.78
2022-09-04T09:13:46.127Z,100345.88
2022-09-04T09:16:36.494Z,100346.31
2022-09-04T09:19:25.929Z,100356.56
2022-09-04T09:22:33.860Z,100345.31
2022-09-04T09:25:11.974Z,100354.75
2022-09-04T09:27:38.824Z,100348.13
2022-09-04T09:30:16.668Z,100350.06
2022-09-04T09:33:08.428Z,100343.22
2022-09-04T09:35:55.891Z,100341.91
2022-09-04T09:38:36.024Z,100328.09
2022-09-04T09:41:37.638Z,100330.97
2022-09-04T09:44:49.496Z,100331.34
2022-09-04T09:47:40.853Z,100334.47
2022-09-04T09:50:16.788Z,100332.53
2022-09-04T09:52:52.770Z,100338.78
2022-09-04T09:55:31.847Z,100338.66
2022-09-04T09:58:13.788Z,100340.56
2022-09-04T10:01:09.449Z,100326.97
2022-09-04T10:03:39.207Z,100336.69
2022-09-04T10:06:21.882Z,100341.41
2022-09-04T10:08:51.405Z,100342.59
2022-09-04T10:11:30.073Z,100344.19
2022-09-04T10:14:02.508Z,100346.44
2022-09-04T10:17:03.550Z,100351.31
2022-09-04T10:20:08.740Z,100347.25
2022-09-04T10:22:57.317Z,100346.28
2022-09-04T10:25:31.158Z,100337.59
2022-09-04T10:28:19.750Z,100335.88
2022-09-04T10:31:05.171Z,100325.72
2022-09-04T10:34:29.746Z,100314.41
2022-09-04T10:37:15.186Z,100323.69
2022-09-04T10:40:22.376Z,100314.88
2022-09-04T10:43:26.627Z,100327.22
2022-09-04T10:45:56.184Z,100336.69
2022-09-04T10:48:54.269Z,100335.47
2022-09-04T10:51:39.541Z,100330.69
2022-09-04T10:54:30.737Z,100345.94
2022-09-04T10:57:18.536Z,100347.00
2022-09-04T11:00:21.996Z,100349.44
2022-09-04T11:03:27.960Z,100342.00
2022-09-04T11:06:15.733Z,100343.44
2022-09-04T11:09:13.981Z,100351.00
2022-09-04T11:11:46.752Z,100342.09
2022-09-04T11:14:25.508Z,100355.81
2022-09-04T11:17:37.734Z,100343.84
2022-09-04T11:20:26.099Z,100346.16
2022-09-04T11:23:11.348Z,100338.88
2022-09-04T11:26:11.209Z,100339.41
2022-09-04T11:29:12.811Z,100334.56
2022-09-04T11:31:58.451Z,100330.47
2022-09-04T11:35:02.453Z,100331.56
2022-09-04T11:37:57.770Z,100324.34
2022-09-04T11:40:43.484Z,100325.91
2022-09-04T11:43:32.199Z,100330.59
2022-09-04T11:46:30.262Z,100332.44
2022-09-04T11:49:15.668Z,100338.88
2022-09-04T11:51:45.327Z,100337.97
2022-09-04T11:54:33.538Z,100339.72
2022-09-04T11:57:04.815Z,100324.75
2022-09-04T12:00:10.980Z,100313.81
2022-09-04T12:03:05.571Z,100306.50
2022-09-04T12:05:47.163Z,100289.22
2022-09-04T12:08:32.679Z,100292.19
2022-09-04T12:11:21.134Z,100289.06
2022-09-04T12:14:02.054Z,100272.88
2022-09-04T12:16:47.633Z,100278.41
2022-09-04T12:19:50.427Z,100277.88
2022-09-04T12:22:36.337Z,100278.28
2022-09-04T12:25:26.169Z,100281.63
2022-09-04T12:28:08.877Z,100285.28
2022-09-04T12:30:54.408Z,100291.19
2022-09-04T12:33:36.515Z,100290.69
2022-09-04T12:36:15.468Z,100295.69
2022-09-04T12:39:04.108Z,100293.56
2022-09-04T12:41:46.852Z,100289.97
2022-09-04T12:44:42.298Z,100296.16
2022-09-04T12:47:15.609Z,100294.84
2022-09-04T12:50:37.662Z,100289.56
2022-09-04T12:53:32.163Z,100298.06
2022-09-04T12:56:12.610Z,100290.84
2022-09-04T12:59:11.485Z,100275.69
2022-09-04T13:02:09.831Z,100278.59
2022-09-04T13:04:49.541Z,100271.00
2022-09-04T13:07:54.534Z,100272.03
2022-09-04T13:11:08.896Z,100266.91
2022-09-04T13:13:48.059Z,100272.06
2022-09-04T13:16:41.227Z,100275.16
2022-09-04T13:19:49.578Z,100274.00
2022-09-04T13:22:39.591Z,100284.84
2022-09-04T13:25:49.637Z,100287.94
2022-09-04T13:28:45.369Z,100294.53
2022-09-04T13:31:43.435Z,100296.38
2022-09-04T13:34:13.515Z,100305.47
2022-09-04T13:36:49.728Z,100310.09
2022-09-04T13:39:31.810Z,100310.81
2022-09-04T13:42:08.870Z,100306.34
2022-09-04T13:44:40.944Z,100315.16
2022-09-04T13:47:16.438Z,100313.59
2022-09-04T13:49:53.415Z,100315.31
2022-09-04T13:52:34.629Z,100314.19
2022-09-04T13:55:06.066Z,100311.22
2022-09-04T13:57:40.191Z,100314.81
2022-09-04T14:00:08.134Z,100312.66
2022-09-04T14:02:36.796Z,100309.22
2022-09-04T14:05:25.710Z,100307.03
2022-09-04T14:08:04.213Z,100302.56
2022-09-04T14:10:55.846Z,100305.59
2022-09-04T14:13:33.165Z,100304.94
2022-09-04T14:16:11.645Z,100315.13
2022-09-04T14:19:13.450Z,100310.81
2022-09-04T14:22:02.519Z,100311.13
2022-09-04T14:24:56.448Z,100312.66
2022-09-04T14:27:48.387Z,100318.72
2022-09-04T14:30:16.940Z,100324.91
2022-09-04T14:33:07.256Z,100323.56
2022-09-04T14:35:46.723Z,100323.25
2022-09-04T14:38:35.250Z,100331.84
2022-09-04T14:41:35.853Z,100326.19
2022-09-04T14:44:17.418Z,100327.19
2022-09-04T14:47:09.802Z,100332.78
2022-09-04T14:49:48.261Z,100327.69
2022-09-04T14:52:28.143Z,100328.19
2022-09-04T14:54:58.167Z,100319.69
2022-09-04T14:57:43.092Z,100320.09
2022-09-04T15:00:17.417Z,100325.47
2022-09-04T15:03:13.337Z,100329.28
2022-09-04T15:05:56.711Z,100321.34
2022-09-04T15:08:39.876Z,100322.59
2022-09-04T15:11:13.260Z,100337.66
2022-09-04T15:13:53.319Z,100333.09
2022-09-04T15:16:23.392Z,100326.81
2022-09-04T15:19:29.017Z,100327.97
2022-09-04T15:22:18.883Z,100327.50
2022-09-04T15:25:09.007Z,100324.44
2022-09-04T15:27:46.115Z,100315.47
2022-09-04T15:30:33.611Z,100324.56
2022-09-04T15:33:08.233Z,100325.56
2022-09-04T15:35:36.010Z,100331.19
2022-09-04T15:38:21.160Z,100325.84
2022-09-04T15:41:16.780Z,100328.75
2022-09-04T15:43:51.546Z,100339.28
2022-09-04T15:46:33.181Z,100329.41
2022-09-04T15:49:41.968Z,100334.09
2022-09-04T15:52:12.691Z,100335.53
2022-09-04T15:54:42.230Z,100332.50
2022-09-04T15:57:20.120Z,100340.16
2022-09-04T15:59:59.077Z,100342.22
2022-09-04T16:03:17.446Z,100344.44
2022-09-04T16:05:52.509Z,100340.53
2022-09-04T16:08:26.165Z,100343.63
2022-09-04T16:11:20.982Z,100348.28
2022-09-04T16:13:50.611Z,100347.44
2022-09-04T16:16:25.876Z,100346.34
2022-09-04T16:18:52.714Z,100349.06
2022-09-04T16:21:40.694Z,100341.28
2022-09-04T16:24:30.725Z,100345.19
2022-09-04T16:26:58.852Z,100356.19
2022-09-04T16:29:36.369Z,100350.16
2022-09-04T16:32:09.851Z,100357.53
2022-09-04T16:34:45.277Z,100352.41
2022-09-04T16:37:19.329Z,100357.84
2022-09-04T16:39:59.251Z,100362.06
2022-09-04T16:42:45.780Z,100356.69
2022-09-04T16:45:30.511Z,100368.41
2022-09-04T16:48:15.791Z,100367.69
2022-09-04T16:51:40.343Z,100370.91
2022-09-04T16:54:17.262Z,100373.97
2022-09-04T16:56:53.402Z,100369.06
2022-09-04T17:00:22.462Z,100373.94
2022-09-04T17:02:52.076Z,100373.56
2022-09-04T17:05:28.794Z,100371.88
2022-09-04T17:08:07.630Z,100374.72
2022-09-04T17:10:59.566Z,100376.53
2022-09-04T17:14:08.550Z,100378.22
2022-09-04T17:17:31.408Z,100384.22
2022-09-04T17:20:23.089Z,100385.66
2022-09-04T17:28:59.415Z,100376.47
2022-09-04T17:29:10.111Z,100381.78
2022-09-04T17:29:58.527Z,100386.22
2022-09-04T17:36:41.748Z,100380.59
2022-09-04T17:40:39.844Z,100388.13
2022-09-04T17:40:48.837Z,100395.69
2022-09-04T17:42:08.344Z,100403.25
2022-09-04T17:45:06.190Z,100398.25
2022-09-04T17:47:41.589Z,100405.56
2022-09-04T17:50:14.000Z,100404.00
2022-09-04T17:53:01.618Z,100404.22
2022-09-04T17:55:38.727Z,100408.00
2022-09-04T17:58:21.990Z,100415.53
2022-09-04T18:01:14.462Z,100414.22
2022-09-04T18:04:22.248Z,100415.56
2022-09-04T18:07:50.990Z,100416.00
2022-09-04T18:10:12.016Z,100424.34
2022-09-04T18:13:36.453Z,100422.19
2022-09-04T18:16:18.282Z,100434.09
2022-09-04T18:18:54.685Z,100433.47
2022-09-04T18:21:37.230Z,100435.41
2022-09-04T18:24:19.309Z,100434.81
2022-09-04T18:27:02.556Z,100436.88
2022-09-04T18:36:15.587Z,100440.72
2022-09-04T18:37:22.650Z,100440.41
2022-09-04T18:37:25.323Z,100440.16
2022-09-04T18:39:11.585Z,100445.94
2022-09-04T18:47:17.407Z,100444.41
2022-09-04T18:50:22.333Z,100438.38
2022-09-04T18:50:33.994Z,100440.19
2022-09-04T18:51:20.148Z,100437.59
2022-09-04T18:54:10.015Z,100437.78
2022-09-04T18:56:45.325Z,100441.47
2022-09-04T18:59:24.813Z,100440.72
2022-09-04T19:02:11.702Z,100439.94
2022-09-04T19:05:00.499Z,100453.25
2022-09-04T19:07:35.262Z,100458.66
2022-09-04T19:10:17.258Z,100453.38
2022-09-04T19:12:56.047Z,100461.31
2022-09-04T19:15:55.915Z,100453.38
2022-09-04T19:18:43.624Z,100465.75
2022-09-04T19:21:14.810Z,100449.97
2022-09-04T19:23:41.921Z,100460.47
2022-09-04T19:26:38.481Z,100452.59
2022-09-04T19:29:11.166Z,100460.66
2022-09-04T19:31:44.416Z,100460.00
2022-09-04T19:34:28.416Z,100457.56
2022-09-04T19:37:50.224Z,100456.09
2022-09-04T19:46:05.271Z,100453.75
2022-09-04T19:46:07.278Z,100459.78
2022-09-04T19:46:28.250Z,100459.06
2022-09-04T19:50:54.040Z,100459.13
2022-09-04T19:53:30.049Z,100458.28
2022-09-04T19:55:24.594Z,100465.28
2022-09-04T19:58:11.943Z,100463.50
2022-09-04T20:00:54.873Z,100457.28
2022-09-04T20:03:43.249Z,100464.22
2022-09-04T20:06:32.653Z,100462.38
2022-09-04T20:09:02.186Z,100463.25
2022-09-04T20:11:40.932Z,100458.81
2022-09-04T20:14:19.691Z,100466.69
2022-09-04T20:17:01.021Z,100460.53
2022-09-04T20:19:51.525Z,100462.97
2022-09-04T20:22:37.356Z,100456.72
2022-09-04T20:25:04.088Z,100454.88
2022-09-04T20:27:36.521Z,100452.97
2022-09-04T20:30:12.742Z,100459.84
2022-09-04T20:32:53.938Z,100459.66
2022-09-04T20:35:44.987Z,100463.06
2022-09-04T20:38:33.120Z,100465.56
2022-09-04T20:41:20.333Z,100460.09
2022-09-04T20:44:03.474Z,100474.06
2022-09-04T20:52:43.030Z,100463.31
2022-09-04T20:52:58.245Z,100465.59
2022-09-04T20:53:05.902Z,100464.94
2022-09-04T20:55:46.275Z,100468.84
2022-09-04T21:03:11.525Z,100468.69
2022-09-04T21:03:20.865Z,100467.56
2022-09-04T21:04:42.610Z,100467.28
2022-09-04T21:07:37.958Z,100467.09
2022-09-04T21:10:24.002Z,100458.94
2022-09-04T21:13:14.025Z,100471.09
2022-09-04T21:15:47.142Z,100470.03
2022-09-04T21:18:22.599Z,100464.59
2022-09-04T21:20:59.794Z,100469.72
2022-09-04T21:24:03.244Z,100462.53
2022-09-04T21:26:36.840Z,100462.34
2022-09-04T21:29:23.743Z,100464.84
2022-09-04T21:32:21.097Z,100464.81
2022-09-04T21:35:13.396Z,100460.16
2022-09-04T21:38:08.940Z,100456.47
2022-09-04T21:40:52.779Z,100462.47
2022-09-04T21:43:47.190Z,100464.03
2022-09-04T21:46:58.074Z,100460.34
2022-09-04T21:50:15.498Z,100460.22
2022-09-04T21:53:01.054Z,100463.63
2022-09-04T21:59:15.410Z,100463.50
2022-09-04T22:02:35.357Z,100462.44
2022-09-04T22:02:36.515Z,100458.97
2022-09-04T22:04:58.265Z,100463.31
2022-09-04T22:10:49.472Z,100460.69
2022-09-04T22:13:37.628Z,100466.88
2022-09-04T22:14:15.649Z,100473.00
2022-09-04T22:17:06.762Z,100466.78
2022-09-04T22:19:55.045Z,100468.47
2022-09-04T22:22:49.708Z,100474.59
2022-09-04T22:25:45.066Z,100468.34
2022-09-04T22:28:42.967Z,100471.91
2022-09-04T22:31:29.192Z,100467.56
2022-09-04T22:34:40.952Z,100472.03
2022-09-04T22:37:35.702Z,100467.78
2022-09-04T22:40:26.002Z,100471.44
2022-09-04T22:43:15.872Z,100468.91
2022-09-04T22:46:17.946Z,100462.81
2022-09-04T22:49:12.125Z,100470.00
2022-09-04T22:52:17.448Z,100470.97
2022-09-04T22:55:36.147Z,100457.78
2022-09-04T22:58:21.925Z,100458.72
2022-09-04T23:01:25.171Z,100461.41
2022-09-04T23:04:10.880Z,100458.72
2022-09-04T23:12:42.773Z,100455.22
2022-09-04T23:13:43.965Z,100457.09
2022-09-04T23:13:57.503Z,100452.75
2022-09-04T23:15:36.327Z,100455.41
2022-09-04T23:23:00.047Z,100458.91
2022-09-04T23:26:38.495Z,100450.94
2022-09-04T23:26:44.301Z,100447.22
2022-09-04T23:28:21.438Z,100448.88
2022-09-04T23:31:11.248Z,100438.22
2022-09-04T23:34:36.777Z,100441.66
2022-09-04T23:37:24.507Z,100451.25
2022-09-04T23:40:25.687Z,100448.53
2022-09-04T23:43:21.318Z,100447.59
2022-09-04T23:46:23.641Z,100450.16
2022-09-04T23:49:28.370Z,100441.22
2022-09-04T23:51:55.151Z,100443.78
2022-09-04T23:54:30.914Z,100434.91
2022-09-04T23:57:16.882Z,100428.53
