createdAt,value
2022-09-26T00:01:50.322Z,100.00
2022-09-26T00:07:27.716Z,100.00
2022-09-26T00:10:16.127Z,100.00
2022-09-26T00:13:04.944Z,100.00
2022-09-26T00:18:42.853Z,100.00
2022-09-26T00:21:31.352Z,100.00
2022-09-26T00:27:06.711Z,100.00
2022-09-26T00:32:45.081Z,100.00
2022-09-26T00:38:16.591Z,100.00
2022-09-26T00:41:06.507Z,100.00
2022-09-26T00:46:45.774Z,100.00
2022-09-26T00:52:26.860Z,100.00
2022-09-26T00:58:06.544Z,100.00
2022-09-26T01:00:56.743Z,100.00
2022-09-26T01:06:33.363Z,100.00
2022-09-26T01:09:21.899Z,100.00
2022-09-26T01:12:10.843Z,100.00
2022-09-26T01:17:41.124Z,100.00
2022-09-26T01:20:35.408Z,100.00
2022-09-26T01:24:02.123Z,100.00
2022-09-26T01:27:02.907Z,100.00
2022-09-26T01:33:33.139Z,100.00
2022-09-26T01:37:00.185Z,100.00
2022-09-26T01:42:37.008Z,100.00
2022-09-26T01:45:28.491Z,100.00
2022-09-26T01:48:19.317Z,100.00
2022-09-26T01:53:59.377Z,100.00
2022-09-26T02:02:19.959Z,100.00
2022-09-26T02:07:56.584Z,100.00
2022-09-26T02:13:34.860Z,100.00
2022-09-26T02:19:16.071Z,100.00
2022-09-26T02:24:47.739Z,100.00
2022-09-26T02:30:25.647Z,100.00
2022-09-26T02:33:15.330Z,100.00
2022-09-26T02:38:45.251Z,100.00
2022-09-26T02:41:37.603Z,100.00
2022-09-26T02:47:52.483Z,100.00
2022-09-26T02:50:54.732Z,100.00
2022-09-26T02:53:59.798Z,100.00
2022-09-26T02:59:43.584Z,100.00
2022-09-26T03:02:35.821Z,100.00
2022-09-26T03:08:15.678Z,100.00
2022-09-26T03:11:05.721Z,100.00
2022-09-26T03:13:54.393Z,100.00
2022-09-26T03:16:45.616Z,100.00
2022-09-26T03:25:02.738Z,100.00
2022-09-26T03:30:41.127Z,100.00
2022-09-26T03:33:29.034Z,100.00
2022-09-26T03:36:17.505Z,100.00
2022-09-26T03:41:54.931Z,100.00
2022-09-26T03:47:34.209Z,100.00
2022-09-26T03:53:11.622Z,100.00
2022-09-26T03:56:05.737Z,100.00
2022-09-26T03:59:02.441Z,100.00
2022-09-26T04:01:51.256Z,100.00
2022-09-26T04:07:25.092Z,100.00
2022-09-26T04:10:14.382Z,100.00
2022-09-26T04:15:57.300Z,100.00
2022-09-26T04:18:46.902Z,100.00
2022-09-26T04:24:22.872Z,100.00
2022-09-26T04:29:58.968Z,100.00
2022-09-26T04:35:28.343Z,100.00
2022-09-26T04:41:08.314Z,100.00
2022-09-26T04:43:58.124Z,100.00
2022-09-26T04:46:46.283Z,100.00
2022-09-26T04:49:35.191Z,100.00
2022-09-26T04:55:12.850Z,100.00
2022-09-26T05:00:50.558Z,100.00
2022-09-26T05:06:28.108Z,100.00
2022-09-26T05:11:58.168Z,100.00
2022-09-26T05:14:46.706Z,100.00
2022-09-26T05:20:27.462Z,100.00
2022-09-26T05:23:19.482Z,100.00
2022-09-26T05:29:09.136Z,100.00
2022-09-26T05:34:48.771Z,100.00
2022-09-26T05:40:59.543Z,100.00
2022-09-26T05:43:51.668Z,100.00
2022-09-26T05:49:28.568Z,100.00
2022-09-26T05:55:12.530Z,100.00
2022-09-26T05:58:00.805Z,100.00
2022-09-26T06:00:49.791Z,100.00
2022-09-26T06:03:39.074Z,100.00
2022-09-26T06:06:29.823Z,100.00
2022-09-26T06:09:18.202Z,100.00
2022-09-26T06:12:08.087Z,100.00
2022-09-26T06:14:57.877Z,100.00
2022-09-26T06:17:46.662Z,100.00
2022-09-26T06:20:35.284Z,100.00
2022-09-26T06:23:28.677Z,100.00
2022-09-26T06:26:24.848Z,100.00
2022-09-26T06:29:13.210Z,100.00
2022-09-26T06:32:02.367Z,100.00
2022-09-26T06:34:54.537Z,100.00
2022-09-26T06:37:43.644Z,100.00
2022-09-26T06:43:21.339Z,100.00
2022-09-26T06:48:59.620Z,100.00
2022-09-26T06:54:36.002Z,99.17
2022-09-26T07:00:16.048Z,98.78
2022-09-26T07:05:48.105Z,97.98
2022-09-26T07:12:09.387Z,95.60
2022-09-26T07:14:14.332Z,95.59
2022-09-26T07:19:53.978Z,95.37
2022-09-26T07:22:45.033Z,95.35
2022-09-26T07:25:33.658Z,95.50
2022-09-26T07:33:57.955Z,93.50
2022-09-26T07:36:47.274Z,91.98
2022-09-26T07:39:35.667Z,92.33
2022-09-26T07:42:24.921Z,91.35
2022-09-26T07:45:27.750Z,90.44
2022-09-26T07:48:26.182Z,91.49
2022-09-26T07:54:06.462Z,88.25
2022-09-26T07:59:44.194Z,87.48
2022-09-26T08:07:59.095Z,84.66
2022-09-26T08:10:47.356Z,84.00
2022-09-26T08:13:35.948Z,84.82
2022-09-26T08:19:25.566Z,83.71
2022-09-26T08:25:01.789Z,79.49
2022-09-26T08:30:31.477Z,79.37
2022-09-26T08:36:06.755Z,76.93
2022-09-26T08:41:53.826Z,77.75
2022-09-26T08:44:49.610Z,76.36
2022-09-26T08:53:09.569Z,70.87
2022-09-26T08:56:01.114Z,71.16
2022-09-26T08:58:52.653Z,72.82
2022-09-26T09:04:35.740Z,73.20
2022-09-26T09:10:18.355Z,73.85
2022-09-26T09:16:00.000Z,74.77
2022-09-26T09:21:41.966Z,78.97
2022-09-26T09:30:17.891Z,78.34
2022-09-26T09:33:09.607Z,77.66
2022-09-26T09:38:48.456Z,73.05
2022-09-26T09:44:36.355Z,71.59
2022-09-26T09:50:25.963Z,68.17
2022-09-26T09:59:54.702Z,68.35
2022-09-26T10:05:48.781Z,69.26
2022-09-26T10:14:27.560Z,70.36
2022-09-26T10:19:56.601Z,72.91
2022-09-26T10:25:33.378Z,74.37
2022-09-26T10:31:24.343Z,75.21
2022-09-26T10:34:24.481Z,76.20
2022-09-26T10:37:35.739Z,77.95
2022-09-26T10:40:46.562Z,81.02
2022-09-26T10:49:04.277Z,79.08
2022-09-26T10:51:56.738Z,82.40
2022-09-26T10:57:41.725Z,81.32
2022-09-26T11:00:39.925Z,83.75
2022-09-26T11:06:29.764Z,72.50
2022-09-26T11:09:21.516Z,66.68
2022-09-26T11:15:15.113Z,68.32
2022-09-26T11:18:03.127Z,70.50
2022-09-26T11:23:42.586Z,70.08
2022-09-26T11:29:23.118Z,69.34
2022-09-26T11:35:02.909Z,72.85
2022-09-26T11:40:54.911Z,69.55
2022-09-26T11:46:45.414Z,64.05
2022-09-26T11:56:15.838Z,60.05
2022-09-26T12:05:08.034Z,55.83
2022-09-26T12:13:50.214Z,55.98
2022-09-26T12:16:41.961Z,53.25
2022-09-26T12:22:46.603Z,53.76
2022-09-26T12:31:28.731Z,53.53
2022-09-26T12:34:52.230Z,55.22
2022-09-26T12:41:15.252Z,57.24
2022-09-26T12:47:43.890Z,56.98
2022-09-26T12:53:38.812Z,62.41
2022-09-26T12:59:35.260Z,67.81
2022-09-26T13:02:34.870Z,68.44
2022-09-26T13:14:33.102Z,65.97
2022-09-26T13:20:17.460Z,65.68
2022-09-26T13:29:00.444Z,63.11
2022-09-26T13:34:28.148Z,62.11
2022-09-26T13:37:24.116Z,61.45
2022-09-26T13:40:34.175Z,63.18
2022-09-26T13:43:34.007Z,64.24
2022-09-26T13:49:18.769Z,64.47
2022-09-26T13:55:05.305Z,60.72
2022-09-26T14:00:57.614Z,62.30
2022-09-26T14:06:34.040Z,60.62
2022-09-26T14:12:23.352Z,62.74
2022-09-26T14:21:42.359Z,59.88
2022-09-26T14:27:47.814Z,60.63
2022-09-26T14:30:37.557Z,60.53
2022-09-26T14:33:29.270Z,61.56
2022-09-26T14:39:53.118Z,61.54
2022-09-26T14:48:37.271Z,61.59
2022-09-26T14:57:48.456Z,61.95
2022-09-26T15:03:20.101Z,62.80
2022-09-26T15:08:59.871Z,61.80
2022-09-26T15:14:38.747Z,61.78
2022-09-26T15:20:14.556Z,61.18
2022-09-26T15:23:04.751Z,61.28
2022-09-26T15:28:55.685Z,61.45
2022-09-26T15:34:39.937Z,63.23
2022-09-26T15:37:45.607Z,62.61
2022-09-26T15:43:50.333Z,60.35
2022-09-26T15:47:04.645Z,61.59
2022-09-26T15:49:48.488Z,62.48
2022-09-26T15:55:40.307Z,63.19
2022-09-26T16:04:33.360Z,61.23
2022-09-26T16:10:25.112Z,60.66
2022-09-26T16:16:03.618Z,60.20
2022-09-26T16:21:58.889Z,61.00
2022-09-26T16:27:37.788Z,61.19
2022-09-26T16:30:46.293Z,61.81
2022-09-26T16:36:28.142Z,61.13
2022-09-26T16:39:26.644Z,60.73
2022-09-26T16:42:20.578Z,60.47
2022-09-26T16:48:33.740Z,60.40
2022-09-26T16:51:28.099Z,60.55
2022-09-26T16:54:20.474Z,61.06
2022-09-26T16:59:59.437Z,59.54
2022-09-26T17:05:34.994Z,60.77
2022-09-26T17:11:10.554Z,61.03
2022-09-26T17:16:48.650Z,61.18
2022-09-26T17:22:28.102Z,58.32
2022-09-26T17:28:11.810Z,60.13
2022-09-26T17:36:30.913Z,60.66
2022-09-26T17:39:22.042Z,60.48
2022-09-26T17:45:01.624Z,59.99
2022-09-26T17:56:15.706Z,59.76
2022-09-26T18:02:01.909Z,60.11
2022-09-26T18:07:41.949Z,59.52
2022-09-26T18:10:50.369Z,60.37
2022-09-26T18:25:59.663Z,60.42
2022-09-26T18:29:01.600Z,60.50
2022-09-26T18:31:58.011Z,60.56
2022-09-26T18:40:23.819Z,61.54
2022-09-26T18:45:59.367Z,61.08
2022-09-26T18:51:38.615Z,62.03
2022-09-26T18:57:37.892Z,63.72
2022-09-26T19:00:36.320Z,64.26
2022-09-26T19:03:27.467Z,63.58
2022-09-26T19:06:23.755Z,62.99
2022-09-26T19:12:05.991Z,65.08
2022-09-26T19:17:46.510Z,66.16
2022-09-26T19:20:41.265Z,66.11
2022-09-26T19:26:24.398Z,66.78
2022-09-26T19:32:31.980Z,66.50
2022-09-26T19:35:29.171Z,66.19
2022-09-26T19:41:39.369Z,66.99
2022-09-26T19:47:18.029Z,66.38
2022-09-26T19:50:10.673Z,66.60
2022-09-26T19:52:59.536Z,66.81
2022-09-26T19:58:32.993Z,64.43
2022-09-26T20:04:20.239Z,64.46
2022-09-26T20:09:52.306Z,64.76
2022-09-26T20:12:40.834Z,64.62
2022-09-26T20:18:22.426Z,67.35
2022-09-26T20:23:56.890Z,71.69
2022-09-26T20:29:56.810Z,74.68
2022-09-26T20:35:39.204Z,76.76
2022-09-26T20:41:22.459Z,79.46
2022-09-26T20:44:15.880Z,83.35
2022-09-26T20:47:06.368Z,83.14
2022-09-26T20:52:41.676Z,85.98
2022-09-26T20:55:32.296Z,85.68
2022-09-26T20:58:21.609Z,87.10
2022-09-26T21:01:14.323Z,86.84
2022-09-26T21:04:05.204Z,86.93
2022-09-26T21:09:41.713Z,82.87
2022-09-26T21:12:31.785Z,83.87
2022-09-26T21:18:06.131Z,82.70
2022-09-26T21:23:42.871Z,81.74
2022-09-26T21:26:31.789Z,82.99
2022-09-26T21:32:23.322Z,80.24
2022-09-26T21:35:15.358Z,80.77
2022-09-26T21:38:05.317Z,80.77
2022-09-26T21:46:35.216Z,80.02
2022-09-26T21:52:15.600Z,80.04
2022-09-26T21:57:55.516Z,82.01
2022-09-26T22:03:35.480Z,83.56
2022-09-26T22:06:23.546Z,84.93
2022-09-26T22:12:02.604Z,84.86
2022-09-26T22:14:51.156Z,85.24
2022-09-26T22:17:39.195Z,86.19
2022-09-26T22:23:07.948Z,85.81
2022-09-26T22:28:42.468Z,87.00
2022-09-26T22:34:18.634Z,89.92
2022-09-26T22:39:49.096Z,91.58
2022-09-26T22:45:24.318Z,90.00
2022-09-26T22:48:12.664Z,90.81
2022-09-26T22:51:01.344Z,91.85
2022-09-26T22:53:49.746Z,90.09
2022-09-26T22:56:39.080Z,89.45
2022-09-26T23:02:18.397Z,86.02
2022-09-26T23:07:55.520Z,84.06
2022-09-26T23:10:50.715Z,82.29
2022-09-26T23:13:41.134Z,82.36
2022-09-26T23:16:30.624Z,83.26
2022-09-26T23:19:19.027Z,83.14
2022-09-26T23:27:57.515Z,79.63
2022-09-26T23:30:45.914Z,79.91
2022-09-26T23:36:15.534Z,81.29
2022-09-26T23:39:04.107Z,83.70
2022-09-26T23:41:52.570Z,85.60
2022-09-26T23:44:42.025Z,85.81
2022-09-26T23:50:19.523Z,91.05
2022-09-26T23:53:08.673Z,89.55
2022-09-26T23:58:57.097Z,89.63
