createdAt,value
2019-03-24T00:01:47.982Z,58.20
2019-03-24T00:04:25.586Z,55.13
2019-03-24T00:06:56.486Z,60.17
2019-03-24T00:09:27.271Z,55.93
2019-03-24T00:11:58.054Z,57.13
2019-03-24T00:14:29.358Z,60.87
2019-03-24T00:17:00.310Z,51.60
2019-03-24T00:19:31.114Z,55.13
2019-03-24T00:22:01.913Z,53.90
2019-03-24T00:24:32.691Z,54.13
2019-03-24T00:27:03.642Z,53.27
2019-03-24T00:29:34.561Z,57.63
2019-03-24T00:32:05.426Z,56.77
2019-03-24T00:34:36.234Z,49.80
2019-03-24T00:37:08.036Z,52.23
2019-03-24T00:39:38.989Z,58.30
2019-03-24T00:42:09.878Z,58.77
2019-03-24T00:44:40.654Z,55.90
2019-03-24T00:47:11.530Z,65.37
2019-03-24T00:49:42.311Z,51.97
2019-03-24T00:52:13.130Z,56.37
2019-03-24T00:54:43.965Z,59.57
2019-03-24T00:57:14.817Z,53.33
2019-03-24T00:59:45.650Z,54.57
2019-03-24T01:02:16.817Z,61.43
2019-03-24T01:04:47.832Z,54.03
2019-03-24T01:07:18.814Z,54.80
2019-03-24T01:09:49.674Z,55.60
2019-03-24T01:12:20.542Z,60.77
2019-03-24T01:14:51.245Z,61.43
2019-03-24T01:17:22.327Z,54.87
2019-03-24T01:19:53.183Z,48.80
2019-03-24T01:22:23.966Z,62.20
2019-03-24T01:24:54.714Z,66.13
2019-03-24T01:27:26.614Z,57.43
2019-03-24T01:29:57.562Z,61.13
2019-03-24T01:32:28.350Z,51.43
2019-03-24T01:34:59.157Z,56.27
2019-03-24T01:37:29.990Z,66.27
2019-03-24T01:40:00.777Z,65.90
2019-03-24T01:42:31.630Z,51.27
2019-03-24T01:45:02.377Z,54.90
2019-03-24T01:47:33.607Z,46.07
2019-03-24T01:50:04.441Z,55.57
2019-03-24T01:52:35.218Z,60.23
2019-03-24T01:55:06.010Z,41.67
2019-03-24T01:57:36.801Z,44.27
2019-03-24T02:00:07.906Z,58.13
2019-03-24T02:02:38.821Z,54.33
2019-03-24T02:05:09.731Z,44.83
2019-03-24T02:07:40.571Z,34.43
2019-03-24T02:10:11.418Z,49.47
2019-03-24T02:12:42.325Z,48.77
2019-03-24T02:15:13.174Z,50.97
2019-03-24T02:17:44.098Z,45.83
2019-03-24T02:20:14.918Z,52.33
2019-03-24T02:22:45.737Z,45.17
2019-03-24T02:25:16.516Z,55.63
2019-03-24T02:27:47.377Z,60.17
2019-03-24T02:30:18.371Z,49.73
2019-03-24T02:32:49.198Z,52.13
2019-03-24T02:35:20.074Z,52.53
2019-03-24T02:37:51.006Z,45.47
2019-03-24T02:40:21.799Z,52.87
2019-03-24T02:42:52.790Z,44.47
2019-03-24T02:45:23.620Z,51.70
2019-03-24T02:47:59.949Z,58.10
2019-03-24T02:50:30.757Z,35.87
2019-03-24T02:53:02.651Z,51.80
2019-03-24T02:55:33.598Z,40.37
2019-03-24T02:58:04.462Z,53.43
2019-03-24T03:00:35.350Z,51.30
2019-03-24T03:03:06.385Z,41.77
2019-03-24T03:05:37.287Z,47.97
2019-03-24T03:08:08.255Z,51.20
2019-03-24T03:10:39.052Z,45.30
2019-03-24T03:13:09.820Z,51.70
2019-03-24T03:15:40.639Z,55.27
2019-03-24T03:18:11.535Z,50.10
2019-03-24T03:20:42.368Z,42.27
2019-03-24T03:23:13.265Z,39.37
2019-03-24T03:25:44.054Z,91.93
2019-03-24T03:28:16.205Z,73.47
2019-03-24T03:30:47.035Z,49.90
2019-03-24T03:33:17.860Z,64.70
2019-03-24T03:35:48.732Z,71.90
2019-03-24T03:38:19.605Z,69.20
2019-03-24T03:40:51.962Z,49.57
2019-03-24T03:43:24.024Z,59.73
2019-03-24T03:45:54.974Z,58.93
2019-03-24T03:48:27.124Z,75.80
2019-03-24T03:50:58.096Z,48.53
2019-03-24T03:53:28.916Z,65.00
2019-03-24T03:55:59.696Z,66.67
2019-03-24T03:58:30.528Z,50.27
2019-03-24T04:01:01.347Z,58.67
2019-03-24T04:03:32.221Z,56.03
2019-03-24T04:06:02.962Z,48.67
2019-03-24T04:08:33.860Z,59.20
2019-03-24T04:11:04.695Z,51.77
2019-03-24T04:13:35.591Z,54.63
2019-03-24T04:16:06.417Z,60.70
2019-03-24T04:18:37.228Z,55.73
2019-03-24T04:21:08.131Z,58.20
2019-03-24T04:23:39.049Z,60.67
2019-03-24T04:26:09.849Z,66.77
2019-03-24T04:28:40.705Z,61.60
2019-03-24T04:31:11.674Z,71.57
2019-03-24T04:33:42.456Z,74.63
2019-03-24T04:36:13.217Z,71.23
2019-03-24T04:38:44.147Z,74.20
2019-03-24T04:41:15.015Z,62.73
2019-03-24T04:43:46.757Z,76.60
2019-03-24T04:46:17.522Z,63.70
2019-03-24T04:48:48.427Z,75.50
2019-03-24T04:51:19.303Z,69.63
2019-03-24T04:53:50.094Z,67.30
2019-03-24T04:56:20.906Z,58.77
2019-03-24T04:58:51.723Z,72.87
2019-03-24T05:01:22.591Z,64.83
2019-03-24T05:03:53.593Z,67.87
2019-03-24T05:06:24.505Z,48.53
2019-03-24T05:08:55.353Z,57.77
2019-03-24T05:11:26.187Z,57.67
2019-03-24T05:13:58.114Z,58.07
2019-03-24T05:16:28.930Z,72.73
2019-03-24T05:18:59.779Z,70.20
2019-03-24T05:21:30.626Z,72.20
2019-03-24T05:24:01.453Z,63.10
2019-03-24T05:26:32.318Z,67.90
2019-03-24T05:29:03.166Z,65.07
2019-03-24T05:31:33.955Z,63.40
2019-03-24T05:34:04.725Z,70.90
2019-03-24T05:36:36.140Z,64.17
2019-03-24T05:39:07.798Z,55.13
2019-03-24T05:41:38.561Z,55.70
2019-03-24T05:44:09.435Z,62.83
2019-03-24T05:46:40.215Z,52.40
2019-03-24T05:49:11.057Z,63.47
2019-03-24T05:51:41.900Z,64.00
2019-03-24T05:54:12.820Z,52.23
2019-03-24T05:56:44.620Z,55.53
2019-03-24T05:59:15.472Z,62.50
2019-03-24T06:01:46.189Z,59.53
2019-03-24T06:04:17.286Z,54.97
2019-03-24T06:06:48.090Z,50.37
2019-03-24T06:09:21.431Z,54.87
2019-03-24T06:11:52.271Z,57.87
2019-03-24T06:14:23.130Z,53.93
2019-03-24T06:16:54.007Z,54.10
2019-03-24T06:19:24.886Z,55.20
2019-03-24T06:21:55.700Z,49.60
2019-03-24T06:24:33.054Z,56.17
2019-03-24T06:27:04.105Z,52.60
2019-03-24T06:29:34.919Z,60.30
2019-03-24T06:32:05.678Z,59.17
2019-03-24T06:34:44.706Z,49.20
2019-03-24T06:37:16.838Z,55.20
2019-03-24T06:39:47.980Z,54.97
2019-03-24T06:42:19.225Z,46.23
2019-03-24T06:44:50.097Z,41.30
2019-03-24T06:47:21.023Z,48.37
2019-03-24T06:49:53.118Z,41.50
2019-03-24T06:52:24.190Z,41.53
2019-03-24T06:54:55.059Z,41.77
2019-03-24T06:57:25.908Z,40.47
2019-03-24T06:59:57.085Z,42.73
2019-03-24T07:02:33.312Z,41.73
2019-03-24T07:05:04.290Z,46.13
2019-03-24T07:07:35.217Z,45.97
2019-03-24T07:10:08.074Z,42.97
2019-03-24T07:12:39.249Z,45.17
2019-03-24T07:15:13.794Z,43.03
2019-03-24T07:17:44.895Z,38.53
2019-03-24T07:20:15.835Z,39.27
2019-03-24T07:22:46.794Z,41.13
2019-03-24T07:25:17.734Z,43.60
2019-03-24T07:28:01.006Z,38.97
2019-03-24T07:30:31.873Z,33.93
2019-03-24T07:33:02.710Z,43.37
2019-03-24T07:35:33.740Z,46.47
2019-03-24T07:38:04.479Z,38.20
2019-03-24T07:40:38.783Z,36.83
2019-03-24T07:43:09.790Z,39.57
2019-03-24T07:45:40.752Z,38.70
2019-03-24T07:48:19.092Z,42.33
2019-03-24T07:50:44.944Z,36.57
2019-03-24T07:53:15.891Z,35.07
2019-03-24T07:55:46.880Z,36.13
2019-03-24T07:58:17.738Z,31.30
2019-03-24T08:00:50.850Z,30.37
2019-03-24T08:03:21.938Z,35.73
2019-03-24T08:05:52.876Z,32.17
2019-03-24T08:08:25.039Z,33.17
2019-03-24T08:10:56.241Z,32.00
2019-03-24T08:13:27.326Z,36.87
2019-03-24T08:15:58.241Z,33.83
2019-03-24T08:18:30.191Z,32.77
2019-03-24T08:21:01.319Z,38.67
2019-03-24T08:23:32.151Z,34.15
2019-03-24T08:26:03.246Z,35.27
2019-03-24T08:28:34.078Z,37.00
2019-03-24T08:31:04.946Z,38.33
2019-03-24T08:33:35.809Z,37.90
2019-03-24T08:36:07.028Z,32.88
2019-03-24T08:38:37.843Z,32.50
2019-03-24T08:41:08.714Z,26.37
2019-03-24T08:43:39.434Z,33.10
2019-03-24T08:46:10.457Z,29.70
2019-03-24T08:48:41.412Z,33.38
2019-03-24T08:51:12.836Z,33.83
2019-03-24T08:53:43.754Z,33.63
2019-03-24T08:56:14.623Z,34.35
2019-03-24T08:58:45.431Z,36.58
2019-03-24T09:01:16.303Z,29.48
2019-03-24T09:03:48.314Z,36.23
2019-03-24T09:06:24.908Z,34.75
2019-03-24T09:08:55.699Z,34.30
2019-03-24T09:11:31.531Z,34.40
2019-03-24T09:13:59.955Z,34.45
2019-03-24T09:16:30.915Z,31.60
2019-03-24T09:19:01.703Z,30.32
2019-03-24T09:21:33.659Z,31.60
2019-03-24T09:24:04.593Z,32.23
2019-03-24T09:26:35.440Z,32.55
2019-03-24T09:29:08.029Z,32.67
2019-03-24T09:31:42.083Z,32.78
2019-03-24T09:34:12.848Z,32.28
2019-03-24T09:36:45.690Z,32.98
2019-03-24T09:39:20.592Z,24.72
2019-03-24T09:41:51.695Z,29.30
2019-03-24T09:44:22.703Z,31.90
2019-03-24T09:46:53.818Z,22.02
2019-03-24T09:49:30.058Z,25.30
2019-03-24T09:52:01.490Z,22.77
2019-03-24T09:54:32.331Z,24.27
2019-03-24T09:57:03.853Z,24.87
2019-03-24T09:59:35.055Z,24.10
2019-03-24T10:02:05.994Z,23.00
2019-03-24T10:04:36.913Z,26.37
2019-03-24T10:07:13.079Z,24.98
2019-03-24T10:09:46.341Z,26.75
2019-03-24T10:12:17.683Z,23.83
2019-03-24T10:14:48.521Z,28.35
2019-03-24T10:17:19.423Z,27.10
2019-03-24T10:19:50.236Z,32.50
2019-03-24T10:22:21.095Z,27.25
2019-03-24T10:24:54.447Z,31.17
2019-03-24T10:27:25.310Z,30.48
2019-03-24T10:29:56.329Z,29.05
2019-03-24T10:32:27.239Z,27.52
2019-03-24T10:34:58.067Z,28.52
2019-03-24T10:37:28.999Z,42.85
2019-03-24T10:39:59.975Z,56.25
2019-03-24T10:42:30.810Z,26.10
2019-03-24T10:45:01.609Z,59.90
2019-03-24T10:47:32.690Z,27.62
2019-03-24T10:50:03.547Z,24.10
2019-03-24T10:52:34.429Z,28.95
2019-03-24T10:55:06.091Z,23.52
2019-03-24T10:57:37.007Z,26.33
2019-03-24T11:00:08.656Z,28.95
2019-03-24T11:02:39.655Z,28.73
2019-03-24T11:05:11.760Z,22.70
2019-03-24T11:07:43.017Z,24.80
2019-03-24T11:10:14.055Z,23.67
2019-03-24T11:12:44.957Z,27.13
2019-03-24T11:15:15.843Z,24.30
2019-03-24T11:17:46.860Z,23.98
2019-03-24T11:20:17.750Z,25.25
2019-03-24T11:22:48.875Z,25.65
2019-03-24T11:25:20.762Z,22.22
2019-03-24T11:27:51.698Z,27.27
2019-03-24T11:30:22.779Z,27.15
2019-03-24T11:32:53.822Z,25.55
2019-03-24T11:35:24.654Z,23.83
2019-03-24T11:37:55.658Z,21.65
2019-03-24T11:40:27.518Z,24.23
2019-03-24T11:42:59.543Z,26.70
2019-03-24T11:45:30.370Z,30.17
2019-03-24T11:48:01.214Z,27.00
2019-03-24T11:50:32.278Z,19.45
2019-03-24T11:53:03.164Z,18.27
2019-03-24T11:55:34.055Z,20.25
2019-03-24T11:58:06.890Z,18.40
2019-03-24T12:00:40.006Z,20.43
2019-03-24T12:03:11.000Z,16.73
2019-03-24T12:05:41.832Z,17.30
2019-03-24T12:08:12.800Z,19.02
2019-03-24T12:10:43.603Z,16.80
2019-03-24T12:13:14.664Z,18.80
2019-03-24T12:15:45.461Z,19.40
2019-03-24T12:18:17.565Z,16.27
2019-03-24T12:20:48.463Z,18.12
2019-03-24T12:23:21.046Z,18.60
2019-03-24T12:25:52.125Z,14.47
2019-03-24T12:28:23.139Z,17.00
2019-03-24T12:30:54.135Z,18.98
2019-03-24T12:33:25.139Z,19.27
2019-03-24T12:35:56.470Z,15.72
2019-03-24T12:38:27.424Z,17.25
2019-03-24T12:40:58.810Z,17.48
2019-03-24T12:43:29.794Z,17.35
2019-03-24T12:46:01.801Z,15.53
2019-03-24T12:48:32.845Z,14.80
2019-03-24T12:51:04.823Z,15.15
2019-03-24T12:53:35.796Z,13.75
2019-03-24T12:56:09.581Z,14.40
2019-03-24T12:58:40.575Z,14.73
2019-03-24T13:01:12.766Z,14.78
2019-03-24T13:03:43.961Z,17.35
2019-03-24T13:06:14.867Z,17.73
2019-03-24T13:08:45.988Z,18.37
2019-03-24T13:11:17.075Z,15.28
2019-03-24T13:13:48.276Z,13.78
2019-03-24T13:16:19.416Z,15.25
2019-03-24T13:19:25.283Z,17.17
2019-03-24T13:21:59.016Z,15.77
2019-03-24T13:24:30.110Z,19.63
2019-03-24T13:27:01.845Z,13.30
2019-03-24T13:29:33.405Z,14.30
2019-03-24T13:32:04.281Z,13.37
2019-03-24T13:34:35.486Z,13.03
2019-03-24T13:37:06.601Z,13.50
2019-03-24T13:39:37.449Z,12.70
2019-03-24T13:42:09.705Z,14.23
2019-03-24T13:44:41.516Z,11.50
2019-03-24T13:47:12.603Z,11.50
2019-03-24T13:49:43.892Z,12.33
2019-03-24T13:52:15.005Z,10.35
2019-03-24T13:54:45.942Z,11.45
2019-03-24T13:57:16.807Z,10.45
2019-03-24T13:59:47.755Z,10.90
2019-03-24T14:02:18.816Z,10.30
2019-03-24T14:04:49.785Z,11.15
2019-03-24T14:07:20.673Z,10.88
2019-03-24T14:09:51.841Z,10.93
2019-03-24T14:12:22.682Z,12.65
2019-03-24T14:14:53.779Z,9.98
2019-03-24T14:17:30.326Z,10.90
2019-03-24T14:20:01.386Z,10.25
2019-03-24T14:22:32.287Z,14.00
2019-03-24T14:25:03.106Z,11.88
2019-03-24T14:27:34.315Z,13.93
2019-03-24T14:30:05.390Z,12.05
2019-03-24T14:32:36.274Z,9.28
2019-03-24T14:35:07.303Z,13.03
2019-03-24T14:37:39.175Z,9.63
2019-03-24T14:40:10.344Z,11.65
2019-03-24T14:42:41.364Z,10.10
2019-03-24T14:45:12.587Z,12.28
2019-03-24T14:47:43.545Z,10.05
2019-03-24T14:50:14.626Z,11.15
2019-03-24T14:52:45.573Z,16.62
2019-03-24T14:55:16.781Z,27.83
2019-03-24T14:57:47.701Z,14.87
2019-03-24T15:00:23.739Z,20.43
2019-03-24T15:02:55.133Z,11.33
2019-03-24T15:05:26.390Z,11.47
2019-03-24T15:07:57.446Z,13.00
2019-03-24T15:10:28.300Z,12.50
2019-03-24T15:12:59.237Z,13.77
2019-03-24T15:15:30.023Z,14.57
2019-03-24T15:18:00.909Z,14.90
2019-03-24T15:20:31.906Z,13.27
2019-03-24T15:23:02.931Z,14.17
2019-03-24T15:25:33.932Z,11.13
2019-03-24T15:28:05.624Z,13.77
2019-03-24T15:30:38.753Z,13.17
2019-03-24T15:33:10.526Z,13.80
2019-03-24T15:35:41.893Z,11.90
2019-03-24T15:38:12.801Z,16.70
2019-03-24T15:40:43.677Z,14.83
2019-03-24T15:43:14.594Z,16.57
2019-03-24T15:45:46.914Z,14.73
2019-03-24T15:48:19.117Z,17.67
2019-03-24T15:50:50.035Z,14.87
2019-03-24T15:53:31.394Z,17.13
2019-03-24T15:56:02.246Z,15.47
2019-03-24T15:58:33.017Z,19.93
2019-03-24T16:01:03.880Z,17.10
2019-03-24T16:03:35.014Z,16.83
2019-03-24T16:06:05.981Z,17.33
2019-03-24T16:08:37.902Z,17.10
2019-03-24T16:11:08.805Z,15.17
2019-03-24T16:13:39.590Z,20.40
2019-03-24T16:16:10.506Z,15.07
2019-03-24T16:18:41.263Z,14.87
2019-03-24T16:21:12.106Z,17.17
2019-03-24T16:23:42.895Z,19.17
2019-03-24T16:26:13.739Z,18.90
2019-03-24T16:28:44.577Z,17.53
2019-03-24T16:31:15.428Z,15.63
2019-03-24T16:33:46.318Z,17.83
2019-03-24T16:36:17.154Z,20.43
2019-03-24T16:38:49.186Z,20.20
2019-03-24T16:41:20.219Z,20.77
2019-03-24T16:43:51.103Z,21.10
2019-03-24T16:46:22.010Z,20.80
2019-03-24T16:48:52.900Z,20.50
2019-03-24T16:51:23.956Z,20.07
2019-03-24T16:53:54.815Z,22.77
2019-03-24T16:56:26.740Z,19.63
2019-03-24T16:58:57.582Z,19.37
2019-03-24T17:01:28.541Z,21.93
2019-03-24T17:03:59.323Z,21.83
2019-03-24T17:06:30.439Z,21.40
2019-03-24T17:09:01.317Z,19.80
2019-03-24T17:11:33.309Z,22.77
2019-03-24T17:14:04.237Z,21.30
2019-03-24T17:16:35.569Z,19.40
2019-03-24T17:19:06.452Z,19.73
2019-03-24T17:21:37.367Z,22.23
2019-03-24T17:24:09.240Z,21.90
2019-03-24T17:26:40.157Z,22.13
2019-03-24T17:29:11.005Z,19.33
2019-03-24T17:31:42.026Z,22.00
2019-03-24T17:34:12.949Z,21.70
2019-03-24T17:36:43.996Z,19.83
2019-03-24T17:39:17.939Z,21.83
2019-03-24T17:41:48.942Z,19.83
2019-03-24T17:44:24.454Z,24.43
2019-03-24T17:46:56.307Z,24.23
2019-03-24T17:49:27.231Z,25.33
2019-03-24T17:52:00.898Z,23.93
2019-03-24T17:54:30.543Z,22.63
2019-03-24T17:57:01.562Z,22.93
2019-03-24T17:59:32.521Z,22.40
2019-03-24T18:02:13.884Z,22.63
2019-03-24T18:04:36.934Z,21.33
2019-03-24T18:07:07.918Z,26.30
2019-03-24T18:09:38.929Z,24.77
2019-03-24T18:12:10.858Z,30.37
2019-03-24T18:14:41.665Z,25.53
2019-03-24T18:17:12.606Z,25.50
2019-03-24T18:19:43.486Z,24.87
2019-03-24T18:22:14.378Z,29.23
2019-03-24T18:24:45.274Z,30.73
2019-03-24T18:27:16.273Z,26.43
2019-03-24T18:29:47.346Z,27.80
2019-03-24T18:32:18.214Z,25.53
2019-03-24T18:34:49.096Z,25.50
2019-03-24T18:37:20.086Z,24.83
2019-03-24T18:39:50.986Z,27.13
2019-03-24T18:42:21.863Z,22.80
2019-03-24T18:45:00.461Z,30.57
2019-03-24T18:47:41.088Z,30.37
2019-03-24T18:50:11.819Z,28.07
2019-03-24T18:52:44.654Z,31.43
2019-03-24T18:55:16.095Z,32.03
2019-03-24T18:57:46.962Z,31.50
2019-03-24T19:00:18.423Z,26.70
2019-03-24T19:02:49.294Z,28.37
2019-03-24T19:05:20.289Z,22.57
2019-03-24T19:07:51.323Z,27.67
2019-03-24T19:10:22.375Z,26.30
2019-03-24T19:12:53.333Z,28.23
2019-03-24T19:15:24.313Z,25.23
2019-03-24T19:17:57.384Z,32.00
2019-03-24T19:20:28.338Z,33.40
2019-03-24T19:22:59.246Z,32.80
2019-03-24T19:25:30.343Z,31.80
2019-03-24T19:28:01.356Z,29.43
2019-03-24T19:30:38.014Z,24.97
2019-03-24T19:33:09.000Z,29.80
2019-03-24T19:35:39.854Z,25.70
2019-03-24T19:38:13.967Z,28.83
2019-03-24T19:40:57.442Z,34.90
2019-03-24T19:43:32.117Z,32.00
2019-03-24T19:46:03.570Z,29.23
2019-03-24T19:48:34.881Z,31.50
2019-03-24T19:51:07.199Z,30.10
2019-03-24T19:53:38.235Z,30.07
2019-03-24T19:56:09.102Z,34.10
2019-03-24T19:58:41.014Z,32.83
2019-03-24T20:01:11.925Z,38.70
2019-03-24T20:03:43.569Z,33.60
2019-03-24T20:06:14.653Z,34.50
2019-03-24T20:08:46.754Z,38.60
2019-03-24T20:11:18.793Z,37.53
2019-03-24T20:13:50.812Z,39.60
2019-03-24T20:16:22.169Z,36.57
2019-03-24T20:18:53.118Z,37.23
2019-03-24T20:21:24.314Z,34.50
2019-03-24T20:24:09.311Z,33.27
2019-03-24T20:26:40.629Z,36.93
2019-03-24T20:29:12.942Z,37.87
2019-03-24T20:31:44.361Z,35.73
2019-03-24T20:34:16.040Z,38.17
2019-03-24T20:36:47.309Z,36.57
2019-03-24T20:39:18.671Z,32.30
2019-03-24T20:41:49.983Z,33.10
2019-03-24T20:44:24.714Z,28.03
2019-03-24T20:46:55.559Z,37.50
2019-03-24T20:49:26.534Z,35.57
2019-03-24T20:51:57.522Z,35.70
2019-03-24T20:54:28.521Z,37.00
2019-03-24T20:57:18.896Z,35.67
2019-03-24T20:59:52.230Z,36.07
2019-03-24T21:02:23.490Z,34.63
2019-03-24T21:04:54.608Z,41.43
2019-03-24T21:07:25.653Z,34.70
2019-03-24T21:09:56.957Z,36.83
2019-03-24T21:12:28.021Z,34.87
2019-03-24T21:14:59.049Z,30.07
2019-03-24T21:17:29.902Z,35.50
2019-03-24T21:20:01.874Z,32.10
2019-03-24T21:22:32.914Z,32.67
2019-03-24T21:27:51.902Z,36.20
2019-03-24T21:30:50.089Z,36.83
2019-03-24T21:33:21.802Z,36.07
2019-03-24T21:35:52.943Z,34.93
2019-03-24T21:38:24.105Z,31.07
2019-03-24T21:40:55.200Z,36.40
2019-03-24T21:43:26.595Z,32.17
2019-03-24T21:45:57.540Z,38.03
2019-03-24T21:48:28.523Z,30.97
2019-03-24T21:51:00.076Z,31.13
2019-03-24T21:53:40.267Z,36.83
2019-03-24T21:56:03.962Z,34.97
2019-03-24T21:58:35.247Z,34.37
2019-03-24T22:01:06.081Z,32.73
2019-03-24T22:03:37.104Z,35.90
2019-03-24T22:06:08.034Z,37.13
2019-03-24T22:08:38.933Z,37.00
2019-03-24T22:11:09.891Z,37.17
2019-03-24T22:13:40.776Z,34.50
2019-03-24T22:16:11.657Z,35.70
2019-03-24T22:18:42.669Z,35.00
2019-03-24T22:21:14.853Z,35.93
2019-03-24T22:23:52.228Z,30.77
2019-03-24T22:26:18.352Z,34.03
2019-03-24T22:28:49.215Z,33.50
2019-03-24T22:31:20.173Z,33.53
2019-03-24T22:33:51.231Z,36.43
2019-03-24T22:36:22.103Z,30.67
2019-03-24T22:38:53.142Z,31.83
2019-03-24T22:41:24.251Z,37.07
2019-03-24T22:43:55.197Z,34.73
2019-03-24T22:46:26.049Z,32.80
2019-03-24T22:48:59.084Z,35.80
2019-03-24T22:51:35.287Z,37.80
2019-03-24T22:54:07.371Z,36.53
2019-03-24T22:56:39.469Z,33.00
2019-03-24T22:59:10.395Z,31.77
2019-03-24T23:01:44.455Z,36.67
2019-03-24T23:04:17.012Z,34.70
2019-03-24T23:06:53.153Z,33.87
2019-03-24T23:09:24.742Z,29.07
2019-03-24T23:11:55.712Z,33.37
2019-03-24T23:14:29.540Z,28.70
2019-03-24T23:17:02.081Z,31.73
2019-03-24T23:19:35.654Z,28.47
2019-03-24T23:22:06.993Z,26.90
2019-03-24T23:24:38.045Z,27.93
2019-03-24T23:27:10.024Z,28.93
2019-03-24T23:29:42.377Z,29.20
2019-03-24T23:32:13.248Z,26.53
2019-03-24T23:34:49.046Z,29.43
2019-03-24T23:37:22.954Z,32.67
2019-03-24T23:39:54.333Z,30.80
2019-03-24T23:42:25.700Z,32.43
2019-03-24T23:44:56.765Z,30.77
2019-03-24T23:47:27.798Z,35.50
2019-03-24T23:49:58.682Z,32.60
2019-03-24T23:52:29.599Z,28.93
2019-03-24T23:55:00.490Z,29.17
2019-03-24T23:57:31.479Z,28.30
