createdAt,value
2022-07-28T00:00:44.742Z,4.90
2022-07-28T00:03:11.492Z,4.68
2022-07-28T00:05:38.673Z,4.32
2022-07-28T00:08:05.561Z,5.10
2022-07-28T00:10:32.555Z,5.43
2022-07-28T00:13:00.075Z,5.07
2022-07-28T00:15:27.512Z,5.05
2022-07-28T00:17:54.346Z,5.13
2022-07-28T00:20:21.474Z,4.85
2022-07-28T00:22:48.228Z,4.80
2022-07-28T00:25:15.402Z,4.80
2022-07-28T00:27:42.463Z,4.40
2022-07-28T00:30:10.153Z,4.65
2022-07-28T00:32:37.807Z,4.60
2022-07-28T00:35:05.273Z,4.90
2022-07-28T00:37:35.041Z,4.95
2022-07-28T00:40:02.214Z,4.75
2022-07-28T00:42:28.943Z,4.90
2022-07-28T00:44:55.692Z,4.45
2022-07-28T00:47:22.519Z,4.22
2022-07-28T00:49:50.442Z,3.97
2022-07-28T00:52:18.469Z,4.18
2022-07-28T00:54:45.213Z,4.32
2022-07-28T00:57:12.035Z,3.63
2022-07-28T00:59:38.700Z,4.47
2022-07-28T01:02:05.940Z,4.65
2022-07-28T01:04:33.270Z,3.70
2022-07-28T01:07:23.079Z,4.25
2022-07-28T01:09:55.710Z,4.28
2022-07-28T01:12:37.711Z,4.63
2022-07-28T01:15:21.872Z,4.07
2022-07-28T01:17:55.232Z,3.67
2022-07-28T01:20:37.273Z,4.00
2022-07-28T01:23:13.085Z,4.47
2022-07-28T01:25:39.761Z,4.18
2022-07-28T01:28:29.347Z,4.60
2022-07-28T01:31:05.602Z,5.88
2022-07-28T01:33:38.368Z,5.63
2022-07-28T01:36:13.278Z,5.00
2022-07-28T01:41:14.957Z,5.32
2022-07-28T01:43:46.002Z,5.60
2022-07-28T01:47:25.276Z,5.55
2022-07-28T01:52:32.445Z,5.90
2022-07-28T01:55:01.821Z,5.32
2022-07-28T01:57:32.801Z,5.22
2022-07-28T02:00:01.062Z,5.68
2022-07-28T02:02:31.044Z,5.32
2022-07-28T02:04:59.531Z,4.85
2022-07-28T02:07:28.749Z,4.93
2022-07-28T02:09:57.659Z,4.30
2022-07-28T02:12:25.408Z,3.90
2022-07-28T02:14:54.272Z,3.78
2022-07-28T02:17:25.497Z,4.75
2022-07-28T02:19:53.305Z,4.53
2022-07-28T02:22:21.289Z,5.13
2022-07-28T02:24:48.746Z,5.22
2022-07-28T02:27:37.644Z,5.10
2022-07-28T02:30:11.704Z,5.45
2022-07-28T02:32:50.336Z,5.13
2022-07-28T02:35:31.967Z,4.45
2022-07-28T02:38:07.934Z,4.32
2022-07-28T02:40:36.456Z,4.20
2022-07-28T02:43:06.503Z,3.67
2022-07-28T02:45:35.885Z,4.18
2022-07-28T02:48:07.553Z,3.97
2022-07-28T02:50:34.393Z,3.50
2022-07-28T02:53:15.005Z,4.00
2022-07-28T02:55:46.321Z,3.92
2022-07-28T02:58:15.920Z,4.20
2022-07-28T03:00:43.663Z,4.05
2022-07-28T03:03:11.501Z,4.53
2022-07-28T03:05:41.270Z,4.47
2022-07-28T03:08:08.691Z,4.20
2022-07-28T03:10:35.367Z,4.38
2022-07-28T03:13:03.807Z,6.35
2022-07-28T03:15:31.574Z,4.88
2022-07-28T03:17:58.996Z,4.40
2022-07-28T03:20:25.824Z,4.22
2022-07-28T03:22:52.709Z,3.80
2022-07-28T03:25:43.226Z,4.10
2022-07-28T03:28:15.177Z,3.72
2022-07-28T03:30:45.408Z,4.15
2022-07-28T03:33:12.763Z,4.15
2022-07-28T03:35:44.877Z,4.57
2022-07-28T03:38:21.641Z,4.53
2022-07-28T03:40:49.855Z,4.97
2022-07-28T03:43:21.595Z,4.68
2022-07-28T03:45:48.586Z,5.80
2022-07-28T03:48:15.595Z,4.50
2022-07-28T03:50:42.653Z,4.93
2022-07-28T03:53:35.750Z,4.32
2022-07-28T03:56:03.445Z,5.20
2022-07-28T03:58:31.048Z,4.40
2022-07-28T04:00:58.603Z,4.70
2022-07-28T04:03:41.214Z,4.68
2022-07-28T04:06:15.627Z,4.35
2022-07-28T04:08:44.139Z,4.78
2022-07-28T04:11:11.224Z,4.63
2022-07-28T04:13:37.937Z,4.47
2022-07-28T04:16:05.666Z,5.00
2022-07-28T04:18:32.933Z,4.70
2022-07-28T04:20:59.640Z,4.63
2022-07-28T04:23:26.403Z,4.90
2022-07-28T04:25:53.131Z,4.80
2022-07-28T04:28:19.820Z,4.80
2022-07-28T04:30:46.628Z,5.35
2022-07-28T04:33:13.438Z,4.95
2022-07-28T04:35:40.540Z,5.50
2022-07-28T04:38:07.845Z,5.22
2022-07-28T04:40:34.735Z,5.50
2022-07-28T04:43:01.582Z,5.15
2022-07-28T04:45:28.470Z,4.85
2022-07-28T04:47:55.191Z,5.20
2022-07-28T04:50:21.915Z,5.35
2022-07-28T04:52:49.930Z,5.30
2022-07-28T04:55:17.611Z,5.68
2022-07-28T04:57:44.956Z,5.05
2022-07-28T05:00:13.863Z,6.10
2022-07-28T05:02:42.051Z,5.78
2022-07-28T05:05:09.460Z,5.68
2022-07-28T05:07:37.628Z,5.47
2022-07-28T05:10:06.947Z,5.40
2022-07-28T05:12:33.686Z,5.80
2022-07-28T05:15:00.761Z,5.32
2022-07-28T05:17:27.526Z,5.80
2022-07-28T05:19:54.452Z,5.80
2022-07-28T05:22:21.175Z,5.97
2022-07-28T05:24:47.878Z,6.30
2022-07-28T05:27:14.593Z,6.25
2022-07-28T05:29:46.686Z,5.55
2022-07-28T05:32:16.378Z,5.97
2022-07-28T05:34:44.779Z,5.97
2022-07-28T05:37:12.252Z,5.88
2022-07-28T05:39:39.282Z,6.22
2022-07-28T05:42:06.238Z,6.47
2022-07-28T05:44:38.009Z,6.20
2022-07-28T05:47:05.627Z,6.20
2022-07-28T05:49:32.330Z,6.22
2022-07-28T05:51:59.068Z,6.05
2022-07-28T05:54:26.767Z,5.85
2022-07-28T05:56:53.819Z,6.45
2022-07-28T05:59:20.734Z,6.38
2022-07-28T06:01:47.783Z,6.20
2022-07-28T06:04:30.046Z,6.60
2022-07-28T06:06:56.997Z,6.97
2022-07-28T06:09:23.676Z,7.00
2022-07-28T06:11:52.543Z,6.30
2022-07-28T06:14:19.514Z,6.40
2022-07-28T06:16:51.254Z,6.50
2022-07-28T06:19:18.894Z,6.82
2022-07-28T06:21:45.592Z,6.75
2022-07-28T06:24:12.702Z,7.22
2022-07-28T06:26:44.328Z,6.50
2022-07-28T06:29:11.720Z,6.90
2022-07-28T06:31:39.254Z,6.35
2022-07-28T06:34:06.452Z,6.68
2022-07-28T06:36:33.214Z,6.78
2022-07-28T06:38:59.899Z,7.05
2022-07-28T06:41:26.620Z,7.57
2022-07-28T06:43:53.362Z,7.25
2022-07-28T06:46:20.192Z,7.18
2022-07-28T06:48:47.156Z,8.05
2022-07-28T06:51:19.037Z,7.25
2022-07-28T06:53:48.512Z,7.10
2022-07-28T06:56:15.858Z,8.18
2022-07-28T06:58:43.978Z,7.88
2022-07-28T07:01:14.998Z,8.50
2022-07-28T07:03:42.881Z,8.40
2022-07-28T07:06:11.254Z,8.45
2022-07-28T07:08:38.449Z,7.70
2022-07-28T07:11:05.331Z,7.75
2022-07-28T07:13:33.129Z,7.70
2022-07-28T07:16:00.449Z,8.05
2022-07-28T07:18:27.297Z,7.60
2022-07-28T07:20:54.903Z,7.57
2022-07-28T07:23:21.822Z,7.25
2022-07-28T07:25:48.733Z,7.65
2022-07-28T07:28:15.501Z,7.15
2022-07-28T07:30:43.568Z,7.57
2022-07-28T07:33:10.549Z,7.80
2022-07-28T07:35:38.169Z,7.55
2022-07-28T07:38:05.001Z,6.97
2022-07-28T07:40:32.631Z,7.80
2022-07-28T07:42:59.345Z,7.53
2022-07-28T07:45:26.819Z,6.85
2022-07-28T07:47:53.635Z,6.93
2022-07-28T07:50:20.434Z,6.93
2022-07-28T07:52:49.974Z,6.57
2022-07-28T07:55:17.343Z,6.35
2022-07-28T07:57:45.298Z,6.90
2022-07-28T08:00:28.744Z,6.40
2022-07-28T08:02:57.377Z,6.25
2022-07-28T08:05:35.930Z,6.72
2022-07-28T08:08:06.702Z,6.40
2022-07-28T08:10:34.881Z,6.28
2022-07-28T08:13:01.693Z,6.15
2022-07-28T08:15:28.508Z,6.28
2022-07-28T08:17:55.278Z,6.28
2022-07-28T08:20:22.188Z,6.45
2022-07-28T08:22:55.450Z,6.40
2022-07-28T08:25:23.201Z,6.20
2022-07-28T08:27:50.475Z,6.63
2022-07-28T08:30:23.174Z,6.13
2022-07-28T08:32:56.940Z,6.53
2022-07-28T08:35:34.611Z,7.00
2022-07-28T08:38:02.799Z,6.32
2022-07-28T08:40:32.545Z,6.78
2022-07-28T08:43:14.432Z,6.55
2022-07-28T08:45:42.518Z,6.68
2022-07-28T08:48:11.690Z,6.78
2022-07-28T08:50:39.461Z,6.78
2022-07-28T08:53:08.078Z,6.35
2022-07-28T08:55:36.339Z,6.20
2022-07-28T08:58:04.464Z,6.53
2022-07-28T09:00:31.280Z,6.25
2022-07-28T09:02:58.636Z,5.80
2022-07-28T09:05:25.542Z,5.63
2022-07-28T09:07:55.740Z,4.80
2022-07-28T09:10:23.083Z,5.45
2022-07-28T09:12:49.857Z,5.05
2022-07-28T09:15:16.663Z,3.90
2022-07-28T09:17:43.768Z,3.63
2022-07-28T09:20:12.048Z,3.60
2022-07-28T09:23:02.117Z,3.60
2022-07-28T09:25:30.454Z,3.30
2022-07-28T09:28:07.434Z,3.30
2022-07-28T09:30:36.641Z,3.53
2022-07-28T09:33:12.456Z,3.88
2022-07-28T09:35:59.514Z,3.47
2022-07-28T09:38:40.480Z,3.05
2022-07-28T09:41:07.660Z,3.55
2022-07-28T09:43:35.449Z,3.60
2022-07-28T09:46:08.248Z,3.67
2022-07-28T09:48:38.907Z,3.92
2022-07-28T09:51:14.298Z,4.20
2022-07-28T09:53:41.972Z,3.45
2022-07-28T09:56:09.713Z,3.67
2022-07-28T09:58:37.611Z,3.55
2022-07-28T10:01:08.333Z,3.22
2022-07-28T10:03:40.305Z,3.38
2022-07-28T10:06:11.691Z,3.40
2022-07-28T10:08:46.612Z,3.35
2022-07-28T10:11:15.841Z,3.53
2022-07-28T10:14:16.524Z,3.33
2022-07-28T10:16:46.941Z,3.30
2022-07-28T10:19:13.640Z,3.05
2022-07-28T10:21:44.457Z,3.42
2022-07-28T10:24:20.659Z,3.85
2022-07-28T10:26:48.261Z,3.22
2022-07-28T10:29:20.689Z,3.08
2022-07-28T10:31:53.281Z,2.80
2022-07-28T10:34:28.057Z,2.72
2022-07-28T10:36:56.227Z,2.30
2022-07-28T10:39:25.727Z,2.75
2022-07-28T10:41:53.180Z,2.75
2022-07-28T10:44:20.502Z,2.80
2022-07-28T10:46:47.674Z,2.78
2022-07-28T10:49:15.196Z,3.03
2022-07-28T10:52:02.530Z,2.97
2022-07-28T10:54:36.676Z,2.75
2022-07-28T10:57:06.428Z,2.85
2022-07-28T10:59:49.044Z,2.75
2022-07-28T11:02:51.588Z,2.63
2022-07-28T11:05:40.954Z,3.10
2022-07-28T11:08:10.463Z,3.35
2022-07-28T11:10:48.703Z,3.25
2022-07-28T11:13:29.088Z,3.75
2022-07-28T11:16:16.973Z,3.50
2022-07-28T11:19:36.596Z,3.33
2022-07-28T11:22:15.141Z,3.00
2022-07-28T11:24:57.967Z,3.28
2022-07-28T11:28:00.665Z,3.30
2022-07-28T11:30:33.372Z,3.47
2022-07-28T11:33:01.123Z,3.63
2022-07-28T11:35:31.019Z,3.63
2022-07-28T11:38:03.762Z,3.50
2022-07-28T11:40:51.923Z,3.47
2022-07-28T11:43:35.777Z,3.00
2022-07-28T11:46:07.586Z,3.25
2022-07-28T11:48:41.626Z,3.55
2022-07-28T11:51:10.304Z,3.13
2022-07-28T11:53:43.016Z,3.40
2022-07-28T11:56:11.972Z,3.42
2022-07-28T11:58:39.830Z,3.63
2022-07-28T12:01:18.966Z,3.22
2022-07-28T12:03:49.340Z,3.63
2022-07-28T12:06:17.582Z,3.30
2022-07-28T12:09:00.153Z,3.30
2022-07-28T12:11:31.339Z,3.05
2022-07-28T12:14:02.842Z,3.20
2022-07-28T12:16:34.645Z,3.42
2022-07-28T12:19:02.227Z,3.22
2022-07-28T12:21:46.066Z,3.45
2022-07-28T12:24:28.944Z,3.30
2022-07-28T12:26:57.807Z,3.05
2022-07-28T12:29:35.545Z,3.42
2022-07-28T12:32:10.212Z,3.08
2022-07-28T12:34:39.974Z,3.33
2022-07-28T12:37:12.469Z,3.25
2022-07-28T12:39:42.301Z,3.38
2022-07-28T12:42:11.618Z,3.17
2022-07-28T12:44:50.148Z,3.53
2022-07-28T12:47:26.923Z,3.60
2022-07-28T12:50:17.374Z,3.20
2022-07-28T12:53:01.057Z,3.78
2022-07-28T12:55:29.331Z,3.55
2022-07-28T12:57:56.428Z,3.30
2022-07-28T13:00:25.869Z,3.45
2022-07-28T13:02:57.438Z,3.38
2022-07-28T13:06:00.586Z,3.60
2022-07-28T13:08:29.543Z,3.47
2022-07-28T13:10:58.995Z,3.85
2022-07-28T13:13:26.879Z,3.45
2022-07-28T13:16:17.163Z,3.45
2022-07-28T13:18:51.066Z,3.13
2022-07-28T13:21:58.181Z,3.67
2022-07-28T13:24:27.999Z,3.22
2022-07-28T13:26:55.330Z,3.08
2022-07-28T13:29:22.673Z,3.22
2022-07-28T13:31:50.097Z,3.08
2022-07-28T13:34:17.159Z,3.40
2022-07-28T13:36:44.178Z,3.70
2022-07-28T13:39:10.981Z,3.40
2022-07-28T13:41:56.172Z,3.30
2022-07-28T13:44:24.523Z,3.83
2022-07-28T13:46:51.731Z,3.80
2022-07-28T13:49:21.417Z,3.53
2022-07-28T13:51:51.275Z,3.30
2022-07-28T13:54:19.521Z,3.03
2022-07-28T13:56:47.439Z,3.20
2022-07-28T13:59:14.256Z,3.35
2022-07-28T14:01:42.399Z,3.65
2022-07-28T14:04:14.643Z,3.80
2022-07-28T14:06:45.217Z,3.20
2022-07-28T14:09:12.376Z,3.60
2022-07-28T14:11:49.944Z,3.38
2022-07-28T14:14:20.593Z,3.60
2022-07-28T14:16:52.944Z,3.47
2022-07-28T14:19:23.517Z,3.90
2022-07-28T14:22:12.159Z,3.35
2022-07-28T14:24:40.812Z,3.50
2022-07-28T14:27:07.522Z,3.83
2022-07-28T14:29:34.259Z,3.95
2022-07-28T14:32:00.950Z,3.75
2022-07-28T14:34:27.693Z,3.83
2022-07-28T14:36:56.462Z,3.80
2022-07-28T14:39:23.246Z,3.40
2022-07-28T14:41:50.568Z,3.80
2022-07-28T14:44:24.374Z,4.20
2022-07-28T14:46:51.576Z,4.30
2022-07-28T14:49:18.461Z,4.38
2022-07-28T14:51:45.135Z,4.30
2022-07-28T14:54:12.686Z,4.20
2022-07-28T14:56:39.671Z,4.00
2022-07-28T14:59:06.447Z,3.83
2022-07-28T15:01:35.966Z,4.07
2022-07-28T15:04:03.376Z,4.22
2022-07-28T15:06:30.100Z,4.20
2022-07-28T15:08:57.895Z,4.43
2022-07-28T15:11:24.846Z,3.90
2022-07-28T15:13:51.635Z,3.95
2022-07-28T15:16:18.404Z,4.10
2022-07-28T15:18:45.330Z,4.22
2022-07-28T15:21:16.649Z,3.80
2022-07-28T15:23:44.235Z,3.50
2022-07-28T15:26:11.017Z,4.13
2022-07-28T15:28:38.508Z,3.88
2022-07-28T15:31:06.702Z,3.78
2022-07-28T15:33:47.689Z,4.20
2022-07-28T15:36:14.784Z,3.85
2022-07-28T15:38:41.676Z,4.10
2022-07-28T15:41:14.927Z,4.00
2022-07-28T15:43:41.917Z,3.90
2022-07-28T15:46:11.282Z,3.67
2022-07-28T15:48:42.137Z,3.75
2022-07-28T15:51:09.960Z,3.80
2022-07-28T15:53:37.173Z,3.88
2022-07-28T15:56:04.895Z,4.43
2022-07-28T15:58:32.014Z,3.97
2022-07-28T16:01:00.971Z,4.10
2022-07-28T16:03:28.884Z,4.10
2022-07-28T16:05:55.936Z,4.20
2022-07-28T16:08:23.703Z,3.70
2022-07-28T16:10:52.911Z,3.70
2022-07-28T16:13:35.652Z,3.92
2022-07-28T16:16:16.115Z,4.13
2022-07-28T16:18:43.577Z,3.78
2022-07-28T16:21:12.266Z,4.03
2022-07-28T16:23:39.129Z,4.53
2022-07-28T16:26:08.154Z,3.92
2022-07-28T16:28:35.445Z,3.83
2022-07-28T16:31:02.331Z,4.00
2022-07-28T16:33:33.086Z,3.90
2022-07-28T16:36:01.370Z,3.65
2022-07-28T16:38:28.522Z,3.72
2022-07-28T16:40:55.245Z,4.10
2022-07-28T16:43:21.982Z,4.55
2022-07-28T16:45:48.726Z,4.10
2022-07-28T16:48:15.445Z,4.07
2022-07-28T16:50:45.918Z,4.10
2022-07-28T16:53:14.096Z,4.20
2022-07-28T16:55:42.339Z,4.10
2022-07-28T16:58:09.214Z,3.72
2022-07-28T17:00:36.217Z,4.30
2022-07-28T17:03:02.919Z,4.05
2022-07-28T17:05:29.617Z,4.10
2022-07-28T17:07:56.318Z,4.07
2022-07-28T17:10:27.677Z,4.00
2022-07-28T17:12:54.949Z,4.15
2022-07-28T17:15:23.131Z,4.15
2022-07-28T17:17:51.153Z,3.97
2022-07-28T17:20:18.990Z,3.92
2022-07-28T17:22:45.702Z,3.90
2022-07-28T17:25:42.954Z,4.20
2022-07-28T17:27:59.651Z,4.20
2022-07-28T17:30:29.872Z,4.00
2022-07-28T17:32:59.250Z,3.80
2022-07-28T17:35:34.671Z,4.60
2022-07-28T17:38:02.579Z,3.85
2022-07-28T17:40:30.369Z,3.97
2022-07-28T17:42:57.113Z,4.78
2022-07-28T17:45:24.552Z,3.83
2022-07-28T17:47:51.552Z,4.18
2022-07-28T17:50:18.725Z,5.18
2022-07-28T17:52:46.607Z,4.28
2022-07-28T17:55:40.806Z,4.32
2022-07-28T18:01:09.270Z,3.92
2022-07-28T18:03:59.468Z,4.90
2022-07-28T18:06:34.119Z,4.18
2022-07-28T18:09:07.467Z,4.30
2022-07-28T18:11:57.332Z,4.18
2022-07-28T18:14:26.724Z,4.35
2022-07-28T18:16:53.829Z,4.63
2022-07-28T18:19:20.497Z,4.40
2022-07-28T18:21:47.209Z,4.28
2022-07-28T18:24:14.386Z,4.28
2022-07-28T18:26:41.289Z,4.88
2022-07-28T18:29:08.039Z,4.45
2022-07-28T18:31:34.848Z,4.25
2022-07-28T18:34:01.681Z,4.80
2022-07-28T18:36:28.359Z,4.60
2022-07-28T18:38:55.095Z,4.38
2022-07-28T18:41:22.066Z,4.55
2022-07-28T18:43:48.805Z,4.38
2022-07-28T18:46:15.707Z,5.05
2022-07-28T18:48:42.556Z,4.35
2022-07-28T18:51:09.275Z,4.82
2022-07-28T18:53:36.716Z,5.05
2022-07-28T18:56:03.567Z,4.60
2022-07-28T18:58:30.269Z,5.22
2022-07-28T19:00:56.942Z,4.80
2022-07-28T19:03:23.642Z,4.45
2022-07-28T19:05:50.688Z,4.60
2022-07-28T19:08:17.483Z,4.40
2022-07-28T19:10:44.175Z,4.40
2022-07-28T19:13:13.126Z,4.90
2022-07-28T19:15:41.296Z,4.40
2022-07-28T19:18:10.273Z,5.18
2022-07-28T19:20:44.251Z,4.93
2022-07-28T19:23:11.115Z,4.32
2022-07-28T19:25:39.392Z,4.82
2022-07-28T19:28:06.455Z,4.70
2022-07-28T19:30:33.460Z,4.95
2022-07-28T19:33:00.401Z,4.32
2022-07-28T19:35:27.344Z,4.80
2022-07-28T19:37:55.533Z,4.75
2022-07-28T19:40:25.341Z,4.65
2022-07-28T19:42:52.169Z,5.13
2022-07-28T19:45:18.964Z,4.88
2022-07-28T19:47:45.697Z,4.20
2022-07-28T19:50:16.764Z,4.30
2022-07-28T19:52:43.595Z,4.82
2022-07-28T19:55:10.300Z,4.78
2022-07-28T19:57:37.050Z,4.80
2022-07-28T20:00:04.945Z,5.03
2022-07-28T20:02:31.723Z,4.70
2022-07-28T20:04:58.471Z,4.75
2022-07-28T20:07:25.425Z,5.07
2022-07-28T20:09:52.172Z,5.53
2022-07-28T20:12:18.935Z,5.07
2022-07-28T20:14:45.618Z,4.90
2022-07-28T20:17:29.438Z,5.18
2022-07-28T20:19:58.961Z,5.13
2022-07-28T20:22:25.870Z,5.15
2022-07-28T20:24:52.595Z,4.88
2022-07-28T20:27:19.322Z,4.95
2022-07-28T20:29:46.243Z,5.05
2022-07-28T20:32:13.078Z,4.68
2022-07-28T20:34:39.915Z,4.63
2022-07-28T20:37:06.679Z,4.40
2022-07-28T20:39:53.332Z,4.72
2022-07-28T20:42:20.208Z,5.07
2022-07-28T20:44:47.209Z,4.90
2022-07-28T20:47:13.947Z,5.63
2022-07-28T20:49:41.730Z,4.95
2022-07-28T20:52:08.446Z,5.20
2022-07-28T20:54:35.235Z,4.82
2022-07-28T20:57:02.078Z,5.25
2022-07-28T20:59:28.797Z,4.97
2022-07-28T21:01:56.237Z,4.90
2022-07-28T21:04:24.547Z,4.90
2022-07-28T21:06:52.711Z,5.00
2022-07-28T21:09:22.236Z,5.05
2022-07-28T21:11:48.987Z,5.18
2022-07-28T21:14:16.092Z,5.07
2022-07-28T21:16:43.407Z,4.63
2022-07-28T21:19:10.134Z,5.28
2022-07-28T21:21:36.976Z,5.20
2022-07-28T21:24:03.762Z,5.10
2022-07-28T21:26:30.453Z,4.82
2022-07-28T21:29:12.443Z,4.95
2022-07-28T21:32:04.590Z,5.30
2022-07-28T21:34:27.032Z,4.85
2022-07-28T21:36:53.733Z,5.13
2022-07-28T21:39:20.595Z,5.50
2022-07-28T21:41:47.505Z,4.90
2022-07-28T21:44:14.277Z,4.95
2022-07-28T21:46:44.106Z,5.50
2022-07-28T21:49:11.126Z,5.35
2022-07-28T21:51:38.527Z,5.40
2022-07-28T21:54:05.380Z,4.95
2022-07-28T21:56:34.560Z,5.07
2022-07-28T21:59:02.529Z,5.50
2022-07-28T22:01:29.625Z,5.57
2022-07-28T22:03:57.005Z,5.63
2022-07-28T22:06:24.131Z,5.38
2022-07-28T22:08:53.960Z,5.68
2022-07-28T22:11:24.303Z,5.22
2022-07-28T22:13:50.974Z,5.47
2022-07-28T22:16:17.853Z,5.50
2022-07-28T22:18:44.580Z,5.70
2022-07-28T22:21:11.332Z,5.35
2022-07-28T22:23:38.110Z,6.45
2022-07-28T22:26:04.856Z,5.40
2022-07-28T22:28:31.612Z,5.47
2022-07-28T22:31:08.763Z,5.60
2022-07-28T22:33:39.237Z,5.45
2022-07-28T22:36:08.731Z,4.78
2022-07-28T22:38:36.243Z,5.30
2022-07-28T22:41:03.919Z,5.30
2022-07-28T22:43:33.634Z,5.45
2022-07-28T22:46:00.547Z,5.40
2022-07-28T22:48:27.300Z,6.20
2022-07-28T22:50:54.056Z,5.50
2022-07-28T22:53:20.757Z,5.25
2022-07-28T22:55:47.461Z,5.20
2022-07-28T22:58:14.165Z,5.18
2022-07-28T23:00:40.938Z,5.47
2022-07-28T23:03:07.744Z,5.30
2022-07-28T23:05:39.060Z,5.53
2022-07-28T23:08:06.383Z,4.75
2022-07-28T23:10:33.355Z,5.18
2022-07-28T23:13:00.251Z,5.55
2022-07-28T23:15:40.322Z,5.97
2022-07-28T23:18:10.265Z,5.60
2022-07-28T23:20:38.706Z,5.82
2022-07-28T23:23:05.471Z,6.45
2022-07-28T23:25:32.460Z,5.53
2022-07-28T23:27:59.228Z,5.60
2022-07-28T23:30:25.963Z,5.75
2022-07-28T23:32:53.180Z,5.95
2022-07-28T23:35:20.371Z,5.57
2022-07-28T23:37:47.078Z,6.03
2022-07-28T23:40:14.223Z,5.93
2022-07-28T23:42:41.154Z,5.90
2022-07-28T23:45:08.372Z,5.30
2022-07-28T23:47:35.147Z,5.78
2022-07-28T23:50:02.988Z,5.70
2022-07-28T23:52:29.755Z,5.97
2022-07-28T23:54:56.483Z,5.90
2022-07-28T23:57:23.303Z,5.40
2022-07-28T23:59:50.078Z,5.80
