createdAt,value
2022-09-23T00:00:11.128Z,7.46
2022-09-23T00:02:48.841Z,7.46
2022-09-23T00:05:21.513Z,7.44
2022-09-23T00:07:55.190Z,7.44
2022-09-23T00:10:31.163Z,7.42
2022-09-23T00:13:04.560Z,7.42
2022-09-23T00:15:40.083Z,7.40
2022-09-23T00:18:12.508Z,7.40
2022-09-23T00:20:45.211Z,7.39
2022-09-23T00:23:17.704Z,7.38
2022-09-23T00:26:01.475Z,7.39
2022-09-23T00:28:34.976Z,7.38
2022-09-23T00:31:13.527Z,7.36
2022-09-23T00:33:46.282Z,7.33
2022-09-23T00:36:18.697Z,7.31
2022-09-23T00:38:51.137Z,7.29
2022-09-23T00:41:24.783Z,7.28
2022-09-23T00:43:59.654Z,7.24
2022-09-23T00:46:43.544Z,7.20
2022-09-23T00:49:26.687Z,7.17
2022-09-23T00:52:06.657Z,7.15
2022-09-23T00:54:39.181Z,7.12
2022-09-23T00:57:12.962Z,7.10
2022-09-23T00:59:46.244Z,7.08
2022-09-23T01:02:21.137Z,7.07
2022-09-23T01:04:54.598Z,7.05
2022-09-23T01:07:27.349Z,7.01
2022-09-23T01:10:01.078Z,7.01
2022-09-23T01:13:07.858Z,7.03
2022-09-23T01:15:53.471Z,7.01
2022-09-23T01:18:44.066Z,7.01
2022-09-23T01:21:28.510Z,7.00
2022-09-23T01:24:07.844Z,7.00
2022-09-23T01:27:02.325Z,6.99
2022-09-23T01:29:37.507Z,6.96
2022-09-23T01:32:20.305Z,6.96
2022-09-23T01:35:18.904Z,6.94
2022-09-23T01:37:56.068Z,6.92
2022-09-23T01:40:56.918Z,6.89
2022-09-23T01:43:58.127Z,6.86
2022-09-23T01:46:38.095Z,6.85
2022-09-23T01:49:18.451Z,6.85
2022-09-23T01:52:18.389Z,6.86
2022-09-23T01:55:16.261Z,6.86
2022-09-23T01:57:57.307Z,6.88
2022-09-23T02:00:34.959Z,6.88
2022-09-23T02:03:13.523Z,6.92
2022-09-23T02:05:51.390Z,6.94
2022-09-23T02:08:34.961Z,6.95
2022-09-23T02:11:10.201Z,6.96
2022-09-23T02:14:01.698Z,6.99
2022-09-23T02:16:36.091Z,7.00
2022-09-23T02:19:22.298Z,7.04
2022-09-23T02:22:07.041Z,7.06
2022-09-23T02:24:39.962Z,7.10
2022-09-23T02:27:24.087Z,7.13
2022-09-23T02:30:05.837Z,7.17
2022-09-23T02:32:45.288Z,7.16
2022-09-23T02:35:26.690Z,7.16
2022-09-23T02:38:11.021Z,7.13
2022-09-23T02:40:57.445Z,7.10
2022-09-23T02:44:01.121Z,7.05
2022-09-23T02:46:34.411Z,6.99
2022-09-23T02:49:23.423Z,6.96
2022-09-23T02:51:56.697Z,6.92
2022-09-23T02:54:29.241Z,6.86
2022-09-23T02:57:06.041Z,6.80
2022-09-23T02:59:38.799Z,6.77
2022-09-23T03:02:26.554Z,6.73
2022-09-23T03:05:11.326Z,6.71
2022-09-23T03:08:15.286Z,6.67
2022-09-23T03:11:08.733Z,6.64
2022-09-23T03:13:54.065Z,6.60
2022-09-23T03:16:43.568Z,6.55
2022-09-23T03:19:42.289Z,6.53
2022-09-23T03:22:33.902Z,6.48
2022-09-23T03:25:12.073Z,6.45
2022-09-23T03:27:45.549Z,6.42
2022-09-23T03:30:18.432Z,6.39
2022-09-23T03:32:52.117Z,6.38
2022-09-23T03:35:29.230Z,6.38
2022-09-23T03:38:12.135Z,6.35
2022-09-23T03:40:50.966Z,6.35
2022-09-23T03:43:23.676Z,6.34
2022-09-23T03:45:57.370Z,6.36
2022-09-23T03:48:29.930Z,6.35
2022-09-23T03:51:19.198Z,6.36
2022-09-23T03:53:51.620Z,6.36
2022-09-23T03:56:24.110Z,6.35
2022-09-23T03:58:56.497Z,6.38
2022-09-23T04:01:29.743Z,6.38
2022-09-23T04:04:02.225Z,6.38
2022-09-23T04:06:35.588Z,6.37
2022-09-23T04:09:08.629Z,6.37
2022-09-23T04:11:41.204Z,6.35
2022-09-23T04:14:15.035Z,6.35
2022-09-23T04:16:48.993Z,6.34
2022-09-23T04:19:21.798Z,6.30
2022-09-23T04:21:54.252Z,6.30
2022-09-23T04:24:26.720Z,6.30
2022-09-23T04:26:59.800Z,6.29
2022-09-23T04:29:32.186Z,6.30
2022-09-23T04:32:05.890Z,6.31
2022-09-23T04:34:38.402Z,6.33
2022-09-23T04:37:10.787Z,6.34
2022-09-23T04:39:43.309Z,6.34
2022-09-23T04:42:15.737Z,6.34
2022-09-23T04:44:48.143Z,6.32
2022-09-23T04:47:20.633Z,6.32
2022-09-23T04:49:55.578Z,6.34
2022-09-23T04:52:31.513Z,6.34
2022-09-23T04:55:07.962Z,6.34
2022-09-23T04:57:43.346Z,6.34
2022-09-23T05:00:15.938Z,6.36
2022-09-23T05:02:49.586Z,6.37
2022-09-23T05:05:23.624Z,6.40
2022-09-23T05:07:56.527Z,6.40
2022-09-23T05:10:28.986Z,6.44
2022-09-23T05:13:01.393Z,6.44
2022-09-23T05:15:33.788Z,6.45
2022-09-23T05:18:06.360Z,6.49
2022-09-23T05:20:39.405Z,6.51
2022-09-23T05:23:12.399Z,6.53
2022-09-23T05:25:45.348Z,6.57
2022-09-23T05:28:19.979Z,6.59
2022-09-23T05:30:52.453Z,6.63
2022-09-23T05:33:24.860Z,6.67
2022-09-23T05:35:57.337Z,6.72
2022-09-23T05:38:30.416Z,6.76
2022-09-23T05:41:05.456Z,6.80
2022-09-23T05:43:38.112Z,6.84
2022-09-23T05:46:13.052Z,6.89
2022-09-23T05:48:47.265Z,6.93
2022-09-23T05:51:22.598Z,6.99
2022-09-23T05:53:58.382Z,7.04
2022-09-23T05:56:32.875Z,7.12
2022-09-23T05:59:05.946Z,7.20
2022-09-23T06:01:39.439Z,7.26
2022-09-23T06:04:13.295Z,7.32
2022-09-23T06:06:45.751Z,7.40
2022-09-23T06:09:18.242Z,7.45
2022-09-23T06:11:50.887Z,7.54
2022-09-23T06:14:23.526Z,7.61
2022-09-23T06:16:55.990Z,7.67
2022-09-23T06:19:28.408Z,7.74
2022-09-23T06:22:00.811Z,7.83
2022-09-23T06:24:33.306Z,7.90
2022-09-23T06:27:06.654Z,7.99
2022-09-23T06:29:39.112Z,8.07
2022-09-23T06:32:11.650Z,8.15
2022-09-23T06:34:51.436Z,8.23
2022-09-23T06:37:25.312Z,8.32
2022-09-23T06:39:58.042Z,8.40
2022-09-23T06:42:30.649Z,8.50
2022-09-23T06:45:03.338Z,8.59
2022-09-23T06:47:36.585Z,8.69
2022-09-23T06:50:10.707Z,8.79
2022-09-23T06:52:50.904Z,8.86
2022-09-23T06:55:24.826Z,8.95
2022-09-23T06:58:00.525Z,9.07
2022-09-23T07:00:32.966Z,9.17
2022-09-23T07:03:09.992Z,9.23
2022-09-23T07:05:42.809Z,9.34
2022-09-23T07:08:15.739Z,9.42
2022-09-23T07:10:55.713Z,9.53
2022-09-23T07:13:28.573Z,9.63
2022-09-23T07:16:02.271Z,9.72
2022-09-23T07:18:37.372Z,9.87
2022-09-23T07:21:16.092Z,9.94
2022-09-23T07:23:53.634Z,10.08
2022-09-23T07:26:26.561Z,10.23
2022-09-23T07:29:04.889Z,10.31
2022-09-23T07:31:40.005Z,10.43
2022-09-23T07:34:12.733Z,10.52
2022-09-23T07:36:45.260Z,10.67
2022-09-23T07:39:17.791Z,10.76
2022-09-23T07:41:51.866Z,10.86
2022-09-23T07:44:25.575Z,10.98
2022-09-23T07:46:58.888Z,11.20
2022-09-23T07:49:31.447Z,11.27
2022-09-23T07:52:05.055Z,11.45
2022-09-23T07:54:37.683Z,11.56
2022-09-23T07:57:10.083Z,11.70
2022-09-23T07:59:43.207Z,11.76
2022-09-23T08:02:16.445Z,11.89
2022-09-23T08:04:49.569Z,11.97
2022-09-23T08:07:22.037Z,12.03
2022-09-23T08:09:54.590Z,12.09
2022-09-23T08:12:29.303Z,12.07
2022-09-23T08:15:02.509Z,12.18
2022-09-23T08:17:34.934Z,12.22
2022-09-23T08:20:08.005Z,12.36
2022-09-23T08:22:40.698Z,12.40
2022-09-23T08:25:13.728Z,12.53
2022-09-23T08:27:46.471Z,12.63
2022-09-23T08:30:18.946Z,12.77
2022-09-23T08:32:51.823Z,12.80
2022-09-23T08:35:24.523Z,12.93
2022-09-23T08:37:57.874Z,13.01
2022-09-23T08:40:30.450Z,13.00
2022-09-23T08:43:06.928Z,13.13
2022-09-23T08:45:42.078Z,13.29
2022-09-23T08:48:17.377Z,13.37
2022-09-23T08:50:55.579Z,13.57
2022-09-23T08:53:35.607Z,13.69
2022-09-23T08:56:17.451Z,13.74
2022-09-23T08:59:16.112Z,13.90
2022-09-23T09:01:53.605Z,14.08
2022-09-23T09:04:28.392Z,14.16
2022-09-23T09:07:31.718Z,14.21
2022-09-23T09:09:59.281Z,14.29
2022-09-23T09:12:50.497Z,14.39
2022-09-23T09:15:28.914Z,14.42
2022-09-23T09:18:12.207Z,14.64
2022-09-23T09:20:47.611Z,14.69
2022-09-23T09:23:48.441Z,14.64
2022-09-23T09:26:29.239Z,14.88
2022-09-23T09:29:31.217Z,14.96
2022-09-23T09:32:48.652Z,14.95
2022-09-23T09:35:50.642Z,15.16
2022-09-23T09:38:23.483Z,15.33
2022-09-23T09:41:05.712Z,15.55
2022-09-23T09:43:44.075Z,15.56
2022-09-23T09:46:26.010Z,15.87
2022-09-23T09:49:02.920Z,15.97
2022-09-23T09:51:36.274Z,16.00
2022-09-23T09:54:22.189Z,16.28
2022-09-23T09:56:55.284Z,16.46
2022-09-23T09:59:28.939Z,16.73
2022-09-23T10:02:30.677Z,16.88
2022-09-23T10:05:07.550Z,17.10
2022-09-23T10:07:40.371Z,17.22
2022-09-23T10:10:33.669Z,16.83
2022-09-23T10:13:16.199Z,17.10
2022-09-23T10:15:48.712Z,17.09
2022-09-23T10:18:29.211Z,17.18
2022-09-23T10:21:14.542Z,17.39
2022-09-23T10:23:53.901Z,17.42
2022-09-23T10:26:38.991Z,17.51
2022-09-23T10:29:29.055Z,17.52
2022-09-23T10:32:26.948Z,17.56
2022-09-23T10:35:03.129Z,17.53
2022-09-23T10:37:40.933Z,17.60
2022-09-23T10:40:42.217Z,17.76
2022-09-23T10:43:56.355Z,17.81
2022-09-23T10:46:39.161Z,17.96
2022-09-23T10:49:36.600Z,18.01
2022-09-23T10:52:24.461Z,18.09
2022-09-23T10:55:28.022Z,17.82
2022-09-23T10:58:27.578Z,18.21
2022-09-23T11:01:06.334Z,18.36
2022-09-23T11:04:10.011Z,18.32
2022-09-23T11:06:49.364Z,18.45
2022-09-23T11:09:40.540Z,18.10
2022-09-23T11:12:53.163Z,18.24
2022-09-23T11:16:10.349Z,18.55
2022-09-23T11:19:03.321Z,18.67
2022-09-23T11:22:14.147Z,18.75
2022-09-23T11:25:00.374Z,18.55
2022-09-23T11:28:03.241Z,18.61
2022-09-23T11:31:04.321Z,18.54
2022-09-23T11:33:44.919Z,18.48
2022-09-23T11:36:37.903Z,18.52
2022-09-23T11:39:19.975Z,18.83
2022-09-23T11:41:55.849Z,19.02
2022-09-23T11:44:42.590Z,18.77
2022-09-23T11:47:22.016Z,18.83
2022-09-23T11:50:02.824Z,19.11
2022-09-23T11:52:43.115Z,18.74
2022-09-23T11:55:22.745Z,19.05
2022-09-23T11:58:21.998Z,18.84
2022-09-23T12:01:13.455Z,18.93
2022-09-23T12:04:14.026Z,18.98
2022-09-23T12:06:56.914Z,18.66
2022-09-23T12:09:58.245Z,18.84
2022-09-23T12:13:07.318Z,19.05
2022-09-23T12:16:28.776Z,18.91
2022-09-23T12:19:29.322Z,19.01
2022-09-23T12:22:27.152Z,18.85
2022-09-23T12:25:26.716Z,18.63
2022-09-23T12:28:06.669Z,18.72
2022-09-23T12:30:41.859Z,18.76
2022-09-23T12:33:22.556Z,18.90
2022-09-23T12:36:15.453Z,18.88
2022-09-23T12:38:54.644Z,18.74
2022-09-23T12:41:35.354Z,18.57
2022-09-23T12:44:08.335Z,18.66
2022-09-23T12:46:45.745Z,18.89
2022-09-23T12:49:27.370Z,18.81
2022-09-23T12:52:12.077Z,19.00
2022-09-23T12:54:47.055Z,18.66
2022-09-23T12:57:34.929Z,18.52
2022-09-23T13:00:11.350Z,18.53
2022-09-23T13:03:13.838Z,18.27
2022-09-23T13:06:18.990Z,18.07
2022-09-23T13:08:52.875Z,18.17
2022-09-23T13:11:29.709Z,18.32
2022-09-23T13:14:05.322Z,18.44
2022-09-23T13:16:46.218Z,18.57
2022-09-23T13:19:27.860Z,18.62
2022-09-23T13:22:11.143Z,18.84
2022-09-23T13:24:44.457Z,18.96
2022-09-23T13:27:22.312Z,18.82
2022-09-23T13:30:25.694Z,18.91
2022-09-23T13:33:16.352Z,18.63
2022-09-23T13:35:51.286Z,18.70
2022-09-23T13:38:26.430Z,18.68
2022-09-23T13:41:01.793Z,18.49
2022-09-23T13:43:45.156Z,18.56
2022-09-23T13:46:23.943Z,18.51
2022-09-23T13:48:56.962Z,18.43
2022-09-23T13:51:34.856Z,18.21
2022-09-23T13:54:45.706Z,18.07
2022-09-23T13:57:36.282Z,18.01
2022-09-23T14:00:21.697Z,17.78
2022-09-23T14:02:54.142Z,17.65
2022-09-23T14:05:35.362Z,17.71
2022-09-23T14:08:07.969Z,17.69
2022-09-23T14:10:44.918Z,17.70
2022-09-23T14:13:25.958Z,17.79
2022-09-23T14:16:01.815Z,17.87
2022-09-23T14:18:54.629Z,17.93
2022-09-23T14:21:40.276Z,17.99
2022-09-23T14:24:29.725Z,17.91
2022-09-23T14:27:08.377Z,17.91
2022-09-23T14:29:44.234Z,18.01
2022-09-23T14:32:24.124Z,17.85
2022-09-23T14:34:59.717Z,17.88
2022-09-23T14:38:00.865Z,17.83
2022-09-23T14:40:35.229Z,17.85
2022-09-23T14:43:16.744Z,17.73
2022-09-23T14:45:56.075Z,17.69
2022-09-23T14:48:33.092Z,17.46
2022-09-23T14:51:12.024Z,17.55
2022-09-23T14:53:49.163Z,17.33
2022-09-23T14:56:22.739Z,17.33
2022-09-23T14:59:00.230Z,17.35
2022-09-23T15:01:39.402Z,17.30
2022-09-23T15:04:16.948Z,17.27
2022-09-23T15:06:52.419Z,17.21
2022-09-23T15:09:32.960Z,17.17
2022-09-23T15:12:11.455Z,17.12
2022-09-23T15:14:49.734Z,17.05
2022-09-23T15:17:30.261Z,17.08
2022-09-23T15:20:06.727Z,17.04
2022-09-23T15:22:46.456Z,17.02
2022-09-23T15:25:21.453Z,16.95
2022-09-23T15:28:17.524Z,16.89
2022-09-23T15:30:50.479Z,16.75
2022-09-23T15:33:28.178Z,16.70
2022-09-23T15:36:01.242Z,16.60
2022-09-23T15:38:34.066Z,16.54
2022-09-23T15:41:07.165Z,16.48
2022-09-23T15:43:42.092Z,16.48
2022-09-23T15:46:19.407Z,16.47
2022-09-23T15:49:03.289Z,16.50
2022-09-23T15:51:37.505Z,16.51
2022-09-23T15:54:12.748Z,16.52
2022-09-23T15:56:45.810Z,16.48
2022-09-23T15:59:19.174Z,16.47
2022-09-23T16:01:53.338Z,16.47
2022-09-23T16:04:26.278Z,16.44
2022-09-23T16:06:59.188Z,16.42
2022-09-23T16:09:31.777Z,16.41
2022-09-23T16:12:04.877Z,16.35
2022-09-23T16:14:37.570Z,16.33
2022-09-23T16:17:14.039Z,16.28
2022-09-23T16:19:46.495Z,16.23
2022-09-23T16:22:19.025Z,16.20
2022-09-23T16:24:51.543Z,16.13
2022-09-23T16:27:24.090Z,16.13
2022-09-23T16:29:56.655Z,16.10
2022-09-23T16:32:29.300Z,16.06
2022-09-23T16:35:01.884Z,16.01
2022-09-23T16:37:35.158Z,15.93
2022-09-23T16:40:09.738Z,15.91
2022-09-23T16:42:42.620Z,15.87
2022-09-23T16:45:17.894Z,15.81
2022-09-23T16:47:51.817Z,15.75
2022-09-23T16:50:24.291Z,15.70
2022-09-23T16:52:56.659Z,15.66
2022-09-23T16:55:29.095Z,15.61
2022-09-23T16:58:01.462Z,15.54
2022-09-23T17:00:52.820Z,15.49
2022-09-23T17:03:40.889Z,15.44
2022-09-23T17:06:14.434Z,15.40
2022-09-23T17:08:50.979Z,15.34
2022-09-23T17:11:23.358Z,15.31
2022-09-23T17:13:55.850Z,15.28
2022-09-23T17:16:31.476Z,15.25
2022-09-23T17:19:08.238Z,15.22
2022-09-23T17:21:40.694Z,15.19
2022-09-23T17:24:13.171Z,15.17
2022-09-23T17:26:49.359Z,15.11
2022-09-23T17:29:26.777Z,15.07
2022-09-23T17:31:59.298Z,15.01
2022-09-23T17:34:33.350Z,14.96
2022-09-23T17:37:05.779Z,14.90
2022-09-23T17:39:38.224Z,14.86
2022-09-23T17:42:10.653Z,14.82
2022-09-23T17:44:43.115Z,14.78
2022-09-23T17:47:15.574Z,14.74
2022-09-23T17:49:49.833Z,14.72
2022-09-23T17:52:22.230Z,14.66
2022-09-23T17:54:55.018Z,14.62
2022-09-23T17:57:27.415Z,14.62
2022-09-23T17:59:59.827Z,14.62
2022-09-23T18:02:32.251Z,14.61
2022-09-23T18:05:05.075Z,14.63
2022-09-23T18:07:37.434Z,14.60
2022-09-23T18:10:10.061Z,14.59
2022-09-23T18:12:42.471Z,14.58
2022-09-23T18:15:19.371Z,14.58
2022-09-23T18:17:52.521Z,14.57
2022-09-23T18:20:25.070Z,14.55
2022-09-23T18:22:57.589Z,14.50
2022-09-23T18:25:39.459Z,14.47
2022-09-23T18:28:12.427Z,14.45
2022-09-23T18:30:59.942Z,14.41
2022-09-23T18:33:32.395Z,14.37
2022-09-23T18:36:06.329Z,14.34
2022-09-23T18:38:39.937Z,14.30
2022-09-23T18:41:12.695Z,14.25
2022-09-23T18:43:48.519Z,14.17
2022-09-23T18:46:26.532Z,14.12
2022-09-23T18:49:17.703Z,14.06
2022-09-23T18:51:53.631Z,14.03
2022-09-23T18:54:28.217Z,13.93
2022-09-23T18:57:01.395Z,13.91
2022-09-23T18:59:34.734Z,13.90
2022-09-23T19:02:09.005Z,13.83
2022-09-23T19:04:41.639Z,13.81
2022-09-23T19:07:15.471Z,13.76
2022-09-23T19:09:48.211Z,13.70
2022-09-23T19:12:22.791Z,13.65
2022-09-23T19:14:55.724Z,13.58
2022-09-23T19:17:29.752Z,13.59
2022-09-23T19:20:02.583Z,13.55
2022-09-23T19:22:35.676Z,13.52
2022-09-23T19:25:08.821Z,13.50
2022-09-23T19:27:41.262Z,13.48
2022-09-23T19:30:13.882Z,13.49
2022-09-23T19:32:46.649Z,13.45
2022-09-23T19:35:19.146Z,13.42
2022-09-23T19:37:51.660Z,13.39
2022-09-23T19:40:24.209Z,13.36
2022-09-23T19:42:56.751Z,13.34
2022-09-23T19:45:30.179Z,13.29
2022-09-23T19:48:05.063Z,13.29
2022-09-23T19:50:41.565Z,13.28
2022-09-23T19:53:14.543Z,13.26
2022-09-23T19:55:46.950Z,13.27
2022-09-23T19:58:19.858Z,13.26
2022-09-23T20:00:52.516Z,13.25
2022-09-23T20:03:25.972Z,13.22
2022-09-23T20:05:59.523Z,13.22
2022-09-23T20:08:35.652Z,13.22
2022-09-23T20:11:16.385Z,13.22
2022-09-23T20:13:52.486Z,13.22
2022-09-23T20:16:25.929Z,13.21
2022-09-23T20:19:04.251Z,13.19
2022-09-23T20:21:36.730Z,13.19
2022-09-23T20:24:11.816Z,13.16
2022-09-23T20:27:02.921Z,13.13
2022-09-23T20:29:35.927Z,13.12
2022-09-23T20:32:09.313Z,13.10
2022-09-23T20:34:46.490Z,13.07
2022-09-23T20:37:20.962Z,13.03
2022-09-23T20:39:53.394Z,13.01
2022-09-23T20:42:25.744Z,12.97
2022-09-23T20:44:58.367Z,12.96
2022-09-23T20:47:30.948Z,12.94
2022-09-23T20:50:03.591Z,12.89
2022-09-23T20:52:36.256Z,12.83
2022-09-23T20:55:08.841Z,12.77
2022-09-23T20:57:41.508Z,12.74
2022-09-23T21:00:14.573Z,12.69
2022-09-23T21:02:47.013Z,12.64
2022-09-23T21:05:19.477Z,12.66
2022-09-23T21:07:52.124Z,12.58
2022-09-23T21:10:24.571Z,12.56
2022-09-23T21:12:56.952Z,12.49
2022-09-23T21:15:29.876Z,12.44
2022-09-23T21:18:02.245Z,12.42
2022-09-23T21:20:34.732Z,12.40
2022-09-23T21:23:07.962Z,12.40
2022-09-23T21:25:40.462Z,12.35
2022-09-23T21:28:13.378Z,12.30
2022-09-23T21:30:49.783Z,12.27
2022-09-23T21:33:24.248Z,12.25
2022-09-23T21:35:58.502Z,12.24
2022-09-23T21:38:34.098Z,12.21
2022-09-23T21:41:08.600Z,12.14
2022-09-23T21:43:41.359Z,12.11
2022-09-23T21:46:19.943Z,12.13
2022-09-23T21:48:55.049Z,12.12
2022-09-23T21:51:40.295Z,12.11
2022-09-23T21:54:15.651Z,12.08
2022-09-23T21:56:48.103Z,12.04
2022-09-23T21:59:20.491Z,12.02
2022-09-23T22:01:54.435Z,12.01
2022-09-23T22:04:26.941Z,11.99
2022-09-23T22:07:00.137Z,11.98
2022-09-23T22:09:32.538Z,11.93
2022-09-23T22:12:05.031Z,11.91
2022-09-23T22:14:38.806Z,11.91
2022-09-23T22:17:12.158Z,11.86
2022-09-23T22:19:47.259Z,11.82
2022-09-23T22:22:19.913Z,11.84
2022-09-23T22:24:52.334Z,11.84
2022-09-23T22:27:27.189Z,11.83
2022-09-23T22:30:17.904Z,11.84
2022-09-23T22:32:54.919Z,11.87
2022-09-23T22:35:27.653Z,11.87
2022-09-23T22:38:01.026Z,11.87
2022-09-23T22:40:35.902Z,11.84
2022-09-23T22:43:08.466Z,11.87
2022-09-23T22:45:49.498Z,11.86
2022-09-23T22:48:21.929Z,11.87
2022-09-23T22:50:55.215Z,11.86
2022-09-23T22:53:28.313Z,11.85
2022-09-23T22:56:01.356Z,11.83
2022-09-23T22:58:33.774Z,11.83
2022-09-23T23:01:06.266Z,11.81
2022-09-23T23:03:40.298Z,11.81
2022-09-23T23:06:12.873Z,11.78
2022-09-23T23:08:45.561Z,11.78
2022-09-23T23:11:17.993Z,11.79
2022-09-23T23:13:50.505Z,11.77
2022-09-23T23:16:25.294Z,11.74
2022-09-23T23:18:57.732Z,11.73
2022-09-23T23:21:30.742Z,11.72
2022-09-23T23:24:04.491Z,11.74
2022-09-23T23:26:36.941Z,11.75
2022-09-23T23:29:11.702Z,11.70
2022-09-23T23:31:44.795Z,11.70
2022-09-23T23:34:19.714Z,11.73
2022-09-23T23:36:55.890Z,11.69
2022-09-23T23:39:28.351Z,11.71
2022-09-23T23:42:00.752Z,11.71
2022-09-23T23:44:34.336Z,11.67
2022-09-23T23:47:06.876Z,11.66
2022-09-23T23:49:39.348Z,11.67
2022-09-23T23:52:12.269Z,11.65
2022-09-23T23:54:44.681Z,11.60
2022-09-23T23:57:17.092Z,11.58
2022-09-23T23:59:49.467Z,11.55
