createdAt,value
2022-08-17T00:00:44.112Z,100503.78
2022-08-17T00:03:17.916Z,100501.44
2022-08-17T00:05:52.170Z,100508.00
2022-08-17T00:08:23.558Z,100513.66
2022-08-17T00:10:53.747Z,100503.03
2022-08-17T00:13:26.315Z,100514.16
2022-08-17T00:15:59.962Z,100508.97
2022-08-17T00:19:06.830Z,100498.38
2022-08-17T00:21:25.342Z,100511.19
2022-08-17T00:23:55.456Z,100500.53
2022-08-17T00:26:44.303Z,100503.38
2022-08-17T00:29:19.978Z,100507.19
2022-08-17T00:31:50.177Z,100498.47
2022-08-17T00:34:19.758Z,100512.13
2022-08-17T00:36:50.324Z,100512.38
2022-08-17T00:39:19.508Z,100509.75
2022-08-17T00:41:48.683Z,100510.91
2022-08-17T00:44:17.756Z,100511.88
2022-08-17T00:46:47.938Z,100507.53
2022-08-17T00:49:19.626Z,100502.25
2022-08-17T00:51:54.382Z,100504.22
2022-08-17T00:54:28.046Z,100509.88
2022-08-17T00:57:00.968Z,100511.84
2022-08-17T00:59:38.718Z,100508.38
2022-08-17T01:02:10.279Z,100504.81
2022-08-17T01:04:39.855Z,100507.63
2022-08-17T01:07:11.301Z,100508.75
2022-08-17T01:09:41.542Z,100510.72
2022-08-17T01:12:12.199Z,100516.25
2022-08-17T01:14:42.025Z,100513.69
2022-08-17T01:17:11.428Z,100511.06
2022-08-17T01:19:42.668Z,100521.16
2022-08-17T01:22:21.929Z,100525.84
2022-08-17T01:24:53.700Z,100522.38
2022-08-17T01:27:23.318Z,100512.66
2022-08-17T01:29:58.646Z,100517.22
2022-08-17T01:32:30.393Z,100520.03
2022-08-17T01:35:00.741Z,100521.03
2022-08-17T01:37:34.688Z,100524.81
2022-08-17T01:40:07.625Z,100515.09
2022-08-17T01:42:41.301Z,100508.91
2022-08-17T01:45:13.416Z,100509.06
2022-08-17T01:47:42.901Z,100505.59
2022-08-17T01:50:16.011Z,100499.44
2022-08-17T01:52:49.290Z,100512.97
2022-08-17T01:55:27.212Z,100508.66
2022-08-17T01:57:58.157Z,100512.38
2022-08-17T02:00:51.760Z,100517.78
2022-08-17T02:03:18.857Z,100507.03
2022-08-17T02:05:48.527Z,100506.06
2022-08-17T02:08:20.698Z,100501.63
2022-08-17T02:11:11.235Z,100508.03
2022-08-17T02:13:40.887Z,100507.16
2022-08-17T02:16:10.359Z,100510.00
2022-08-17T02:18:39.571Z,100516.38
2022-08-17T02:21:09.572Z,100517.38
2022-08-17T02:23:43.161Z,100510.22
2022-08-17T02:26:25.591Z,100514.03
2022-08-17T02:28:56.010Z,100505.28
2022-08-17T02:31:24.837Z,100505.41
2022-08-17T02:34:03.280Z,100503.78
2022-08-17T02:36:35.610Z,100501.09
2022-08-17T02:39:07.839Z,100503.78
2022-08-17T02:41:37.693Z,100501.22
2022-08-17T02:44:07.596Z,100504.97
2022-08-17T02:46:37.252Z,100498.81
2022-08-17T02:49:06.903Z,100501.63
2022-08-17T02:51:36.362Z,100505.44
2022-08-17T02:54:40.104Z,100506.53
2022-08-17T02:56:56.589Z,100503.09
2022-08-17T02:59:25.767Z,100504.03
2022-08-17T03:01:54.582Z,100505.88
2022-08-17T03:04:24.363Z,100515.97
2022-08-17T03:06:53.298Z,100510.78
2022-08-17T03:09:23.637Z,100513.72
2022-08-17T03:11:53.161Z,100512.97
2022-08-17T03:14:26.088Z,100515.81
2022-08-17T03:16:55.669Z,100516.78
2022-08-17T03:19:24.614Z,100516.03
2022-08-17T03:21:55.359Z,100509.78
2022-08-17T03:24:28.729Z,100500.03
2022-08-17T03:26:58.177Z,100509.00
2022-08-17T03:29:27.439Z,100510.94
2022-08-17T03:31:56.441Z,100517.34
2022-08-17T03:34:25.198Z,100515.59
2022-08-17T03:36:54.561Z,100515.72
2022-08-17T03:39:25.266Z,100525.69
2022-08-17T03:41:54.372Z,100516.81
2022-08-17T03:44:23.361Z,100527.63
2022-08-17T03:47:09.831Z,100527.75
2022-08-17T03:49:56.322Z,100526.03
2022-08-17T03:52:42.905Z,100523.44
2022-08-17T03:55:35.810Z,100525.28
2022-08-17T03:58:05.729Z,100525.38
2022-08-17T04:00:39.767Z,100532.53
2022-08-17T04:03:09.148Z,100528.84
2022-08-17T04:05:38.447Z,100531.56
2022-08-17T04:08:09.856Z,100532.31
2022-08-17T04:10:44.994Z,100526.88
2022-08-17T04:13:14.921Z,100533.28
2022-08-17T04:15:53.470Z,100537.72
2022-08-17T04:18:22.220Z,100539.47
2022-08-17T04:20:51.268Z,100536.63
2022-08-17T04:23:20.925Z,100536.63
2022-08-17T04:25:53.288Z,100534.91
2022-08-17T04:28:22.630Z,100536.50
2022-08-17T04:30:51.949Z,100540.97
2022-08-17T04:33:24.123Z,100539.97
2022-08-17T04:35:56.023Z,100537.16
2022-08-17T04:38:27.203Z,100546.03
2022-08-17T04:41:15.723Z,100549.38
2022-08-17T04:43:46.488Z,100539.28
2022-08-17T04:46:17.626Z,100550.66
2022-08-17T04:48:49.152Z,100553.00
2022-08-17T04:51:21.058Z,100550.94
2022-08-17T04:53:54.138Z,100553.16
2022-08-17T04:56:27.211Z,100553.69
2022-08-17T04:58:59.465Z,100560.53
2022-08-17T05:01:33.121Z,100556.59
2022-08-17T05:04:33.518Z,100555.38
2022-08-17T05:06:56.155Z,100564.03
2022-08-17T05:09:25.262Z,100550.28
2022-08-17T05:11:56.379Z,100562.59
2022-08-17T05:14:32.900Z,100557.81
2022-08-17T05:17:09.412Z,100560.16
2022-08-17T05:19:41.274Z,100567.94
2022-08-17T05:22:10.506Z,100566.72
2022-08-17T05:24:43.582Z,100569.19
2022-08-17T05:27:23.978Z,100569.81
2022-08-17T05:29:54.515Z,100567.88
2022-08-17T05:32:38.804Z,100568.47
2022-08-17T05:35:10.189Z,100575.38
2022-08-17T05:37:39.467Z,100580.59
2022-08-17T05:40:10.139Z,100574.91
2022-08-17T05:42:40.800Z,100580.97
2022-08-17T05:45:11.996Z,100576.16
2022-08-17T05:47:42.060Z,100585.91
2022-08-17T05:50:18.053Z,100579.25
2022-08-17T05:52:57.186Z,100568.94
2022-08-17T05:55:36.042Z,100586.56
2022-08-17T05:58:21.301Z,100578.97
2022-08-17T06:00:58.911Z,100581.28
2022-08-17T06:03:43.926Z,100587.09
2022-08-17T06:06:31.845Z,100587.59
2022-08-17T06:09:27.595Z,100589.09
2022-08-17T06:12:04.508Z,100588.59
2022-08-17T06:14:54.700Z,100591.56
2022-08-17T06:17:28.094Z,100588.25
2022-08-17T06:20:00.303Z,100599.22
2022-08-17T06:22:34.548Z,100594.78
2022-08-17T06:25:10.326Z,100597.38
2022-08-17T06:27:45.063Z,100603.41
2022-08-17T06:30:18.965Z,100597.72
2022-08-17T06:32:51.163Z,100598.28
2022-08-17T06:35:34.065Z,100607.88
2022-08-17T06:38:33.944Z,100608.19
2022-08-17T06:41:15.637Z,100607.66
2022-08-17T06:44:06.912Z,100604.34
2022-08-17T06:46:40.509Z,100614.75
2022-08-17T06:49:26.733Z,100615.28
2022-08-17T06:52:02.349Z,100618.53
2022-08-17T06:54:40.009Z,100607.28
2022-08-17T06:57:18.916Z,100615.13
2022-08-17T06:59:55.456Z,100607.44
2022-08-17T07:03:02.792Z,100608.06
2022-08-17T07:05:33.944Z,100608.53
2022-08-17T07:08:09.339Z,100605.28
2022-08-17T07:10:43.803Z,100615.06
2022-08-17T07:13:29.554Z,100607.50
2022-08-17T07:16:13.231Z,100609.06
2022-08-17T07:18:44.154Z,100606.22
2022-08-17T07:21:27.187Z,100602.38
2022-08-17T07:28:20.805Z,100617.00
2022-08-17T07:31:08.393Z,100619.44
2022-08-17T07:33:39.736Z,100612.06
2022-08-17T07:36:29.784Z,100621.09
2022-08-17T07:38:59.837Z,100619.19
2022-08-17T07:41:53.159Z,100620.16
2022-08-17T07:44:19.931Z,100621.84
2022-08-17T07:47:12.094Z,100617.25
2022-08-17T07:49:44.752Z,100614.63
2022-08-17T07:52:47.931Z,100609.81
2022-08-17T07:55:30.686Z,100605.31
2022-08-17T07:58:00.965Z,100607.84
2022-08-17T08:00:31.974Z,100608.63
2022-08-17T08:03:13.351Z,100610.28
2022-08-17T08:05:53.110Z,100610.97
2022-08-17T08:08:29.622Z,100606.28
2022-08-17T08:11:29.188Z,100604.31
2022-08-17T08:14:17.676Z,100614.31
2022-08-17T08:16:59.089Z,100621.44
2022-08-17T08:19:31.399Z,100624.38
2022-08-17T08:22:06.862Z,100625.31
2022-08-17T08:24:55.483Z,100630.88
2022-08-17T08:27:38.604Z,100624.78
2022-08-17T08:30:14.191Z,100633.91
2022-08-17T08:32:57.229Z,100627.78
2022-08-17T08:35:32.852Z,100635.22
2022-08-17T08:38:11.926Z,100633.56
2022-08-17T08:40:54.135Z,100636.34
2022-08-17T08:43:36.253Z,100638.25
2022-08-17T08:46:19.682Z,100627.34
2022-08-17T08:50:02.038Z,100623.84
2022-08-17T08:52:43.551Z,100622.00
2022-08-17T08:55:20.168Z,100625.81
2022-08-17T08:57:53.598Z,100628.56
2022-08-17T09:00:25.968Z,100634.25
2022-08-17T09:03:51.222Z,100630.00
2022-08-17T09:06:39.000Z,100641.66
2022-08-17T09:09:24.680Z,100645.78
2022-08-17T09:12:05.793Z,100649.59
2022-08-17T09:14:45.048Z,100648.28
2022-08-17T09:17:20.293Z,100646.75
2022-08-17T09:19:55.681Z,100645.22
2022-08-17T09:22:35.230Z,100649.16
2022-08-17T09:25:11.219Z,100649.72
2022-08-17T09:27:52.079Z,100652.78
2022-08-17T09:30:23.819Z,100647.84
2022-08-17T09:32:57.543Z,100652.97
2022-08-17T09:35:37.103Z,100647.84
2022-08-17T09:38:17.213Z,100641.84
2022-08-17T09:40:52.994Z,100644.94
2022-08-17T09:43:32.643Z,100646.31
2022-08-17T09:46:09.019Z,100645.78
2022-08-17T09:48:42.920Z,100641.53
2022-08-17T09:51:17.100Z,100649.44
2022-08-17T09:53:46.442Z,100644.50
2022-08-17T09:56:48.262Z,100650.31
2022-08-17T09:59:38.525Z,100645.16
2022-08-17T10:02:36.100Z,100651.16
2022-08-17T10:05:08.859Z,100649.78
2022-08-17T10:07:44.774Z,100647.38
2022-08-17T10:10:20.513Z,100651.50
2022-08-17T10:12:57.952Z,100648.25
2022-08-17T10:15:38.078Z,100651.50
2022-08-17T10:18:31.922Z,100655.44
2022-08-17T10:21:24.282Z,100657.66
2022-08-17T10:24:18.648Z,100663.50
2022-08-17T10:26:56.713Z,100648.38
2022-08-17T10:29:47.292Z,100649.91
2022-08-17T10:32:28.245Z,100654.91
2022-08-17T10:35:16.686Z,100661.09
2022-08-17T10:38:07.542Z,100663.31
2022-08-17T10:40:46.397Z,100654.91
2022-08-17T10:43:29.297Z,100656.25
2022-08-17T10:46:30.495Z,100658.81
2022-08-17T10:49:15.266Z,100650.22
2022-08-17T10:51:45.961Z,100658.13
2022-08-17T10:54:50.714Z,100650.38
2022-08-17T10:57:43.150Z,100658.97
2022-08-17T11:00:32.281Z,100649.34
2022-08-17T11:03:03.388Z,100657.22
2022-08-17T11:05:50.358Z,100659.25
2022-08-17T11:08:38.788Z,100655.97
2022-08-17T11:11:35.910Z,100664.75
2022-08-17T11:14:23.974Z,100658.53
2022-08-17T11:17:02.018Z,100656.47
2022-08-17T11:19:58.148Z,100656.97
2022-08-17T11:22:50.734Z,100668.50
2022-08-17T11:25:23.025Z,100664.34
2022-08-17T11:28:06.335Z,100674.97
2022-08-17T11:30:50.764Z,100667.25
2022-08-17T11:33:59.212Z,100671.34
2022-08-17T11:36:40.029Z,100662.91
2022-08-17T11:39:43.802Z,100667.00
2022-08-17T11:42:28.359Z,100665.59
2022-08-17T11:44:59.745Z,100672.44
2022-08-17T11:48:23.572Z,100660.22
2022-08-17T11:51:12.671Z,100659.88
2022-08-17T11:54:34.791Z,100669.63
2022-08-17T11:57:43.065Z,100668.28
2022-08-17T12:00:57.780Z,100663.59
2022-08-17T12:03:54.166Z,100666.88
2022-08-17T12:06:45.954Z,100670.28
2022-08-17T12:09:20.964Z,100665.47
2022-08-17T12:12:12.361Z,100669.59
2022-08-17T12:17:42.889Z,100668.50
2022-08-17T12:20:17.242Z,100661.59
2022-08-17T12:22:57.650Z,100672.22
2022-08-17T12:25:37.211Z,100668.44
2022-08-17T12:28:20.157Z,100670.13
2022-08-17T12:30:52.332Z,100672.72
2022-08-17T12:33:25.519Z,100675.28
2022-08-17T12:36:03.042Z,100683.16
2022-08-17T12:38:34.818Z,100688.31
2022-08-17T12:41:23.142Z,100687.97
2022-08-17T12:44:02.189Z,100694.81
2022-08-17T12:46:45.762Z,100700.81
2022-08-17T12:49:18.165Z,100699.59
2022-08-17T12:51:48.977Z,100688.19
2022-08-17T12:54:29.130Z,100683.34
2022-08-17T12:57:06.098Z,100693.13
2022-08-17T12:59:35.518Z,100687.47
2022-08-17T13:02:05.694Z,100688.81
2022-08-17T13:04:34.878Z,100679.16
2022-08-17T13:07:03.988Z,100684.28
2022-08-17T13:09:36.070Z,100678.41
2022-08-17T13:12:11.285Z,100678.03
2022-08-17T13:14:47.018Z,100681.06
2022-08-17T13:17:28.600Z,100687.91
2022-08-17T13:19:58.465Z,100690.31
2022-08-17T13:22:30.551Z,100697.16
2022-08-17T13:25:04.093Z,100698.50
2022-08-17T13:27:38.351Z,100690.53
2022-08-17T13:30:13.033Z,100689.28
2022-08-17T13:32:47.234Z,100686.34
2022-08-17T13:35:41.030Z,100686.16
2022-08-17T13:38:13.647Z,100703.16
2022-08-17T13:40:49.302Z,100685.41
2022-08-17T13:43:45.756Z,100688.91
2022-08-17T13:46:22.201Z,100694.66
2022-08-17T13:49:01.836Z,100692.47
2022-08-17T13:51:35.300Z,100685.75
2022-08-17T13:54:26.758Z,100677.00
2022-08-17T13:57:08.042Z,100685.69
2022-08-17T13:59:54.945Z,100684.34
2022-08-17T14:02:28.552Z,100691.84
2022-08-17T14:05:00.565Z,100697.00
2022-08-17T14:07:37.325Z,100688.78
2022-08-17T14:10:12.757Z,100679.91
2022-08-17T14:12:45.693Z,100687.91
2022-08-17T14:15:20.551Z,100694.88
2022-08-17T14:17:50.336Z,100689.16
2022-08-17T14:20:21.602Z,100694.97
2022-08-17T14:22:53.491Z,100705.19
2022-08-17T14:25:30.263Z,100699.03
2022-08-17T14:28:00.068Z,100696.69
2022-08-17T14:30:32.319Z,100694.25
2022-08-17T14:33:02.266Z,100702.59
2022-08-17T14:35:31.522Z,100701.06
2022-08-17T14:38:02.191Z,100704.09
2022-08-17T14:40:33.472Z,100716.09
2022-08-17T14:43:02.691Z,100702.78
2022-08-17T14:45:33.684Z,100695.78
2022-08-17T14:48:07.592Z,100694.72
2022-08-17T14:50:40.689Z,100700.28
2022-08-17T14:53:12.462Z,100692.63
2022-08-17T14:55:41.589Z,100694.22
2022-08-17T14:58:11.262Z,100692.31
2022-08-17T15:00:43.641Z,100701.38
2022-08-17T15:03:14.530Z,100695.34
2022-08-17T15:05:44.316Z,100695.97
2022-08-17T15:08:13.946Z,100687.56
2022-08-17T15:10:44.817Z,100683.69
2022-08-17T15:13:20.744Z,100689.38
2022-08-17T15:15:52.570Z,100684.38
2022-08-17T15:18:21.833Z,100686.13
2022-08-17T15:20:52.805Z,100679.66
2022-08-17T15:23:26.225Z,100678.00
2022-08-17T15:25:56.370Z,100675.75
2022-08-17T15:28:25.589Z,100672.38
2022-08-17T15:30:56.253Z,100672.06
2022-08-17T15:33:30.284Z,100674.84
2022-08-17T15:36:01.443Z,100670.38
2022-08-17T15:38:34.160Z,100675.72
2022-08-17T15:41:04.304Z,100677.69
2022-08-17T15:43:34.744Z,100676.34
2022-08-17T15:46:10.514Z,100671.00
2022-08-17T15:48:44.634Z,100671.56
2022-08-17T15:51:17.832Z,100667.06
2022-08-17T15:53:50.327Z,100667.63
2022-08-17T15:56:20.121Z,100660.06
2022-08-17T15:58:50.596Z,100656.34
2022-08-17T16:03:01.249Z,100652.69
2022-08-17T16:04:26.667Z,100657.50
2022-08-17T16:07:00.022Z,100665.63
2022-08-17T16:09:29.656Z,100669.28
2022-08-17T16:11:58.961Z,100670.94
2022-08-17T16:14:32.392Z,100677.94
2022-08-17T16:17:38.935Z,100677.88
2022-08-17T16:19:57.112Z,100685.88
2022-08-17T16:22:33.597Z,100673.03
2022-08-17T16:25:07.542Z,100675.91
2022-08-17T16:27:37.054Z,100678.94
2022-08-17T16:30:12.508Z,100675.97
2022-08-17T16:32:49.314Z,100674.53
2022-08-17T16:35:20.523Z,100678.97
2022-08-17T16:37:51.306Z,100677.69
2022-08-17T16:40:21.061Z,100676.38
2022-08-17T16:42:51.514Z,100672.78
2022-08-17T16:45:26.022Z,100672.38
2022-08-17T16:48:01.555Z,100676.56
2022-08-17T16:50:32.068Z,100662.91
2022-08-17T16:53:06.644Z,100663.31
2022-08-17T16:55:36.779Z,100662.31
2022-08-17T16:58:08.844Z,100672.41
2022-08-17T17:00:39.341Z,100665.78
2022-08-17T17:03:19.393Z,100674.22
2022-08-17T17:06:08.322Z,100672.75
2022-08-17T17:08:44.611Z,100675.81
2022-08-17T17:11:19.381Z,100670.22
2022-08-17T17:13:54.744Z,100674.16
2022-08-17T17:16:33.133Z,100670.88
2022-08-17T17:19:11.993Z,100676.88
2022-08-17T17:21:48.926Z,100686.16
2022-08-17T17:24:28.817Z,100685.88
2022-08-17T17:27:13.654Z,100689.31
2022-08-17T17:29:56.625Z,100688.13
2022-08-17T17:32:37.965Z,100690.44
2022-08-17T17:35:16.476Z,100678.81
2022-08-17T17:37:47.978Z,100692.78
2022-08-17T17:40:23.139Z,100690.97
2022-08-17T17:42:55.831Z,100692.69
2022-08-17T17:45:31.391Z,100699.81
2022-08-17T17:48:00.965Z,100701.13
2022-08-17T17:50:38.137Z,100698.88
2022-08-17T17:53:11.362Z,100701.03
2022-08-17T17:56:01.002Z,100696.81
2022-08-17T17:58:42.856Z,100700.00
2022-08-17T18:01:26.885Z,100703.19
2022-08-17T18:04:20.615Z,100697.03
2022-08-17T18:07:17.923Z,100706.91
2022-08-17T18:10:04.114Z,100713.53
2022-08-17T18:12:41.717Z,100709.91
2022-08-17T18:15:31.478Z,100707.25
2022-08-17T18:18:06.718Z,100707.25
2022-08-17T18:20:46.610Z,100712.72
2022-08-17T18:23:28.627Z,100711.84
2022-08-17T18:25:59.497Z,100709.88
2022-08-17T18:28:32.955Z,100712.38
2022-08-17T18:31:09.581Z,100713.19
2022-08-17T18:33:43.321Z,100713.78
2022-08-17T18:36:13.183Z,100714.34
2022-08-17T18:38:45.437Z,100703.06
2022-08-17T18:41:30.600Z,100706.59
2022-08-17T18:44:03.015Z,100708.00
2022-08-17T18:46:35.437Z,100706.69
2022-08-17T18:49:10.564Z,100721.84
2022-08-17T18:51:43.181Z,100719.44
2022-08-17T18:54:22.738Z,100727.38
2022-08-17T18:56:57.372Z,100713.81
2022-08-17T18:59:36.362Z,100722.44
2022-08-17T19:02:44.691Z,100718.28
2022-08-17T19:05:29.725Z,100711.25
2022-08-17T19:08:19.726Z,100714.50
2022-08-17T19:10:53.814Z,100730.13
2022-08-17T19:13:29.660Z,100729.78
2022-08-17T19:16:14.010Z,100731.78
2022-08-17T19:18:49.913Z,100732.06
2022-08-17T19:21:24.945Z,100729.28
2022-08-17T19:24:00.394Z,100750.84
2022-08-17T19:26:53.954Z,100750.22
2022-08-17T19:29:31.054Z,100748.63
2022-08-17T19:32:01.221Z,100743.09
2022-08-17T19:34:34.475Z,100743.06
2022-08-17T19:37:10.928Z,100740.28
2022-08-17T19:39:51.123Z,100738.34
2022-08-17T19:42:42.502Z,100734.69
2022-08-17T19:45:20.809Z,100742.69
2022-08-17T19:47:55.539Z,100743.13
2022-08-17T19:50:38.531Z,100755.06
2022-08-17T19:53:18.553Z,100754.31
2022-08-17T19:55:55.142Z,100760.34
2022-08-17T19:58:41.258Z,100763.47
2022-08-17T20:01:20.707Z,100762.88
2022-08-17T20:03:59.322Z,100753.44
2022-08-17T20:06:34.307Z,100744.75
2022-08-17T20:09:14.926Z,100751.44
2022-08-17T20:11:49.494Z,100759.16
2022-08-17T20:14:23.136Z,100757.94
2022-08-17T20:16:52.661Z,100756.38
2022-08-17T20:19:43.341Z,100744.78
2022-08-17T20:22:18.778Z,100734.91
2022-08-17T20:24:55.528Z,100738.50
2022-08-17T20:27:31.678Z,100737.41
2022-08-17T20:30:10.534Z,100730.97
2022-08-17T20:32:55.479Z,100738.88
2022-08-17T20:35:28.967Z,100735.72
2022-08-17T20:38:02.223Z,100738.03
2022-08-17T20:40:35.279Z,100752.97
2022-08-17T20:43:51.248Z,100749.13
2022-08-17T20:46:46.318Z,100749.25
2022-08-17T20:49:23.984Z,100760.06
2022-08-17T20:52:01.529Z,100757.16
2022-08-17T20:54:48.307Z,100765.94
2022-08-17T20:57:48.874Z,100768.53
2022-08-17T21:00:47.181Z,100753.00
2022-08-17T21:03:50.812Z,100748.13
2022-08-17T21:06:26.146Z,100752.41
2022-08-17T21:08:59.148Z,100745.78
2022-08-17T21:12:04.423Z,100741.16
2022-08-17T21:14:58.097Z,100740.88
2022-08-17T21:17:50.189Z,100740.84
2022-08-17T21:20:33.398Z,100730.78
2022-08-17T21:23:23.333Z,100736.06
2022-08-17T21:26:23.633Z,100727.44
2022-08-17T21:29:30.014Z,100729.75
2022-08-17T21:32:24.148Z,100726.09
2022-08-17T21:35:25.165Z,100732.38
2022-08-17T21:38:04.419Z,100731.19
2022-08-17T21:40:35.099Z,100736.16
2022-08-17T21:43:22.859Z,100740.47
2022-08-17T21:46:04.423Z,100740.00
2022-08-17T21:48:43.285Z,100741.97
2022-08-17T21:51:18.724Z,100747.69
2022-08-17T21:53:51.680Z,100755.28
2022-08-17T21:56:28.480Z,100762.59
2022-08-17T21:59:02.933Z,100762.88
2022-08-17T22:01:35.930Z,100757.69
2022-08-17T22:04:19.005Z,100751.75
2022-08-17T22:06:57.308Z,100748.44
2022-08-17T22:09:31.561Z,100744.28
2022-08-17T22:12:05.759Z,100738.25
2022-08-17T22:14:52.936Z,100740.34
2022-08-17T22:17:26.169Z,100730.63
2022-08-17T22:19:59.018Z,100737.03
2022-08-17T22:22:56.040Z,100740.00
2022-08-17T22:25:27.727Z,100749.44
2022-08-17T22:28:00.297Z,100751.53
2022-08-17T22:30:40.160Z,100760.09
2022-08-17T22:33:41.592Z,100748.72
2022-08-17T22:36:30.172Z,100741.84
2022-08-17T22:39:01.619Z,100742.13
2022-08-17T22:41:39.179Z,100734.19
2022-08-17T22:44:17.639Z,100734.59
2022-08-17T22:46:59.047Z,100727.56
2022-08-17T22:49:32.918Z,100735.13
2022-08-17T22:52:09.624Z,100736.22
2022-08-17T22:54:56.223Z,100731.06
2022-08-17T22:57:45.145Z,100731.31
2022-08-17T23:00:35.617Z,100730.72
2022-08-17T23:03:15.401Z,100726.41
2022-08-17T23:05:47.474Z,100735.81
2022-08-17T23:08:21.440Z,100732.38
2022-08-17T23:10:50.933Z,100733.47
2022-08-17T23:13:21.769Z,100727.44
2022-08-17T23:15:52.335Z,100724.97
2022-08-17T23:18:23.550Z,100726.22
2022-08-17T23:20:52.775Z,100729.22
2022-08-17T23:23:23.998Z,100725.88
2022-08-17T23:25:54.461Z,100727.00
2022-08-17T23:28:25.227Z,100730.94
2022-08-17T23:30:54.413Z,100727.47
2022-08-17T23:33:30.069Z,100724.03
2022-08-17T23:35:59.788Z,100726.88
2022-08-17T23:38:29.240Z,100728.88
2022-08-17T23:41:01.595Z,100729.09
2022-08-17T23:43:32.769Z,100725.50
2022-08-17T23:46:04.028Z,100729.47
2022-08-17T23:48:35.789Z,100719.75
2022-08-17T23:51:10.619Z,100718.16
2022-08-17T23:53:44.184Z,100719.25
2022-08-17T23:56:13.429Z,100713.97
2022-08-17T23:58:45.169Z,100716.78
