createdAt,value
2023-04-12T00:00:55.775Z,72.58
2023-04-12T00:03:22.656Z,71.52
2023-04-12T00:05:54.834Z,72.11
2023-04-12T00:08:33.519Z,71.76
2023-04-12T00:11:01.622Z,71.88
2023-04-12T00:13:28.571Z,70.99
2023-04-12T00:15:55.122Z,71.46
2023-04-12T00:18:25.429Z,71.47
2023-04-12T00:20:52.966Z,70.97
2023-04-12T00:23:19.704Z,71.04
2023-04-12T00:25:46.363Z,71.73
2023-04-12T00:28:13.154Z,71.77
2023-04-12T00:30:41.357Z,71.49
2023-04-12T00:33:08.208Z,70.99
2023-04-12T00:35:34.845Z,71.84
2023-04-12T00:38:03.750Z,72.32
2023-04-12T00:40:30.684Z,72.31
2023-04-12T00:42:57.873Z,72.45
2023-04-12T00:45:24.493Z,72.36
2023-04-12T00:47:51.117Z,71.36
2023-04-12T00:50:18.125Z,71.92
2023-04-12T00:52:45.261Z,72.19
2023-04-12T00:55:11.952Z,72.17
2023-04-12T00:57:40.450Z,72.03
2023-04-12T01:00:13.239Z,73.10
2023-04-12T01:02:50.564Z,72.09
2023-04-12T01:05:22.272Z,72.56
2023-04-12T01:08:05.146Z,73.10
2023-04-12T01:10:57.911Z,72.56
2023-04-12T01:13:34.696Z,72.84
2023-04-12T01:16:07.314Z,72.05
2023-04-12T01:18:40.893Z,72.87
2023-04-12T01:21:13.400Z,71.71
2023-04-12T01:24:19.837Z,72.30
2023-04-12T01:26:49.076Z,72.01
2023-04-12T01:29:18.096Z,72.44
2023-04-12T01:34:29.185Z,72.09
2023-04-12T01:36:58.347Z,71.73
2023-04-12T01:39:26.874Z,72.03
2023-04-12T01:41:53.605Z,72.62
2023-04-12T01:44:20.236Z,72.75
2023-04-12T01:46:48.485Z,72.94
2023-04-12T01:49:17.636Z,71.90
2023-04-12T01:52:09.699Z,72.44
2023-04-12T01:54:39.308Z,72.25
2023-04-12T01:57:08.556Z,71.25
2023-04-12T01:59:40.152Z,72.28
2023-04-12T02:02:08.444Z,71.58
2023-04-12T02:04:36.644Z,72.16
2023-04-12T02:07:03.853Z,72.42
2023-04-12T02:09:30.677Z,72.36
2023-04-12T02:11:57.289Z,72.39
2023-04-12T02:14:23.817Z,71.39
2023-04-12T02:16:50.834Z,71.97
2023-04-12T02:19:17.469Z,72.17
2023-04-12T02:21:45.590Z,71.29
2023-04-12T02:24:12.995Z,71.48
2023-04-12T02:26:40.109Z,72.25
2023-04-12T02:29:09.110Z,72.10
2023-04-12T02:31:36.902Z,72.24
2023-04-12T02:34:03.538Z,72.20
2023-04-12T02:36:30.251Z,72.55
2023-04-12T02:38:56.864Z,72.37
2023-04-12T02:41:24.108Z,72.55
2023-04-12T02:43:51.157Z,72.52
2023-04-12T02:46:21.774Z,72.11
2023-04-12T02:48:49.269Z,72.39
2023-04-12T02:51:16.317Z,71.98
2023-04-12T02:53:43.044Z,72.57
2023-04-12T02:56:10.001Z,72.45
2023-04-12T02:58:37.096Z,72.47
2023-04-12T03:01:07.873Z,72.71
2023-04-12T03:03:35.703Z,72.08
2023-04-12T03:06:02.713Z,72.47
2023-04-12T03:08:29.232Z,72.64
2023-04-12T03:10:56.445Z,72.17
2023-04-12T03:13:23.417Z,72.93
2023-04-12T03:15:55.126Z,72.49
2023-04-12T03:18:21.698Z,72.68
2023-04-12T03:20:48.409Z,72.37
2023-04-12T03:23:15.093Z,72.23
2023-04-12T03:25:42.541Z,72.82
2023-04-12T03:28:09.118Z,72.58
2023-04-12T03:30:35.726Z,72.13
2023-04-12T03:33:02.359Z,72.36
2023-04-12T03:35:28.949Z,72.33
2023-04-12T03:37:55.664Z,72.32
2023-04-12T03:40:22.360Z,72.52
2023-04-12T03:42:48.905Z,72.74
2023-04-12T03:45:15.653Z,72.65
2023-04-12T03:47:42.272Z,72.85
2023-04-12T03:50:12.358Z,72.90
2023-04-12T03:52:39.393Z,72.54
2023-04-12T03:55:07.585Z,72.75
2023-04-12T03:57:34.846Z,72.90
2023-04-12T04:00:01.738Z,73.03
2023-04-12T04:02:28.670Z,72.98
2023-04-12T04:04:55.591Z,73.21
2023-04-12T04:07:22.441Z,72.67
2023-04-12T04:09:50.099Z,72.61
2023-04-12T04:12:16.904Z,73.28
2023-04-12T04:14:44.160Z,73.33
2023-04-12T04:17:11.018Z,73.69
2023-04-12T04:19:37.694Z,73.33
2023-04-12T04:22:04.747Z,73.10
2023-04-12T04:24:31.474Z,73.20
2023-04-12T04:26:58.796Z,73.21
2023-04-12T04:29:26.010Z,73.58
2023-04-12T04:31:53.859Z,73.19
2023-04-12T04:34:22.183Z,73.62
2023-04-12T04:36:48.871Z,73.21
2023-04-12T04:39:15.833Z,73.09
2023-04-12T04:41:42.481Z,73.52
2023-04-12T04:44:10.555Z,72.77
2023-04-12T04:46:38.195Z,73.53
2023-04-12T04:49:05.494Z,73.24
2023-04-12T04:51:32.680Z,73.48
2023-04-12T04:54:00.289Z,73.14
2023-04-12T04:56:26.981Z,73.27
2023-04-12T04:58:55.437Z,72.95
2023-04-12T05:01:28.416Z,73.02
2023-04-12T05:03:56.085Z,73.25
2023-04-12T05:06:23.496Z,73.69
2023-04-12T05:08:50.206Z,72.99
2023-04-12T05:11:16.828Z,72.92
2023-04-12T05:13:43.406Z,73.08
2023-04-12T05:16:11.432Z,73.74
2023-04-12T05:18:38.222Z,72.87
2023-04-12T05:21:05.555Z,72.78
2023-04-12T05:23:37.331Z,73.02
2023-04-12T05:26:04.828Z,72.85
2023-04-12T05:28:31.570Z,72.95
2023-04-12T05:30:58.509Z,72.85
2023-04-12T05:33:25.157Z,73.56
2023-04-12T05:35:51.803Z,73.35
2023-04-12T05:38:18.523Z,73.37
2023-04-12T05:40:45.080Z,73.13
2023-04-12T05:43:13.032Z,73.37
2023-04-12T05:45:41.402Z,73.78
2023-04-12T05:48:08.684Z,73.65
2023-04-12T05:50:35.781Z,73.85
2023-04-12T05:53:02.771Z,74.13
2023-04-12T05:55:30.027Z,73.73
2023-04-12T05:57:57.681Z,74.30
2023-04-12T06:00:24.374Z,74.81
2023-04-12T06:02:52.351Z,74.81
2023-04-12T06:05:19.530Z,74.65
2023-04-12T06:07:48.290Z,75.28
2023-04-12T06:10:17.257Z,74.55
2023-04-12T06:12:44.886Z,75.85
2023-04-12T06:15:12.009Z,75.22
2023-04-12T06:17:38.943Z,75.36
2023-04-12T06:20:09.297Z,74.86
2023-04-12T06:22:37.401Z,75.25
2023-04-12T06:25:04.829Z,75.33
2023-04-12T06:27:31.614Z,74.87
2023-04-12T06:29:58.287Z,74.47
2023-04-12T06:32:25.176Z,74.83
2023-04-12T06:34:53.644Z,74.64
2023-04-12T06:37:21.911Z,74.65
2023-04-12T06:39:48.493Z,74.50
2023-04-12T06:42:15.762Z,74.75
2023-04-12T06:44:42.373Z,74.23
2023-04-12T06:47:09.509Z,75.16
2023-04-12T06:49:36.475Z,74.51
2023-04-12T06:52:03.102Z,75.32
2023-04-12T06:54:29.700Z,75.03
2023-04-12T06:56:57.457Z,75.05
2023-04-12T06:59:24.216Z,72.99
2023-04-12T07:01:50.892Z,72.35
2023-04-12T07:04:17.589Z,71.99
2023-04-12T07:06:44.316Z,71.20
2023-04-12T07:09:10.946Z,69.72
2023-04-12T07:11:37.554Z,68.74
2023-04-12T07:14:04.205Z,68.07
2023-04-12T07:16:32.747Z,68.36
2023-04-12T07:19:00.816Z,67.59
2023-04-12T07:21:27.761Z,65.92
2023-04-12T07:23:55.875Z,67.38
2023-04-12T07:26:22.852Z,66.79
2023-04-12T07:28:49.448Z,65.71
2023-04-12T07:31:16.119Z,64.18
2023-04-12T07:33:43.345Z,63.36
2023-04-12T07:36:11.539Z,62.51
2023-04-12T07:38:38.172Z,62.79
2023-04-12T07:41:04.963Z,61.54
2023-04-12T07:43:31.592Z,61.46
2023-04-12T07:45:58.239Z,60.12
2023-04-12T07:48:24.972Z,58.26
2023-04-12T07:50:51.662Z,57.21
2023-04-12T07:53:23.198Z,56.91
2023-04-12T07:55:50.547Z,56.75
2023-04-12T07:58:18.066Z,56.63
2023-04-12T08:00:45.437Z,54.91
2023-04-12T08:03:13.324Z,55.49
2023-04-12T08:05:40.961Z,54.74
2023-04-12T08:08:10.079Z,54.07
2023-04-12T08:10:37.439Z,53.47
2023-04-12T08:13:05.183Z,53.52
2023-04-12T08:15:31.854Z,54.93
2023-04-12T08:17:58.558Z,53.68
2023-04-12T08:20:26.057Z,53.66
2023-04-12T08:22:54.566Z,54.16
2023-04-12T08:25:21.493Z,54.91
2023-04-12T08:27:50.387Z,54.45
2023-04-12T08:30:18.003Z,53.40
2023-04-12T08:32:44.818Z,54.31
2023-04-12T08:35:12.111Z,51.81
2023-04-12T08:37:39.020Z,52.58
2023-04-12T08:40:07.399Z,51.88
2023-04-12T08:42:37.833Z,51.00
2023-04-12T08:45:06.295Z,50.61
2023-04-12T08:47:34.785Z,50.13
2023-04-12T08:50:02.836Z,50.16
2023-04-12T08:52:29.677Z,49.53
2023-04-12T08:54:56.505Z,48.22
2023-04-12T08:57:23.459Z,48.95
2023-04-12T08:59:51.034Z,49.25
2023-04-12T09:02:17.684Z,49.79
2023-04-12T09:04:49.465Z,50.46
2023-04-12T09:07:17.017Z,50.74
2023-04-12T09:09:46.359Z,49.46
2023-04-12T09:12:14.300Z,49.46
2023-04-12T09:14:44.729Z,49.77
2023-04-12T09:17:28.330Z,50.09
2023-04-12T09:19:56.393Z,49.31
2023-04-12T09:22:44.404Z,48.70
2023-04-12T09:25:13.608Z,48.72
2023-04-12T09:30:23.829Z,45.56
2023-04-12T09:32:50.775Z,45.65
2023-04-12T09:35:17.457Z,47.43
2023-04-12T09:37:44.057Z,48.15
2023-04-12T09:40:11.238Z,48.34
2023-04-12T09:42:53.404Z,46.68
2023-04-12T09:45:26.037Z,47.12
2023-04-12T09:47:54.000Z,45.64
2023-04-12T09:50:26.711Z,47.26
2023-04-12T09:52:54.484Z,46.97
2023-04-12T09:55:23.983Z,47.43
2023-04-12T09:57:52.653Z,46.77
2023-04-12T10:00:22.544Z,47.33
2023-04-12T10:02:52.867Z,47.41
2023-04-12T10:05:22.247Z,47.41
2023-04-12T10:07:49.985Z,47.39
2023-04-12T10:10:18.547Z,47.40
2023-04-12T10:12:49.946Z,48.20
2023-04-12T10:15:18.222Z,49.10
2023-04-12T10:20:27.097Z,49.14
2023-04-12T10:22:56.694Z,49.62
2023-04-12T10:25:25.799Z,49.80
2023-04-12T10:27:53.016Z,50.49
2023-04-12T10:36:00.845Z,50.76
2023-04-12T10:38:33.621Z,51.02
2023-04-12T10:41:19.149Z,49.60
2023-04-12T10:43:47.688Z,51.13
2023-04-12T10:49:14.585Z,51.78
2023-04-12T10:54:39.230Z,51.24
2023-04-12T10:57:07.172Z,50.19
2023-04-12T10:59:56.820Z,50.79
2023-04-12T11:02:23.785Z,51.01
2023-04-12T11:05:05.018Z,50.93
2023-04-12T11:07:41.920Z,50.91
2023-04-12T11:10:17.388Z,51.57
2023-04-12T11:12:57.175Z,50.92
2023-04-12T11:15:28.090Z,51.12
2023-04-12T11:17:57.772Z,51.56
2023-04-12T11:20:27.636Z,50.98
2023-04-12T11:22:55.360Z,52.08
2023-04-12T11:25:21.908Z,51.12
2023-04-12T11:27:51.498Z,50.84
2023-04-12T11:30:19.719Z,50.92
2023-04-12T11:32:47.681Z,51.48
2023-04-12T11:35:16.857Z,52.38
2023-04-12T11:37:44.551Z,51.65
2023-04-12T11:40:11.493Z,53.01
2023-04-12T11:42:40.024Z,53.44
2023-04-12T11:45:14.799Z,52.80
2023-04-12T11:47:44.792Z,52.42
2023-04-12T11:50:11.762Z,54.54
2023-04-12T11:52:38.404Z,52.66
2023-04-12T11:55:08.709Z,52.55
2023-04-12T11:57:35.524Z,52.73
2023-04-12T12:00:06.138Z,52.85
2023-04-12T12:02:41.081Z,52.58
2023-04-12T12:05:13.286Z,53.57
2023-04-12T12:07:40.178Z,55.14
2023-04-12T12:10:07.614Z,58.66
2023-04-12T12:12:34.473Z,59.94
2023-04-12T12:15:02.336Z,61.72
2023-04-12T12:17:29.052Z,63.32
2023-04-12T12:19:58.869Z,63.78
2023-04-12T12:22:25.685Z,65.07
2023-04-12T12:24:56.667Z,64.92
2023-04-12T12:27:33.113Z,65.90
2023-04-12T12:30:01.817Z,65.95
2023-04-12T12:32:35.050Z,66.25
2023-04-12T12:35:01.915Z,65.63
2023-04-12T12:37:29.999Z,63.85
2023-04-12T12:40:01.640Z,61.98
2023-04-12T12:42:29.165Z,61.38
2023-04-12T12:44:56.382Z,61.71
2023-04-12T12:47:23.024Z,61.93
2023-04-12T12:49:49.916Z,62.20
2023-04-12T12:52:17.897Z,61.66
2023-04-12T12:54:44.937Z,61.35
2023-04-12T12:57:11.607Z,60.25
2023-04-12T12:59:40.093Z,61.01
2023-04-12T13:02:07.577Z,60.69
2023-04-12T13:04:34.702Z,60.30
2023-04-12T13:07:01.322Z,61.82
2023-04-12T13:09:28.058Z,63.61
2023-04-12T13:11:54.698Z,63.33
2023-04-12T13:14:21.265Z,62.68
2023-04-12T13:16:49.304Z,62.49
2023-04-12T13:19:16.424Z,63.14
2023-04-12T13:21:43.019Z,63.64
2023-04-12T13:24:09.592Z,65.15
2023-04-12T13:26:36.196Z,66.55
2023-04-12T13:29:03.350Z,67.97
2023-04-12T13:31:30.047Z,68.97
2023-04-12T13:33:56.670Z,68.63
2023-04-12T13:36:23.248Z,68.20
2023-04-12T13:38:49.770Z,68.36
2023-04-12T13:41:16.284Z,67.20
2023-04-12T13:43:42.869Z,68.66
2023-04-12T13:46:09.439Z,67.85
2023-04-12T13:48:35.985Z,66.38
2023-04-12T13:51:03.760Z,66.48
2023-04-12T13:53:31.294Z,65.91
2023-04-12T13:55:57.791Z,65.62
2023-04-12T13:58:25.865Z,66.74
2023-04-12T14:00:54.369Z,65.06
2023-04-12T14:03:21.072Z,64.75
2023-04-12T14:05:47.717Z,66.40
2023-04-12T14:08:14.257Z,66.25
2023-04-12T14:10:40.868Z,66.11
2023-04-12T14:13:07.420Z,65.95
2023-04-12T14:15:33.933Z,66.30
2023-04-12T14:18:00.701Z,66.73
2023-04-12T14:20:27.340Z,66.49
2023-04-12T14:22:53.890Z,67.39
2023-04-12T14:25:21.367Z,66.22
2023-04-12T14:27:47.917Z,67.24
2023-04-12T14:30:18.886Z,66.61
2023-04-12T14:32:47.460Z,68.77
2023-04-12T14:35:14.314Z,68.53
2023-04-12T14:37:40.943Z,68.70
2023-04-12T14:40:08.557Z,67.10
2023-04-12T14:42:35.780Z,66.17
2023-04-12T14:45:02.364Z,66.42
2023-04-12T14:47:28.931Z,65.72
2023-04-12T14:49:55.776Z,66.11
2023-04-12T14:52:22.467Z,66.24
2023-04-12T14:54:49.089Z,65.66
2023-04-12T14:57:15.632Z,65.65
2023-04-12T14:59:42.150Z,64.48
2023-04-12T15:02:09.659Z,63.71
2023-04-12T15:04:36.410Z,63.50
2023-04-12T15:07:03.000Z,63.59
2023-04-12T15:09:32.555Z,63.80
2023-04-12T15:12:01.392Z,63.37
2023-04-12T15:14:28.311Z,64.18
2023-04-12T15:16:57.396Z,64.54
2023-04-12T15:19:24.341Z,64.49
2023-04-12T15:21:52.366Z,65.03
2023-04-12T15:24:19.552Z,64.63
2023-04-12T15:26:48.428Z,64.56
2023-04-12T15:29:16.977Z,64.58
2023-04-12T15:31:43.740Z,63.07
2023-04-12T15:34:11.294Z,64.41
2023-04-12T15:36:37.969Z,63.28
2023-04-12T15:39:05.038Z,63.12
2023-04-12T15:41:37.897Z,62.51
2023-04-12T15:44:05.320Z,62.35
2023-04-12T15:46:33.920Z,63.04
2023-04-12T15:49:00.725Z,63.60
2023-04-12T15:51:28.622Z,63.32
2023-04-12T15:54:01.863Z,63.73
2023-04-12T15:56:29.745Z,63.26
2023-04-12T15:58:57.195Z,63.39
2023-04-12T16:01:24.924Z,63.01
2023-04-12T16:03:52.341Z,63.08
2023-04-12T16:06:20.225Z,63.48
2023-04-12T16:11:24.057Z,64.08
2023-04-12T16:13:51.700Z,64.19
2023-04-12T16:16:19.543Z,64.00
2023-04-12T16:18:46.803Z,63.51
2023-04-12T16:21:16.502Z,63.60
2023-04-12T16:23:44.344Z,62.60
2023-04-12T16:26:12.503Z,62.89
2023-04-12T16:28:39.559Z,62.68
2023-04-12T16:31:06.507Z,61.85
2023-04-12T16:33:33.153Z,61.65
2023-04-12T16:36:01.598Z,60.22
2023-04-12T16:38:28.170Z,58.93
2023-04-12T16:40:54.833Z,57.58
2023-04-12T16:43:21.383Z,56.54
2023-04-12T16:45:49.280Z,57.73
2023-04-12T16:48:15.858Z,58.11
2023-04-12T16:50:44.998Z,57.74
2023-04-12T16:53:11.992Z,58.30
2023-04-12T16:55:43.989Z,57.97
2023-04-12T16:58:11.544Z,55.52
2023-04-12T17:00:38.999Z,56.29
2023-04-12T17:03:08.184Z,56.16
2023-04-12T17:05:36.087Z,55.68
2023-04-12T17:08:06.815Z,55.95
2023-04-12T17:10:33.862Z,56.19
2023-04-12T17:13:01.940Z,56.06
2023-04-12T17:15:30.002Z,54.70
2023-04-12T17:20:37.253Z,55.54
2023-04-12T17:23:04.868Z,55.19
2023-04-12T17:25:32.253Z,55.88
2023-04-12T17:28:01.375Z,55.70
2023-04-12T17:30:28.319Z,55.37
2023-04-12T17:32:56.500Z,54.78
2023-04-12T17:35:23.146Z,54.82
2023-04-12T17:37:49.747Z,55.15
2023-04-12T17:40:16.917Z,55.07
2023-04-12T17:42:44.180Z,55.59
2023-04-12T17:45:12.872Z,55.05
2023-04-12T17:47:41.364Z,55.69
2023-04-12T17:50:11.624Z,55.54
2023-04-12T17:52:38.856Z,55.68
2023-04-12T17:55:07.446Z,55.51
2023-04-12T17:57:34.152Z,55.92
2023-04-12T18:00:00.864Z,56.16
2023-04-12T18:02:27.792Z,55.99
2023-04-12T18:04:54.715Z,56.04
2023-04-12T18:07:21.416Z,56.32
2023-04-12T18:09:48.259Z,56.48
2023-04-12T18:12:14.946Z,56.51
2023-04-12T18:14:41.516Z,56.16
2023-04-12T18:17:08.403Z,56.60
2023-04-12T18:19:36.166Z,56.69
2023-04-12T18:22:03.942Z,56.79
2023-04-12T18:24:30.658Z,56.61
2023-04-12T18:26:59.237Z,56.76
2023-04-12T18:29:26.351Z,57.06
2023-04-12T18:31:53.202Z,57.22
2023-04-12T18:34:20.000Z,57.95
2023-04-12T18:36:47.616Z,58.63
2023-04-12T18:39:14.220Z,58.84
2023-04-12T18:41:41.531Z,58.59
2023-04-12T18:44:11.918Z,59.07
2023-04-12T18:46:40.351Z,59.06
2023-04-12T18:49:07.003Z,59.02
2023-04-12T18:51:33.682Z,59.44
2023-04-12T18:54:00.971Z,59.71
2023-04-12T18:56:28.032Z,59.86
2023-04-12T18:58:56.389Z,60.49
2023-04-12T19:01:24.765Z,60.29
2023-04-12T19:03:51.818Z,60.12
2023-04-12T19:06:18.484Z,60.63
2023-04-12T19:08:45.269Z,61.01
2023-04-12T19:11:12.311Z,61.38
2023-04-12T19:13:38.901Z,61.36
2023-04-12T19:16:07.908Z,62.46
2023-04-12T19:18:34.849Z,62.11
2023-04-12T19:21:02.216Z,62.42
2023-04-12T19:23:29.648Z,61.96
2023-04-12T19:25:58.591Z,63.34
2023-04-12T19:28:26.022Z,62.83
2023-04-12T19:30:53.400Z,63.27
2023-04-12T19:33:20.779Z,63.46
2023-04-12T19:35:47.640Z,62.87
2023-04-12T19:38:15.598Z,63.54
2023-04-12T19:40:42.557Z,63.20
2023-04-12T19:43:09.202Z,64.22
2023-04-12T19:45:36.102Z,63.74
2023-04-12T19:48:02.725Z,63.83
2023-04-12T19:50:30.972Z,63.76
2023-04-12T19:52:57.569Z,65.06
2023-04-12T19:55:24.224Z,64.83
2023-04-12T19:57:51.269Z,64.05
2023-04-12T20:00:22.966Z,65.39
2023-04-12T20:02:51.246Z,65.83
2023-04-12T20:05:18.030Z,64.53
2023-04-12T20:07:45.263Z,64.42
2023-04-12T20:10:13.430Z,65.51
2023-04-12T20:12:40.058Z,65.95
2023-04-12T20:15:08.763Z,65.51
2023-04-12T20:17:35.894Z,65.27
2023-04-12T20:20:05.390Z,66.01
2023-04-12T20:22:31.908Z,67.65
2023-04-12T20:25:00.096Z,66.95
2023-04-12T20:27:28.489Z,67.09
2023-04-12T20:29:55.793Z,66.57
2023-04-12T20:32:23.446Z,67.72
2023-04-12T20:34:50.055Z,67.02
2023-04-12T20:37:17.248Z,67.63
2023-04-12T20:39:44.205Z,67.72
2023-04-12T20:42:11.337Z,67.41
2023-04-12T20:44:38.069Z,67.13
2023-04-12T20:47:04.791Z,66.61
2023-04-12T20:49:32.000Z,67.98
2023-04-12T20:51:59.289Z,68.51
2023-04-12T20:54:29.940Z,67.45
2023-04-12T20:56:59.595Z,68.79
2023-04-12T20:59:30.421Z,67.99
2023-04-12T21:01:58.427Z,67.36
2023-04-12T21:04:27.766Z,69.16
2023-04-12T21:06:55.947Z,68.48
2023-04-12T21:09:23.525Z,68.22
2023-04-12T21:11:52.386Z,68.73
2023-04-12T21:14:20.036Z,67.46
2023-04-12T21:16:48.883Z,67.66
2023-04-12T21:19:18.144Z,67.54
2023-04-12T21:21:46.657Z,68.38
2023-04-12T21:24:13.297Z,67.21
2023-04-12T21:26:40.268Z,68.72
2023-04-12T21:29:06.848Z,67.76
2023-04-12T21:31:33.649Z,68.52
2023-04-12T21:34:00.283Z,67.00
2023-04-12T21:36:29.706Z,67.59
2023-04-12T21:38:59.530Z,68.33
2023-04-12T21:41:28.348Z,68.54
2023-04-12T21:43:56.026Z,68.29
2023-04-12T21:46:27.493Z,67.90
2023-04-12T21:48:54.481Z,67.99
2023-04-12T21:51:23.651Z,68.05
2023-04-12T21:53:50.413Z,67.47
2023-04-12T21:56:17.932Z,67.97
2023-04-12T21:58:44.496Z,68.48
2023-04-12T22:01:11.077Z,68.02
2023-04-12T22:03:39.786Z,67.58
2023-04-12T22:06:07.096Z,67.10
2023-04-12T22:08:34.700Z,68.25
2023-04-12T22:11:01.767Z,67.52
2023-04-12T22:13:29.529Z,67.52
2023-04-12T22:15:58.552Z,67.71
2023-04-12T22:18:28.113Z,68.87
2023-04-12T22:20:55.352Z,68.81
2023-04-12T22:23:22.760Z,67.78
2023-04-12T22:25:49.612Z,69.07
2023-04-12T22:28:17.120Z,69.36
2023-04-12T22:30:43.774Z,69.67
2023-04-12T22:33:10.402Z,69.28
2023-04-12T22:35:37.632Z,70.41
2023-04-12T22:38:04.907Z,69.79
2023-04-12T22:40:31.452Z,70.63
2023-04-12T22:42:58.193Z,70.40
2023-04-12T22:45:24.873Z,70.35
2023-04-12T22:47:51.433Z,71.06
2023-04-12T22:50:18.325Z,70.45
2023-04-12T22:52:44.911Z,71.05
2023-04-12T22:55:13.242Z,70.28
2023-04-12T22:57:39.838Z,71.58
2023-04-12T23:00:07.356Z,71.71
2023-04-12T23:02:34.098Z,71.54
2023-04-12T23:05:02.476Z,71.72
2023-04-12T23:07:30.528Z,72.03
2023-04-12T23:09:58.595Z,71.59
2023-04-12T23:12:25.263Z,72.51
2023-04-12T23:14:55.764Z,72.65
2023-04-12T23:17:24.090Z,72.84
2023-04-12T23:19:53.028Z,72.21
2023-04-12T23:22:48.514Z,72.16
2023-04-12T23:25:45.541Z,73.45
2023-04-12T23:28:14.345Z,72.51
2023-04-12T23:30:48.945Z,73.67
2023-04-12T23:45:48.980Z,72.23
2023-04-12T23:48:16.672Z,72.88
2023-04-12T23:50:45.784Z,72.88
2023-04-12T23:53:13.110Z,72.31
2023-04-12T23:55:41.944Z,72.25
2023-04-12T23:58:09.234Z,72.89
