createdAt,value
2022-12-20T00:01:52.751Z,-2.11
2022-12-20T00:04:22.551Z,-2.04
2022-12-20T00:06:50.080Z,-2.04
2022-12-20T00:09:17.749Z,-1.97
2022-12-20T00:11:45.381Z,-1.88
2022-12-20T00:14:13.114Z,-1.82
2022-12-20T00:16:42.896Z,-1.79
2022-12-20T00:19:11.833Z,-1.75
2022-12-20T00:21:39.456Z,-1.66
2022-12-20T00:24:07.527Z,-1.63
2022-12-20T00:26:38.062Z,-1.59
2022-12-20T00:29:10.675Z,-1.57
2022-12-20T00:31:38.859Z,-1.49
2022-12-20T00:34:06.565Z,-1.47
2022-12-20T00:36:34.405Z,-1.44
2022-12-20T00:39:02.624Z,-1.39
2022-12-20T00:41:34.807Z,-1.35
2022-12-20T00:44:05.667Z,-1.39
2022-12-20T00:46:35.745Z,-1.40
2022-12-20T00:49:05.521Z,-1.39
2022-12-20T00:51:35.432Z,-1.39
2022-12-20T00:54:03.048Z,-1.36
2022-12-20T00:56:30.629Z,-1.38
2022-12-20T00:59:02.339Z,-1.42
2022-12-20T01:01:32.675Z,-1.42
2022-12-20T01:04:00.792Z,-1.39
2022-12-20T01:06:32.187Z,-1.42
2022-12-20T01:09:00.277Z,-1.44
2022-12-20T01:11:33.119Z,-1.46
2022-12-20T01:14:04.458Z,-1.48
2022-12-20T01:16:36.498Z,-1.51
2022-12-20T01:19:07.821Z,-1.50
2022-12-20T01:21:38.099Z,-1.53
2022-12-20T01:24:05.881Z,-1.57
2022-12-20T01:26:33.467Z,-1.58
2022-12-20T01:29:02.604Z,-1.59
2022-12-20T01:31:31.111Z,-1.60
2022-12-20T01:34:00.918Z,-1.61
2022-12-20T01:36:33.258Z,-1.58
2022-12-20T01:39:04.361Z,-1.58
2022-12-20T01:41:33.238Z,-1.61
2022-12-20T01:44:05.731Z,-1.64
2022-12-20T01:46:36.157Z,-1.63
2022-12-20T01:49:07.051Z,-1.62
2022-12-20T01:51:40.375Z,-1.62
2022-12-20T01:54:15.900Z,-1.62
2022-12-20T01:56:49.525Z,-1.61
2022-12-20T01:59:17.406Z,-1.60
2022-12-20T02:01:47.764Z,-1.62
2022-12-20T02:04:17.705Z,-1.58
2022-12-20T02:06:45.263Z,-1.62
2022-12-20T02:09:12.874Z,-1.60
2022-12-20T02:11:46.795Z,-1.59
2022-12-20T02:14:37.273Z,-1.63
2022-12-20T02:17:25.410Z,-1.63
2022-12-20T02:20:17.704Z,-1.65
2022-12-20T02:22:54.236Z,-1.70
2022-12-20T02:26:00.557Z,-1.71
2022-12-20T02:29:02.332Z,-1.76
2022-12-20T02:31:44.041Z,-1.83
2022-12-20T02:34:14.096Z,-1.90
2022-12-20T02:36:41.686Z,-1.91
2022-12-20T02:39:15.194Z,-1.96
2022-12-20T02:41:50.127Z,-2.30
2022-12-20T02:44:37.050Z,-2.06
2022-12-20T02:47:08.059Z,-2.10
2022-12-20T02:49:41.275Z,-2.16
2022-12-20T02:52:10.934Z,-2.17
2022-12-20T02:54:40.791Z,-2.12
2022-12-20T02:57:19.581Z,-2.09
2022-12-20T02:59:58.737Z,-2.02
2022-12-20T03:02:27.001Z,-1.98
2022-12-20T03:04:57.747Z,-1.92
2022-12-20T03:07:25.356Z,-1.90
2022-12-20T03:09:52.929Z,-1.83
2022-12-20T03:12:20.551Z,-1.80
2022-12-20T03:14:48.154Z,-1.79
2022-12-20T03:17:15.753Z,-1.78
2022-12-20T03:19:43.293Z,-1.77
2022-12-20T03:22:15.352Z,-1.80
2022-12-20T03:24:42.863Z,-1.77
2022-12-20T03:27:13.507Z,-1.78
2022-12-20T03:29:44.635Z,-1.82
2022-12-20T03:32:12.231Z,-1.83
2022-12-20T03:34:42.605Z,-1.87
2022-12-20T03:37:12.518Z,-1.90
2022-12-20T03:39:40.081Z,-1.94
2022-12-20T03:42:07.663Z,-1.96
2022-12-20T03:44:35.288Z,-1.98
2022-12-20T03:47:02.987Z,-2.00
2022-12-20T03:49:30.515Z,-2.04
2022-12-20T03:52:01.052Z,-2.02
2022-12-20T03:54:28.653Z,-2.05
2022-12-20T03:56:56.213Z,-2.07
2022-12-20T03:59:25.995Z,-2.10
2022-12-20T04:01:54.103Z,-2.11
2022-12-20T04:04:25.399Z,-2.10
2022-12-20T04:06:55.375Z,-2.14
2022-12-20T04:09:24.226Z,-2.08
2022-12-20T04:11:51.785Z,-2.10
2022-12-20T04:14:19.414Z,-2.09
2022-12-20T04:16:51.154Z,-2.08
2022-12-20T04:19:18.683Z,-2.10
2022-12-20T04:21:49.103Z,-2.10
2022-12-20T04:24:17.143Z,-2.02
2022-12-20T04:26:46.215Z,-2.13
2022-12-20T04:29:16.135Z,-2.09
2022-12-20T04:31:43.691Z,-2.04
2022-12-20T04:34:13.375Z,-2.01
2022-12-20T04:36:40.916Z,-1.97
2022-12-20T04:39:10.757Z,-1.96
2022-12-20T04:41:38.304Z,-1.91
2022-12-20T04:44:06.018Z,-1.89
2022-12-20T04:46:34.954Z,-1.86
2022-12-20T04:49:02.671Z,-1.83
2022-12-20T04:51:32.748Z,-1.85
2022-12-20T04:54:02.711Z,-1.88
2022-12-20T04:56:30.760Z,-1.80
2022-12-20T04:58:59.739Z,-1.84
2022-12-20T05:01:27.995Z,-1.88
2022-12-20T05:03:55.728Z,-1.90
2022-12-20T05:06:23.363Z,-1.98
2022-12-20T05:08:50.929Z,-1.98
2022-12-20T05:11:23.073Z,-2.01
2022-12-20T05:13:52.772Z,-2.01
2022-12-20T05:16:20.349Z,-2.00
2022-12-20T05:18:49.439Z,-1.98
2022-12-20T05:21:34.975Z,-1.98
2022-12-20T05:24:20.396Z,-2.00
2022-12-20T05:26:47.924Z,-1.92
2022-12-20T05:29:20.381Z,-1.92
2022-12-20T05:31:48.189Z,-1.93
2022-12-20T05:34:17.551Z,-1.94
2022-12-20T05:36:45.214Z,-1.97
2022-12-20T05:39:12.769Z,-1.99
2022-12-20T05:41:40.614Z,-2.03
2022-12-20T05:44:11.056Z,-2.00
2022-12-20T05:46:40.958Z,-2.03
2022-12-20T05:49:09.141Z,-2.03
2022-12-20T05:51:36.805Z,-2.02
2022-12-20T05:54:05.488Z,-2.01
2022-12-20T05:56:32.991Z,-2.01
2022-12-20T05:59:00.552Z,-2.00
2022-12-20T06:01:30.755Z,-1.98
2022-12-20T06:04:00.682Z,-2.02
2022-12-20T06:06:28.239Z,-2.08
2022-12-20T06:08:57.991Z,-2.15
2022-12-20T06:11:29.904Z,-2.08
2022-12-20T06:13:58.378Z,-2.11
2022-12-20T06:16:26.158Z,-2.11
2022-12-20T06:18:53.977Z,-2.13
2022-12-20T06:21:21.496Z,-2.12
2022-12-20T06:23:49.395Z,-2.20
2022-12-20T06:26:19.076Z,-2.23
2022-12-20T06:28:47.079Z,-2.26
2022-12-20T06:31:16.201Z,-2.25
2022-12-20T06:33:44.029Z,-2.20
2022-12-20T06:36:12.855Z,-2.24
2022-12-20T06:38:41.689Z,-2.23
2022-12-20T06:41:10.858Z,-2.20
2022-12-20T06:43:40.855Z,-2.18
2022-12-20T06:46:10.650Z,-2.20
2022-12-20T06:48:38.238Z,-2.20
2022-12-20T06:51:05.952Z,-2.17
2022-12-20T06:53:35.301Z,-2.16
2022-12-20T06:56:03.097Z,-2.13
2022-12-20T06:58:30.707Z,-2.10
2022-12-20T07:00:58.327Z,-2.06
2022-12-20T07:03:29.204Z,-2.00
2022-12-20T07:05:57.345Z,-1.95
2022-12-20T07:08:25.927Z,-1.89
2022-12-20T07:10:54.544Z,-1.84
2022-12-20T07:13:22.461Z,-1.77
2022-12-20T07:15:51.028Z,-1.65
2022-12-20T07:18:18.596Z,-1.61
2022-12-20T07:20:46.132Z,-1.52
2022-12-20T07:23:14.388Z,-1.42
2022-12-20T07:25:53.316Z,-1.28
2022-12-20T07:28:20.922Z,-1.17
2022-12-20T07:30:48.869Z,-1.16
2022-12-20T07:33:16.514Z,-1.00
2022-12-20T07:35:49.449Z,-0.99
2022-12-20T07:38:20.072Z,-0.91
2022-12-20T07:40:47.718Z,-0.89
2022-12-20T07:43:15.458Z,-0.79
2022-12-20T07:45:43.322Z,-0.80
2022-12-20T07:48:19.816Z,-0.81
2022-12-20T07:50:50.032Z,-0.79
2022-12-20T07:53:18.021Z,-0.51
2022-12-20T07:55:45.781Z,-0.28
2022-12-20T07:58:16.382Z,0.03
2022-12-20T08:00:47.642Z,0.15
2022-12-20T08:03:19.078Z,0.51
2022-12-20T08:05:53.730Z,0.31
2022-12-20T08:08:24.528Z,0.76
2022-12-20T08:10:52.517Z,0.80
2022-12-20T08:13:22.449Z,0.51
2022-12-20T08:15:52.898Z,0.10
2022-12-20T08:18:22.097Z,-0.21
2022-12-20T08:20:51.073Z,-0.34
2022-12-20T08:23:19.607Z,-0.40
2022-12-20T08:25:47.284Z,-0.68
2022-12-20T08:28:15.079Z,-0.57
2022-12-20T08:30:42.964Z,-0.45
2022-12-20T08:33:11.640Z,-0.35
2022-12-20T08:35:41.703Z,-0.12
2022-12-20T08:38:09.637Z,0.88
2022-12-20T08:40:37.515Z,1.91
2022-12-20T08:43:09.946Z,2.63
2022-12-20T08:45:37.817Z,2.85
2022-12-20T08:48:07.722Z,3.70
2022-12-20T08:50:38.652Z,4.10
2022-12-20T08:53:06.204Z,3.93
2022-12-20T08:55:33.923Z,4.47
2022-12-20T08:58:08.791Z,3.99
2022-12-20T09:00:37.618Z,2.99
2022-12-20T09:03:05.765Z,2.59
2022-12-20T09:05:37.612Z,2.88
2022-12-20T09:08:05.682Z,2.65
2022-12-20T09:10:33.231Z,3.23
2022-12-20T09:13:00.806Z,3.55
2022-12-20T09:15:28.473Z,3.14
2022-12-20T09:18:00.288Z,3.87
2022-12-20T09:20:29.776Z,3.56
2022-12-20T09:22:57.424Z,3.90
2022-12-20T09:25:25.683Z,4.54
2022-12-20T09:27:55.526Z,4.41
2022-12-20T09:30:24.756Z,3.73
2022-12-20T09:32:53.264Z,4.04
2022-12-20T09:35:23.839Z,4.39
2022-12-20T09:37:53.886Z,4.38
2022-12-20T09:40:24.091Z,4.91
2022-12-20T09:42:57.232Z,5.42
2022-12-20T09:45:32.085Z,4.94
2022-12-20T09:48:05.808Z,4.61
2022-12-20T09:51:00.369Z,4.56
2022-12-20T09:54:13.230Z,3.98
2022-12-20T09:56:47.999Z,3.90
2022-12-20T09:59:25.433Z,3.32
2022-12-20T10:01:53.898Z,3.53
2022-12-20T10:04:22.047Z,3.46
2022-12-20T10:07:28.918Z,3.41
2022-12-20T10:10:03.063Z,3.11
2022-12-20T10:12:40.796Z,3.12
2022-12-20T10:15:47.517Z,2.61
2022-12-20T10:18:34.962Z,2.54
2022-12-20T10:21:27.247Z,2.43
2022-12-20T10:24:03.583Z,2.24
2022-12-20T10:26:33.615Z,2.38
2022-12-20T10:29:02.418Z,2.07
2022-12-20T10:31:30.165Z,2.02
2022-12-20T10:33:58.058Z,2.23
2022-12-20T10:36:26.295Z,2.12
2022-12-20T10:39:00.985Z,2.29
2022-12-20T10:41:32.438Z,2.26
2022-12-20T10:44:04.076Z,2.35
2022-12-20T10:46:53.810Z,2.62
2022-12-20T10:49:35.332Z,2.94
2022-12-20T10:52:17.597Z,2.98
2022-12-20T10:54:48.357Z,3.20
2022-12-20T10:57:32.095Z,3.32
2022-12-20T11:00:02.383Z,3.08
2022-12-20T11:02:38.863Z,2.71
2022-12-20T11:05:14.455Z,2.33
2022-12-20T11:10:50.695Z,2.04
2022-12-20T11:13:26.136Z,1.94
2022-12-20T11:15:57.780Z,2.12
2022-12-20T11:18:43.295Z,2.08
2022-12-20T11:22:08.777Z,2.15
2022-12-20T11:24:51.712Z,2.34
2022-12-20T11:27:25.528Z,2.19
2022-12-20T11:29:53.149Z,2.23
2022-12-20T11:32:43.078Z,1.97
2022-12-20T11:35:20.237Z,1.96
2022-12-20T11:38:12.980Z,2.09
2022-12-20T11:40:54.813Z,2.21
2022-12-20T11:43:22.421Z,2.11
2022-12-20T11:45:52.786Z,2.17
2022-12-20T11:48:45.233Z,2.31
2022-12-20T11:51:36.429Z,2.47
2022-12-20T11:54:07.032Z,2.36
2022-12-20T11:56:44.341Z,2.35
2022-12-20T11:59:31.116Z,2.29
2022-12-20T12:02:05.778Z,2.25
2022-12-20T12:04:43.004Z,2.45
2022-12-20T12:07:21.716Z,2.71
2022-12-20T12:09:58.134Z,2.69
2022-12-20T12:12:28.130Z,2.85
2022-12-20T12:15:16.723Z,3.23
2022-12-20T12:17:53.987Z,3.18
2022-12-20T12:20:43.418Z,3.58
2022-12-20T12:23:55.634Z,4.16
2022-12-20T12:26:26.095Z,4.00
2022-12-20T12:29:02.516Z,3.93
2022-12-20T12:31:37.777Z,3.66
2022-12-20T12:34:38.244Z,3.42
2022-12-20T12:37:27.798Z,3.21
2022-12-20T12:40:13.460Z,2.84
2022-12-20T12:43:15.298Z,2.56
2022-12-20T12:45:59.650Z,2.38
2022-12-20T12:48:46.151Z,2.46
2022-12-20T12:51:17.420Z,2.36
2022-12-20T12:53:50.573Z,2.26
2022-12-20T12:56:43.338Z,2.05
2022-12-20T12:59:33.675Z,2.08
2022-12-20T13:02:04.577Z,2.10
2022-12-20T13:04:32.930Z,1.99
2022-12-20T13:07:03.465Z,1.92
2022-12-20T13:09:31.124Z,1.88
2022-12-20T13:12:03.282Z,1.90
2022-12-20T13:14:32.077Z,1.82
2022-12-20T13:17:16.217Z,1.81
2022-12-20T13:19:55.525Z,1.79
2022-12-20T13:22:26.652Z,1.81
2022-12-20T13:24:56.340Z,1.86
2022-12-20T13:27:29.143Z,1.82
2022-12-20T13:30:02.673Z,1.79
2022-12-20T13:32:48.471Z,1.78
2022-12-20T13:35:48.866Z,1.75
2022-12-20T13:38:40.740Z,1.73
2022-12-20T13:41:21.117Z,1.74
2022-12-20T13:43:50.697Z,1.72
2022-12-20T13:46:40.193Z,1.67
2022-12-20T13:49:13.694Z,1.62
2022-12-20T13:51:41.410Z,1.60
2022-12-20T13:54:25.045Z,1.60
2022-12-20T13:56:55.116Z,1.60
2022-12-20T13:59:33.396Z,1.60
2022-12-20T14:02:08.482Z,1.56
2022-12-20T14:04:43.571Z,1.51
2022-12-20T14:07:15.827Z,1.51
2022-12-20T14:09:47.105Z,1.51
2022-12-20T14:12:26.253Z,1.50
2022-12-20T14:14:56.926Z,1.48
2022-12-20T14:17:29.764Z,1.46
2022-12-20T14:20:07.854Z,1.49
2022-12-20T14:22:37.469Z,1.46
2022-12-20T14:25:08.198Z,1.39
2022-12-20T14:27:38.577Z,1.38
2022-12-20T14:30:07.343Z,1.32
2022-12-20T14:35:07.988Z,1.23
2022-12-20T14:37:39.234Z,1.15
2022-12-20T14:40:10.297Z,1.08
2022-12-20T14:42:40.266Z,1.04
2022-12-20T14:45:22.045Z,1.00
2022-12-20T14:48:18.039Z,0.99
2022-12-20T14:50:54.969Z,0.93
2022-12-20T14:53:28.777Z,0.92
2022-12-20T14:55:57.664Z,0.97
2022-12-20T14:58:32.750Z,0.86
2022-12-20T15:01:03.703Z,1.03
2022-12-20T15:03:31.522Z,1.03
2022-12-20T15:06:01.113Z,1.02
2022-12-20T15:08:32.829Z,1.00
2022-12-20T15:11:03.896Z,0.97
2022-12-20T15:13:35.515Z,0.89
2022-12-20T15:16:18.461Z,0.87
2022-12-20T15:18:47.207Z,0.80
2022-12-20T15:21:20.630Z,0.78
2022-12-20T15:23:55.868Z,0.77
2022-12-20T15:26:26.880Z,0.75
2022-12-20T15:28:56.011Z,0.70
2022-12-20T15:31:33.644Z,0.67
2022-12-20T15:34:08.588Z,0.66
2022-12-20T15:36:36.217Z,0.58
2022-12-20T15:39:13.642Z,0.54
2022-12-20T15:41:46.292Z,0.54
2022-12-20T15:44:18.708Z,0.53
2022-12-20T15:46:46.377Z,0.51
2022-12-20T15:49:37.831Z,0.46
2022-12-20T15:52:05.776Z,0.49
2022-12-20T15:54:38.370Z,0.47
2022-12-20T15:57:08.637Z,0.48
2022-12-20T16:02:27.669Z,0.44
2022-12-20T16:04:56.519Z,0.43
2022-12-20T16:07:26.813Z,0.40
2022-12-20T16:09:55.077Z,0.41
2022-12-20T16:12:37.204Z,0.40
2022-12-20T16:15:05.956Z,0.40
2022-12-20T16:17:34.140Z,0.40
2022-12-20T16:20:01.870Z,0.40
2022-12-20T16:22:29.547Z,0.41
2022-12-20T16:24:57.156Z,0.38
2022-12-20T16:27:24.962Z,0.40
2022-12-20T16:29:52.600Z,0.40
2022-12-20T16:32:22.003Z,0.37
2022-12-20T16:34:56.356Z,0.37
2022-12-20T16:37:26.415Z,0.31
2022-12-20T16:39:56.536Z,0.36
2022-12-20T16:42:24.179Z,0.35
2022-12-20T16:44:53.651Z,0.34
2022-12-20T16:47:21.681Z,0.33
2022-12-20T16:49:52.990Z,0.36
2022-12-20T16:52:23.247Z,0.35
2022-12-20T16:54:51.563Z,0.20
2022-12-20T16:57:19.248Z,0.32
2022-12-20T16:59:47.092Z,0.31
2022-12-20T17:02:28.395Z,0.31
2022-12-20T17:04:56.520Z,0.33
2022-12-20T17:07:24.292Z,0.30
2022-12-20T17:10:10.947Z,0.30
2022-12-20T17:12:38.697Z,0.34
2022-12-20T17:15:06.979Z,0.32
2022-12-20T17:17:34.668Z,0.29
2022-12-20T17:20:04.666Z,0.28
2022-12-20T17:22:32.276Z,0.28
2022-12-20T17:25:01.084Z,0.28
2022-12-20T17:27:28.780Z,0.29
2022-12-20T17:29:56.371Z,0.28
2022-12-20T17:32:26.317Z,0.30
2022-12-20T17:34:54.436Z,0.25
2022-12-20T17:37:22.198Z,0.29
2022-12-20T17:39:50.207Z,0.32
2022-12-20T17:42:18.969Z,0.30
2022-12-20T17:44:47.199Z,0.31
2022-12-20T17:47:16.957Z,0.30
2022-12-20T17:49:44.701Z,0.24
2022-12-20T17:52:16.111Z,0.26
2022-12-20T17:54:46.254Z,0.22
2022-12-20T17:57:15.898Z,0.26
2022-12-20T17:59:43.959Z,0.23
2022-12-20T18:02:30.312Z,0.27
2022-12-20T18:04:58.097Z,0.25
2022-12-20T18:07:25.708Z,0.22
2022-12-20T18:09:54.742Z,0.21
2022-12-20T18:12:24.794Z,0.20
2022-12-20T18:14:52.461Z,0.17
2022-12-20T18:17:20.393Z,0.16
2022-12-20T18:19:52.019Z,0.11
2022-12-20T18:22:19.612Z,0.11
2022-12-20T18:24:47.423Z,0.07
2022-12-20T18:27:16.204Z,-0.16
2022-12-20T18:29:43.882Z,0.01
2022-12-20T18:32:14.088Z,-0.05
2022-12-20T18:34:45.313Z,-0.06
2022-12-20T18:37:12.994Z,-0.07
2022-12-20T18:39:40.624Z,-0.12
2022-12-20T18:42:08.603Z,-0.15
2022-12-20T18:44:36.562Z,-0.15
2022-12-20T18:47:04.320Z,-0.16
2022-12-20T18:49:32.143Z,-0.14
2022-12-20T18:52:01.847Z,-0.17
2022-12-20T18:54:31.833Z,-0.20
2022-12-20T18:56:59.887Z,-0.38
2022-12-20T18:59:27.567Z,-0.26
2022-12-20T19:01:55.513Z,-0.27
2022-12-20T19:04:25.086Z,-0.31
2022-12-20T19:06:53.909Z,-0.34
2022-12-20T19:09:21.607Z,-0.35
2022-12-20T19:11:56.325Z,-0.36
2022-12-20T19:14:25.128Z,-0.38
2022-12-20T19:16:54.091Z,-0.45
2022-12-20T19:19:21.816Z,-0.42
2022-12-20T19:21:49.442Z,-0.42
2022-12-20T19:24:17.435Z,-0.48
2022-12-20T19:26:45.386Z,-0.39
2022-12-20T19:29:13.137Z,-0.42
2022-12-20T19:31:41.067Z,-0.52
2022-12-20T19:34:12.495Z,-0.36
2022-12-20T19:36:45.767Z,-0.37
2022-12-20T19:39:20.978Z,-0.31
2022-12-20T19:44:37.266Z,-0.30
2022-12-20T19:47:04.944Z,-0.27
2022-12-20T19:49:32.770Z,-0.24
2022-12-20T19:52:00.439Z,-0.17
2022-12-20T19:54:29.015Z,-0.17
2022-12-20T19:56:57.533Z,-0.10
2022-12-20T19:59:26.068Z,-0.09
2022-12-20T20:01:54.320Z,-0.04
2022-12-20T20:04:22.138Z,0.00
2022-12-20T20:06:49.917Z,0.03
2022-12-20T20:09:17.599Z,0.09
2022-12-20T20:11:45.382Z,0.01
2022-12-20T20:14:15.370Z,0.18
2022-12-20T20:16:43.996Z,0.22
2022-12-20T20:19:11.791Z,0.24
2022-12-20T20:21:39.433Z,0.25
2022-12-20T20:24:08.894Z,0.24
2022-12-20T20:26:40.315Z,0.23
2022-12-20T20:29:10.437Z,0.23
2022-12-20T20:31:41.128Z,0.20
2022-12-20T20:34:09.965Z,0.12
2022-12-20T20:36:38.063Z,0.11
2022-12-20T20:39:08.763Z,0.10
2022-12-20T20:41:37.695Z,0.09
2022-12-20T20:44:10.821Z,0.08
2022-12-20T20:46:38.535Z,0.08
2022-12-20T20:49:06.215Z,0.04
2022-12-20T20:51:34.371Z,0.03
2022-12-20T20:54:04.288Z,-0.02
2022-12-20T20:56:32.711Z,-0.03
2022-12-20T20:59:05.972Z,-0.04
2022-12-20T21:01:36.611Z,-0.07
2022-12-20T21:04:05.323Z,-0.07
2022-12-20T21:06:41.139Z,-0.06
2022-12-20T21:09:13.292Z,-0.08
2022-12-20T21:11:43.195Z,-0.07
2022-12-20T21:14:25.712Z,-0.06
2022-12-20T21:17:06.232Z,-0.06
2022-12-20T21:19:34.009Z,-0.03
2022-12-20T21:22:01.635Z,-0.03
2022-12-20T21:24:29.802Z,0.02
2022-12-20T21:26:57.466Z,0.02
2022-12-20T21:29:25.087Z,0.05
2022-12-20T21:31:55.169Z,0.06
2022-12-20T21:34:22.987Z,0.12
2022-12-20T21:36:50.676Z,0.12
2022-12-20T21:39:18.380Z,0.15
2022-12-20T21:41:46.070Z,0.19
2022-12-20T21:44:13.765Z,0.23
2022-12-20T21:46:41.656Z,0.25
2022-12-20T21:49:09.709Z,0.25
2022-12-20T21:51:37.371Z,0.29
2022-12-20T21:54:05.745Z,0.28
2022-12-20T21:56:35.626Z,0.28
2022-12-20T21:59:05.256Z,0.30
2022-12-20T22:01:33.656Z,0.31
2022-12-20T22:04:04.692Z,0.38
2022-12-20T22:06:32.853Z,0.38
2022-12-20T22:09:02.132Z,0.38
2022-12-20T22:11:31.448Z,0.40
2022-12-20T22:13:59.119Z,0.37
2022-12-20T22:16:29.202Z,0.32
2022-12-20T22:18:58.543Z,0.35
2022-12-20T22:21:30.476Z,0.39
2022-12-20T22:23:59.340Z,0.40
2022-12-20T22:26:30.637Z,0.37
2022-12-20T22:29:07.027Z,0.38
2022-12-20T22:31:35.776Z,0.41
2022-12-20T22:34:06.122Z,0.38
2022-12-20T22:36:33.935Z,0.32
2022-12-20T22:39:01.673Z,0.37
2022-12-20T22:41:32.547Z,0.32
2022-12-20T22:44:00.864Z,0.37
2022-12-20T22:46:30.301Z,0.39
2022-12-20T22:48:59.470Z,0.42
2022-12-20T22:51:29.420Z,0.38
2022-12-20T22:53:59.115Z,0.41
2022-12-20T22:56:27.244Z,0.41
2022-12-20T22:58:54.929Z,0.41
2022-12-20T23:01:22.674Z,0.43
2022-12-20T23:03:50.723Z,0.41
2022-12-20T23:06:21.166Z,0.43
2022-12-20T23:08:49.838Z,0.38
2022-12-20T23:11:39.298Z,0.40
2022-12-20T23:14:29.212Z,0.38
2022-12-20T23:16:57.669Z,0.40
2022-12-20T23:19:25.475Z,0.25
2022-12-20T23:22:10.492Z,0.32
2022-12-20T23:24:39.213Z,0.33
2022-12-20T23:27:10.392Z,0.33
2022-12-20T23:29:38.694Z,0.34
2022-12-20T23:32:06.391Z,0.32
2022-12-20T23:34:34.667Z,0.32
2022-12-20T23:37:02.288Z,0.28
2022-12-20T23:39:33.522Z,0.33
2022-12-20T23:42:01.180Z,0.31
2022-12-20T23:44:28.852Z,0.28
2022-12-20T23:46:56.468Z,0.28
2022-12-20T23:49:24.082Z,0.24
2022-12-20T23:51:54.457Z,0.26
2022-12-20T23:54:22.416Z,0.26
2022-12-20T23:56:50.821Z,0.29
2022-12-20T23:59:18.499Z,0.29
