createdAt,value
2022-12-07T00:01:39.541Z,5.98
2022-12-07T00:04:08.177Z,5.98
2022-12-07T00:06:37.767Z,6.03
2022-12-07T00:09:06.536Z,5.78
2022-12-07T00:11:33.553Z,5.75
2022-12-07T00:14:02.628Z,5.83
2022-12-07T00:16:32.027Z,5.85
2022-12-07T00:18:58.852Z,5.47
2022-12-07T00:21:28.045Z,5.52
2022-12-07T00:23:56.247Z,5.53
2022-12-07T00:26:37.322Z,5.63
2022-12-07T00:29:16.996Z,5.70
2022-12-07T00:31:43.618Z,5.79
2022-12-07T00:34:17.754Z,5.82
2022-12-07T00:36:44.357Z,5.83
2022-12-07T00:39:11.378Z,5.82
2022-12-07T00:41:37.989Z,5.87
2022-12-07T00:44:04.647Z,5.57
2022-12-07T00:46:31.531Z,5.92
2022-12-07T00:48:58.320Z,5.91
2022-12-07T00:51:26.075Z,5.93
2022-12-07T00:53:53.184Z,5.87
2022-12-07T00:56:23.233Z,5.94
2022-12-07T00:58:58.268Z,5.73
2022-12-07T01:01:26.995Z,5.77
2022-12-07T01:03:54.044Z,5.78
2022-12-07T01:06:22.872Z,5.68
2022-12-07T01:08:49.871Z,5.33
2022-12-07T01:11:20.080Z,5.74
2022-12-07T01:13:47.450Z,5.77
2022-12-07T01:16:16.947Z,5.15
2022-12-07T01:18:47.419Z,5.86
2022-12-07T01:21:21.836Z,5.95
2022-12-07T01:23:49.204Z,5.83
2022-12-07T01:26:18.914Z,5.84
2022-12-07T01:28:46.535Z,5.80
2022-12-07T01:31:19.428Z,5.84
2022-12-07T01:33:48.612Z,5.84
2022-12-07T01:36:20.067Z,5.33
2022-12-07T01:38:48.243Z,6.05
2022-12-07T01:41:16.026Z,6.16
2022-12-07T01:44:10.309Z,6.00
2022-12-07T01:46:37.295Z,6.03
2022-12-07T01:49:07.149Z,6.04
2022-12-07T01:51:35.442Z,6.17
2022-12-07T01:54:02.445Z,6.18
2022-12-07T01:56:30.580Z,6.19
2022-12-07T01:58:58.361Z,6.28
2022-12-07T02:01:25.017Z,6.26
2022-12-07T02:03:52.239Z,5.78
2022-12-07T02:06:24.690Z,6.23
2022-12-07T02:08:51.635Z,6.15
2022-12-07T02:11:18.830Z,6.12
2022-12-07T02:13:47.333Z,6.03
2022-12-07T02:16:42.345Z,6.10
2022-12-07T02:19:39.962Z,6.10
2022-12-07T02:22:18.602Z,6.16
2022-12-07T02:25:03.702Z,6.21
2022-12-07T02:27:42.379Z,6.11
2022-12-07T02:30:15.488Z,6.11
2022-12-07T02:32:57.540Z,6.16
2022-12-07T02:35:36.145Z,6.23
2022-12-07T02:38:13.431Z,6.22
2022-12-07T02:41:04.132Z,6.33
2022-12-07T02:43:54.583Z,6.21
2022-12-07T02:46:32.251Z,6.07
2022-12-07T02:49:02.369Z,6.30
2022-12-07T02:51:33.226Z,6.35
2022-12-07T02:54:00.446Z,6.35
2022-12-07T02:56:40.662Z,6.48
2022-12-07T02:59:41.894Z,6.44
2022-12-07T03:02:30.284Z,6.50
2022-12-07T03:05:18.617Z,6.53
2022-12-07T03:08:03.452Z,6.55
2022-12-07T03:11:01.823Z,6.57
2022-12-07T03:13:54.898Z,6.46
2022-12-07T03:16:23.508Z,6.42
2022-12-07T03:18:50.028Z,6.44
2022-12-07T03:21:21.212Z,6.54
2022-12-07T03:23:52.225Z,6.31
2022-12-07T03:26:20.547Z,6.37
2022-12-07T03:28:53.679Z,6.88
2022-12-07T03:31:30.428Z,6.95
2022-12-07T03:34:05.573Z,6.52
2022-12-07T03:36:41.178Z,6.99
2022-12-07T03:39:29.980Z,6.51
2022-12-07T03:41:58.357Z,6.74
2022-12-07T03:44:25.370Z,6.32
2022-12-07T03:47:16.985Z,7.04
2022-12-07T03:50:17.602Z,6.88
2022-12-07T03:52:52.647Z,6.39
2022-12-07T03:55:25.951Z,6.90
2022-12-07T03:57:57.202Z,6.87
2022-12-07T04:00:24.064Z,6.85
2022-12-07T04:02:53.683Z,5.89
2022-12-07T04:05:20.690Z,6.70
2022-12-07T04:07:47.580Z,6.75
2022-12-07T04:10:14.882Z,6.82
2022-12-07T04:12:41.589Z,6.96
2022-12-07T04:15:08.937Z,6.96
2022-12-07T04:17:35.572Z,7.00
2022-12-07T04:20:02.988Z,7.04
2022-12-07T04:22:29.628Z,7.06
2022-12-07T04:24:56.195Z,7.01
2022-12-07T04:27:22.799Z,7.01
2022-12-07T04:29:49.341Z,7.00
2022-12-07T04:32:15.917Z,7.00
2022-12-07T04:34:42.459Z,6.97
2022-12-07T04:37:09.048Z,7.00
2022-12-07T04:39:35.679Z,7.03
2022-12-07T04:42:02.879Z,6.72
2022-12-07T04:44:30.187Z,6.50
2022-12-07T04:46:58.084Z,6.75
2022-12-07T04:49:26.197Z,6.82
2022-12-07T04:51:53.260Z,6.94
2022-12-07T04:54:20.407Z,6.36
2022-12-07T04:56:47.294Z,6.36
2022-12-07T04:59:15.055Z,6.63
2022-12-07T05:01:42.064Z,6.73
2022-12-07T05:04:09.482Z,6.38
2022-12-07T05:06:36.149Z,6.92
2022-12-07T05:09:03.689Z,6.96
2022-12-07T05:11:39.375Z,6.93
2022-12-07T05:14:09.713Z,7.01
2022-12-07T05:16:36.840Z,6.98
2022-12-07T05:19:03.600Z,6.91
2022-12-07T05:21:30.171Z,6.76
2022-12-07T05:23:57.124Z,6.74
2022-12-07T05:26:23.786Z,6.75
2022-12-07T05:28:54.928Z,6.63
2022-12-07T05:31:22.151Z,6.47
2022-12-07T05:33:48.905Z,6.45
2022-12-07T05:36:15.564Z,6.40
2022-12-07T05:38:42.451Z,6.32
2022-12-07T05:41:30.002Z,6.35
2022-12-07T05:43:57.345Z,6.03
2022-12-07T05:46:24.063Z,6.23
2022-12-07T05:48:50.646Z,6.22
2022-12-07T05:51:17.508Z,6.23
2022-12-07T05:53:44.111Z,6.22
2022-12-07T05:56:10.708Z,6.24
2022-12-07T05:58:55.817Z,6.21
2022-12-07T06:01:22.392Z,6.34
2022-12-07T06:03:48.958Z,6.37
2022-12-07T06:06:15.633Z,5.75
2022-12-07T06:08:42.223Z,6.15
2022-12-07T06:11:27.223Z,6.27
2022-12-07T06:13:53.991Z,6.26
2022-12-07T06:16:20.578Z,6.15
2022-12-07T06:18:47.188Z,6.23
2022-12-07T06:21:14.169Z,6.16
2022-12-07T06:23:40.754Z,6.15
2022-12-07T06:26:07.309Z,6.22
2022-12-07T06:28:33.890Z,6.25
2022-12-07T06:31:01.701Z,6.18
2022-12-07T06:33:29.405Z,5.79
2022-12-07T06:35:56.185Z,6.30
2022-12-07T06:38:22.988Z,6.43
2022-12-07T06:40:49.697Z,6.52
2022-12-07T06:43:16.253Z,6.65
2022-12-07T06:45:43.338Z,6.85
2022-12-07T06:48:09.974Z,6.97
2022-12-07T06:50:36.636Z,7.06
2022-12-07T06:53:03.267Z,6.95
2022-12-07T06:55:30.348Z,7.22
2022-12-07T06:57:56.957Z,7.21
2022-12-07T07:00:23.665Z,7.41
2022-12-07T07:02:50.393Z,6.58
2022-12-07T07:05:17.778Z,7.46
2022-12-07T07:08:05.320Z,7.66
2022-12-07T07:10:31.086Z,7.01
2022-12-07T07:12:57.984Z,6.49
2022-12-07T07:15:25.058Z,8.02
2022-12-07T07:17:51.773Z,7.84
2022-12-07T07:20:18.428Z,8.19
2022-12-07T07:22:45.081Z,8.27
2022-12-07T07:25:11.709Z,5.90
2022-12-07T07:27:38.392Z,7.72
2022-12-07T07:30:05.933Z,7.90
2022-12-07T07:32:32.536Z,8.56
2022-12-07T07:34:59.209Z,8.75
2022-12-07T07:37:26.537Z,6.84
2022-12-07T07:39:53.156Z,8.88
2022-12-07T07:42:19.728Z,9.31
2022-12-07T07:44:46.343Z,9.46
2022-12-07T07:47:12.982Z,9.50
2022-12-07T07:49:43.199Z,8.78
2022-12-07T07:52:14.273Z,8.47
2022-12-07T07:54:41.036Z,8.83
2022-12-07T07:57:07.729Z,9.20
2022-12-07T07:59:34.414Z,8.97
2022-12-07T08:02:01.064Z,8.51
2022-12-07T08:04:27.741Z,9.21
2022-12-07T08:06:54.360Z,9.36
2022-12-07T08:09:21.091Z,9.55
2022-12-07T08:11:47.691Z,9.46
2022-12-07T08:14:14.328Z,9.59
2022-12-07T08:16:40.909Z,9.84
2022-12-07T08:19:07.842Z,10.01
2022-12-07T08:21:34.571Z,7.95
2022-12-07T08:24:01.208Z,10.08
2022-12-07T08:26:27.818Z,10.54
2022-12-07T08:28:54.597Z,10.61
2022-12-07T08:31:21.468Z,10.09
2022-12-07T08:33:49.210Z,10.28
2022-12-07T08:36:16.935Z,10.95
2022-12-07T08:39:01.474Z,10.98
2022-12-07T08:41:30.601Z,11.26
2022-12-07T08:43:57.177Z,9.35
2022-12-07T08:46:49.555Z,11.10
2022-12-07T08:49:21.882Z,11.48
2022-12-07T08:51:48.867Z,10.77
2022-12-07T08:54:18.804Z,11.17
2022-12-07T08:56:48.378Z,10.95
2022-12-07T08:59:18.522Z,11.22
2022-12-07T09:01:45.325Z,11.43
2022-12-07T09:04:12.218Z,11.12
2022-12-07T09:06:39.744Z,11.29
2022-12-07T09:09:07.671Z,11.83
2022-12-07T09:11:34.703Z,11.62
2022-12-07T09:14:01.367Z,12.31
2022-12-07T09:16:28.091Z,11.77
2022-12-07T09:18:54.832Z,12.94
2022-12-07T09:21:21.424Z,12.91
2022-12-07T09:23:48.110Z,13.05
2022-12-07T09:26:14.768Z,13.17
2022-12-07T09:28:41.404Z,11.77
2022-12-07T09:31:23.239Z,11.54
2022-12-07T09:33:59.138Z,11.62
2022-12-07T09:36:26.871Z,12.05
2022-12-07T09:38:53.622Z,11.86
2022-12-07T09:41:21.339Z,12.25
2022-12-07T09:43:48.222Z,12.27
2022-12-07T09:46:18.504Z,12.00
2022-12-07T09:48:46.947Z,12.25
2022-12-07T09:51:24.217Z,12.19
2022-12-07T09:53:53.899Z,11.81
2022-12-07T09:56:21.836Z,11.76
2022-12-07T09:58:49.724Z,11.98
2022-12-07T10:01:21.874Z,12.03
2022-12-07T10:03:53.399Z,12.09
2022-12-07T10:06:20.122Z,11.38
2022-12-07T10:08:46.899Z,11.39
2022-12-07T10:11:15.851Z,11.36
2022-12-07T10:13:49.837Z,10.81
2022-12-07T10:16:41.338Z,11.39
2022-12-07T10:19:31.454Z,11.20
2022-12-07T10:22:30.366Z,12.13
2022-12-07T10:25:10.334Z,12.37
2022-12-07T10:27:36.924Z,12.27
2022-12-07T10:30:10.476Z,12.51
2022-12-07T10:32:37.363Z,12.83
2022-12-07T10:35:22.898Z,12.84
2022-12-07T10:37:50.922Z,10.93
2022-12-07T10:40:34.201Z,12.96
2022-12-07T10:43:06.488Z,12.42
2022-12-07T10:45:38.755Z,12.30
2022-12-07T10:48:19.596Z,12.39
2022-12-07T10:50:55.251Z,13.54
2022-12-07T10:53:34.003Z,13.76
2022-12-07T10:56:09.406Z,13.90
2022-12-07T10:58:46.544Z,14.02
2022-12-07T11:01:25.071Z,13.83
2022-12-07T11:04:19.517Z,14.11
2022-12-07T11:07:04.677Z,14.06
2022-12-07T11:10:07.359Z,14.01
2022-12-07T11:12:45.274Z,14.19
2022-12-07T11:15:21.213Z,13.48
2022-12-07T11:18:27.454Z,12.22
2022-12-07T11:21:13.351Z,11.82
2022-12-07T11:23:59.036Z,11.20
2022-12-07T11:26:25.783Z,10.86
2022-12-07T11:29:37.982Z,11.00
2022-12-07T11:32:30.593Z,11.37
2022-12-07T11:35:08.823Z,11.18
2022-12-07T11:40:26.892Z,10.84
2022-12-07T11:43:17.582Z,10.68
2022-12-07T11:45:47.670Z,9.97
2022-12-07T11:48:26.105Z,10.78
2022-12-07T11:51:01.782Z,10.90
2022-12-07T11:53:39.489Z,11.73
2022-12-07T11:56:12.199Z,11.98
2022-12-07T11:58:53.804Z,12.20
2022-12-07T12:01:29.592Z,12.47
2022-12-07T12:04:30.346Z,11.95
2022-12-07T12:06:57.283Z,11.81
2022-12-07T12:09:42.204Z,12.26
2022-12-07T12:15:48.307Z,11.39
2022-12-07T12:18:51.764Z,11.55
2022-12-07T12:21:24.230Z,11.52
2022-12-07T12:24:05.585Z,10.93
2022-12-07T12:26:36.259Z,11.15
2022-12-07T12:29:06.283Z,10.97
2022-12-07T12:31:40.696Z,11.25
2022-12-07T12:34:38.611Z,11.38
2022-12-07T12:37:34.639Z,10.93
2022-12-07T12:40:16.350Z,11.16
2022-12-07T12:42:54.110Z,11.31
2022-12-07T12:45:47.023Z,11.60
2022-12-07T12:48:36.590Z,11.64
2022-12-07T12:51:41.225Z,11.82
2022-12-07T12:54:16.125Z,11.81
2022-12-07T12:56:48.482Z,11.65
2022-12-07T12:59:26.926Z,11.86
2022-12-07T13:02:26.907Z,11.94
2022-12-07T13:05:04.170Z,11.85
2022-12-07T13:07:55.584Z,11.64
2022-12-07T13:10:25.101Z,11.63
2022-12-07T13:13:16.480Z,11.63
2022-12-07T13:15:44.467Z,11.70
2022-12-07T13:18:29.103Z,11.62
2022-12-07T13:21:07.559Z,11.67
2022-12-07T13:23:36.789Z,10.87
2022-12-07T13:26:17.063Z,11.08
2022-12-07T13:28:53.309Z,11.25
2022-12-07T13:31:42.510Z,11.38
2022-12-07T13:34:32.618Z,11.40
2022-12-07T13:37:34.987Z,11.55
2022-12-07T13:40:20.427Z,9.43
2022-12-07T13:42:47.024Z,11.27
2022-12-07T13:45:47.373Z,11.60
2022-12-07T13:48:33.605Z,11.61
2022-12-07T13:51:02.692Z,11.53
2022-12-07T13:53:31.483Z,11.59
2022-12-07T13:56:00.440Z,10.94
2022-12-07T13:58:32.903Z,11.62
2022-12-07T14:01:00.525Z,11.46
2022-12-07T14:03:31.496Z,11.34
2022-12-07T14:06:29.407Z,11.30
2022-12-07T14:09:29.338Z,11.24
2022-12-07T14:11:58.035Z,11.25
2022-12-07T14:14:33.126Z,9.05
2022-12-07T14:17:17.249Z,10.57
2022-12-07T14:19:50.366Z,10.97
2022-12-07T14:22:26.904Z,10.87
2022-12-07T14:25:21.317Z,10.54
2022-12-07T14:27:50.912Z,10.63
2022-12-07T14:30:19.027Z,10.35
2022-12-07T14:32:49.524Z,9.90
2022-12-07T14:35:18.832Z,10.49
2022-12-07T14:37:48.743Z,10.56
2022-12-07T14:40:22.209Z,10.35
2022-12-07T14:42:57.193Z,10.04
2022-12-07T14:45:24.520Z,10.30
2022-12-07T14:53:43.749Z,9.49
2022-12-07T14:56:10.706Z,9.92
2022-12-07T14:58:37.269Z,9.87
2022-12-07T15:01:03.968Z,9.81
2022-12-07T15:03:31.103Z,9.73
2022-12-07T15:05:57.740Z,9.66
2022-12-07T15:08:24.575Z,9.55
2022-12-07T15:10:51.173Z,9.36
2022-12-07T15:13:36.072Z,9.44
2022-12-07T15:16:02.675Z,9.16
2022-12-07T15:18:29.253Z,8.92
2022-12-07T15:20:55.832Z,9.13
2022-12-07T15:23:22.821Z,8.60
2022-12-07T15:25:50.288Z,8.98
2022-12-07T15:28:17.322Z,8.86
2022-12-07T15:30:45.081Z,8.67
2022-12-07T15:33:12.788Z,8.60
2022-12-07T15:35:41.060Z,8.51
2022-12-07T15:38:07.924Z,8.43
2022-12-07T15:40:34.569Z,8.33
2022-12-07T15:43:01.153Z,8.18
2022-12-07T15:45:27.719Z,8.15
2022-12-07T15:48:26.708Z,8.00
2022-12-07T15:50:42.776Z,7.89
2022-12-07T15:53:09.341Z,7.73
2022-12-07T15:55:35.897Z,7.78
2022-12-07T15:58:02.500Z,7.71
2022-12-07T16:00:29.161Z,7.64
2022-12-07T16:02:55.784Z,7.55
2022-12-07T16:05:22.527Z,7.40
2022-12-07T16:07:49.145Z,7.34
2022-12-07T16:10:16.214Z,6.92
2022-12-07T16:12:43.236Z,6.78
2022-12-07T16:15:10.216Z,6.68
2022-12-07T16:17:36.827Z,6.56
2022-12-07T16:20:05.054Z,7.14
2022-12-07T16:22:32.274Z,7.03
2022-12-07T16:24:58.852Z,7.01
2022-12-07T16:27:25.531Z,6.85
2022-12-07T16:29:52.080Z,6.85
2022-12-07T16:32:19.215Z,6.85
2022-12-07T16:34:45.809Z,6.75
2022-12-07T16:37:12.419Z,6.68
2022-12-07T16:39:39.028Z,6.14
2022-12-07T16:42:05.714Z,6.36
2022-12-07T16:44:32.634Z,6.38
2022-12-07T16:46:59.884Z,5.99
2022-12-07T16:49:26.613Z,6.16
2022-12-07T16:52:14.923Z,5.89
2022-12-07T16:54:40.176Z,6.31
2022-12-07T16:57:06.770Z,6.02
2022-12-07T16:59:33.423Z,6.28
2022-12-07T17:02:00.026Z,5.97
2022-12-07T17:04:26.776Z,6.25
2022-12-07T17:06:53.427Z,6.13
2022-12-07T17:09:21.630Z,6.11
2022-12-07T17:11:49.156Z,6.15
2022-12-07T17:14:34.288Z,6.14
2022-12-07T17:17:00.923Z,6.04
2022-12-07T17:19:27.544Z,6.07
2022-12-07T17:21:54.162Z,5.96
2022-12-07T17:24:20.736Z,5.77
2022-12-07T17:26:49.197Z,5.86
2022-12-07T17:29:18.206Z,5.66
2022-12-07T17:31:50.984Z,5.04
2022-12-07T17:34:18.028Z,5.68
2022-12-07T17:36:46.076Z,5.62
2022-12-07T17:39:16.904Z,5.55
2022-12-07T17:42:02.348Z,5.55
2022-12-07T17:44:29.565Z,5.49
2022-12-07T17:47:02.314Z,5.49
2022-12-07T17:49:28.886Z,5.45
2022-12-07T17:52:14.612Z,5.34
2022-12-07T17:54:41.318Z,5.25
2022-12-07T17:57:08.052Z,5.08
2022-12-07T17:59:34.793Z,5.23
2022-12-07T18:02:01.464Z,5.29
2022-12-07T18:04:28.117Z,5.20
2022-12-07T18:06:54.722Z,5.12
2022-12-07T18:09:22.779Z,5.25
2022-12-07T18:11:49.667Z,5.23
2022-12-07T18:14:16.948Z,5.21
2022-12-07T18:16:44.079Z,5.18
2022-12-07T18:19:13.619Z,5.19
2022-12-07T18:21:40.264Z,5.24
2022-12-07T18:24:07.442Z,5.22
2022-12-07T18:26:37.573Z,5.24
2022-12-07T18:29:08.625Z,5.08
2022-12-07T18:31:37.165Z,5.15
2022-12-07T18:34:08.709Z,5.12
2022-12-07T18:36:35.400Z,5.03
2022-12-07T18:39:05.455Z,5.01
2022-12-07T18:41:32.524Z,4.93
2022-12-07T18:43:59.326Z,4.40
2022-12-07T18:46:27.052Z,4.55
2022-12-07T18:48:57.067Z,4.30
2022-12-07T18:51:28.735Z,4.93
2022-12-07T18:54:00.448Z,4.93
2022-12-07T18:56:27.374Z,4.88
2022-12-07T18:59:18.219Z,4.63
2022-12-07T19:01:47.710Z,4.54
2022-12-07T19:04:14.753Z,4.51
2022-12-07T19:06:42.788Z,4.53
2022-12-07T19:09:09.506Z,4.48
2022-12-07T19:11:51.931Z,4.43
2022-12-07T19:14:30.771Z,3.77
2022-12-07T19:17:00.181Z,4.36
2022-12-07T19:19:32.483Z,4.43
2022-12-07T19:21:59.125Z,4.29
2022-12-07T19:24:25.703Z,4.38
2022-12-07T19:26:52.774Z,4.29
2022-12-07T19:29:19.776Z,3.86
2022-12-07T19:31:46.618Z,4.18
2022-12-07T19:34:18.413Z,4.15
2022-12-07T19:36:46.827Z,4.05
2022-12-07T19:39:15.722Z,4.12
2022-12-07T19:41:44.328Z,4.22
2022-12-07T19:44:16.076Z,4.19
2022-12-07T19:46:46.816Z,4.25
2022-12-07T19:49:16.365Z,4.25
2022-12-07T19:51:48.214Z,4.07
2022-12-07T19:54:16.394Z,4.26
2022-12-07T19:56:44.880Z,4.21
2022-12-07T19:59:12.839Z,4.15
2022-12-07T20:01:41.050Z,4.15
2022-12-07T20:04:13.154Z,4.24
2022-12-07T20:06:40.055Z,4.21
2022-12-07T20:09:06.677Z,4.24
2022-12-07T20:11:51.904Z,4.21
2022-12-07T20:14:18.526Z,4.06
2022-12-07T20:16:45.756Z,3.68
2022-12-07T20:19:13.758Z,4.10
2022-12-07T20:21:41.165Z,4.01
2022-12-07T20:24:11.964Z,3.99
2022-12-07T20:26:39.666Z,3.96
2022-12-07T20:29:16.262Z,3.57
2022-12-07T20:31:45.045Z,3.97
2022-12-07T20:34:11.732Z,3.91
2022-12-07T20:36:39.209Z,4.03
2022-12-07T20:39:06.786Z,4.03
2022-12-07T20:41:52.728Z,4.04
2022-12-07T20:44:19.336Z,3.59
2022-12-07T20:46:46.663Z,3.00
2022-12-07T20:49:15.856Z,3.91
2022-12-07T20:51:43.197Z,2.86
2022-12-07T20:54:10.164Z,3.43
2022-12-07T20:56:37.208Z,3.84
2022-12-07T20:59:06.675Z,3.81
2022-12-07T21:01:33.631Z,3.50
2022-12-07T21:04:01.359Z,3.73
2022-12-07T21:06:29.282Z,3.72
2022-12-07T21:08:58.339Z,3.74
2022-12-07T21:11:27.090Z,3.67
2022-12-07T21:13:53.816Z,3.19
2022-12-07T21:16:23.076Z,3.53
2022-12-07T21:18:49.988Z,3.85
2022-12-07T21:21:19.462Z,3.81
2022-12-07T21:23:49.123Z,3.71
2022-12-07T21:26:19.257Z,3.69
2022-12-07T21:28:46.668Z,3.67
2022-12-07T21:31:14.442Z,3.42
2022-12-07T21:33:42.800Z,3.44
2022-12-07T21:36:12.881Z,3.49
2022-12-07T21:38:39.454Z,3.40
2022-12-07T21:41:35.657Z,3.51
2022-12-07T21:44:06.051Z,3.48
2022-12-07T21:46:34.601Z,3.48
2022-12-07T21:49:08.302Z,3.46
2022-12-07T21:51:35.072Z,3.49
2022-12-07T21:54:03.350Z,3.50
2022-12-07T21:56:43.053Z,3.38
2022-12-07T21:59:15.506Z,3.46
2022-12-07T22:01:45.662Z,3.43
2022-12-07T22:04:17.047Z,3.44
2022-12-07T22:06:45.193Z,3.44
2022-12-07T22:09:12.522Z,3.54
2022-12-07T22:11:39.321Z,3.44
2022-12-07T22:14:24.506Z,3.37
2022-12-07T22:16:52.005Z,3.32
2022-12-07T22:19:19.117Z,2.53
2022-12-07T22:21:46.012Z,3.19
2022-12-07T22:24:14.079Z,3.16
2022-12-07T22:26:41.746Z,3.08
2022-12-07T22:29:08.397Z,3.09
2022-12-07T22:31:35.561Z,3.10
2022-12-07T22:34:02.244Z,3.18
2022-12-07T22:36:29.839Z,3.17
2022-12-07T22:38:56.991Z,3.05
2022-12-07T22:41:30.018Z,2.72
2022-12-07T22:43:57.640Z,2.97
2022-12-07T22:46:25.250Z,3.02
2022-12-07T22:48:52.937Z,2.48
2022-12-07T22:51:29.713Z,2.83
2022-12-07T22:54:02.397Z,2.80
2022-12-07T22:56:32.580Z,2.85
2022-12-07T22:59:00.717Z,2.63
2022-12-07T23:01:27.739Z,2.69
2022-12-07T23:03:54.369Z,2.78
2022-12-07T23:06:27.111Z,2.85
2022-12-07T23:08:56.340Z,2.67
2022-12-07T23:11:44.001Z,2.83
2022-12-07T23:14:14.793Z,2.91
2022-12-07T23:16:41.713Z,3.01
2022-12-07T23:19:08.613Z,3.08
2022-12-07T23:21:35.212Z,2.76
2022-12-07T23:24:01.779Z,3.04
2022-12-07T23:26:28.358Z,3.06
2022-12-07T23:28:55.120Z,2.92
2022-12-07T23:31:22.075Z,2.58
2022-12-07T23:33:48.919Z,2.93
2022-12-07T23:36:21.321Z,2.94
2022-12-07T23:38:52.182Z,2.93
2022-12-07T23:41:24.282Z,2.43
2022-12-07T23:43:50.894Z,2.83
2022-12-07T23:46:20.534Z,2.82
2022-12-07T23:48:48.937Z,2.52
2022-12-07T23:51:16.496Z,2.85
2022-12-07T23:53:46.736Z,2.85
2022-12-07T23:56:15.570Z,2.83
2022-12-07T23:58:42.610Z,2.77
