createdAt,value
2018-08-07T00:01:29.661Z,40.57
2018-08-07T00:03:58.084Z,41.63
2018-08-07T00:06:26.442Z,40.83
2018-08-07T00:08:54.803Z,41.22
2018-08-07T00:11:23.179Z,42.06
2018-08-07T00:13:51.544Z,41.66
2018-08-07T00:16:19.882Z,42.37
2018-08-07T00:18:48.245Z,41.92
2018-08-07T00:21:16.627Z,41.31
2018-08-07T00:23:44.936Z,41.85
2018-08-07T00:26:13.299Z,41.33
2018-08-07T00:28:41.607Z,41.94
2018-08-07T00:31:09.975Z,41.65
2018-08-07T00:33:38.316Z,41.67
2018-08-07T00:36:06.696Z,41.76
2018-08-07T00:38:35.009Z,41.55
2018-08-07T00:41:03.345Z,41.17
2018-08-07T00:43:31.757Z,41.34
2018-08-07T00:46:00.060Z,41.36
2018-08-07T00:48:28.372Z,41.23
2018-08-07T00:50:56.708Z,41.68
2018-08-07T00:53:25.123Z,41.94
2018-08-07T00:55:53.456Z,41.33
2018-08-07T00:58:22.189Z,41.70
2018-08-07T01:00:50.543Z,41.80
2018-08-07T01:03:18.884Z,40.83
2018-08-07T01:05:47.241Z,41.82
2018-08-07T01:08:15.796Z,41.92
2018-08-07T01:10:44.143Z,41.48
2018-08-07T01:13:12.532Z,41.68
2018-08-07T01:15:40.835Z,41.70
2018-08-07T01:18:09.140Z,41.85
2018-08-07T01:20:37.506Z,42.47
2018-08-07T01:23:05.862Z,42.59
2018-08-07T01:25:34.187Z,42.27
2018-08-07T01:28:02.568Z,42.32
2018-08-07T01:30:30.962Z,42.48
2018-08-07T01:32:59.386Z,42.51
2018-08-07T01:35:28.800Z,43.13
2018-08-07T01:37:57.296Z,42.81
2018-08-07T01:40:25.696Z,42.76
2018-08-07T01:42:54.055Z,43.15
2018-08-07T01:45:22.459Z,43.75
2018-08-07T01:47:50.799Z,43.06
2018-08-07T01:50:19.158Z,43.52
2018-08-07T01:52:47.556Z,44.17
2018-08-07T01:55:21.892Z,43.74
2018-08-07T01:57:50.308Z,43.72
2018-08-07T02:00:18.684Z,44.31
2018-08-07T02:02:47.082Z,45.24
2018-08-07T02:05:15.468Z,44.25
2018-08-07T02:07:43.912Z,44.45
2018-08-07T02:10:14.391Z,44.79
2018-08-07T02:12:42.818Z,44.59
2018-08-07T02:15:11.936Z,44.58
2018-08-07T02:17:40.324Z,44.46
2018-08-07T02:20:11.068Z,44.39
2018-08-07T02:22:39.957Z,44.57
2018-08-07T02:25:10.278Z,45.85
2018-08-07T02:27:38.612Z,44.87
2018-08-07T02:30:08.451Z,44.84
2018-08-07T02:32:37.261Z,44.71
2018-08-07T02:35:05.943Z,44.56
2018-08-07T02:37:34.304Z,45.22
2018-08-07T02:40:02.913Z,45.47
2018-08-07T02:42:31.292Z,46.11
2018-08-07T02:44:59.641Z,45.34
2018-08-07T02:47:28.055Z,46.20
2018-08-07T02:49:56.314Z,46.79
2018-08-07T02:52:24.668Z,46.88
2018-08-07T02:54:53.189Z,46.77
2018-08-07T02:57:21.535Z,46.55
2018-08-07T02:59:49.849Z,47.22
2018-08-07T03:02:18.251Z,47.22
2018-08-07T03:04:46.685Z,47.66
2018-08-07T03:07:15.049Z,47.80
2018-08-07T03:09:43.421Z,47.99
2018-08-07T03:12:11.837Z,47.76
2018-08-07T03:14:40.229Z,47.02
2018-08-07T03:17:08.532Z,48.47
2018-08-07T03:19:36.845Z,48.10
2018-08-07T03:22:05.428Z,48.74
2018-08-07T03:24:33.930Z,49.34
2018-08-07T03:27:02.303Z,49.70
2018-08-07T03:29:30.743Z,50.02
2018-08-07T03:31:59.170Z,50.54
2018-08-07T03:34:27.546Z,49.73
2018-08-07T03:36:55.909Z,49.80
2018-08-07T03:39:24.220Z,48.57
2018-08-07T03:41:52.553Z,49.86
2018-08-07T03:44:20.880Z,49.63
2018-08-07T03:46:49.248Z,50.31
2018-08-07T03:49:18.178Z,49.48
2018-08-07T03:51:46.524Z,50.79
2018-08-07T03:54:16.744Z,51.28
2018-08-07T03:56:45.149Z,51.64
2018-08-07T03:59:13.516Z,52.16
2018-08-07T04:01:41.835Z,51.24
2018-08-07T04:04:10.248Z,52.37
2018-08-07T04:06:38.628Z,52.84
2018-08-07T04:09:10.837Z,52.18
2018-08-07T04:11:39.278Z,53.16
2018-08-07T04:14:07.850Z,53.46
2018-08-07T04:16:36.158Z,54.37
2018-08-07T04:19:04.598Z,53.24
2018-08-07T04:21:33.003Z,53.16
2018-08-07T04:24:01.380Z,53.97
2018-08-07T04:26:29.766Z,54.37
2018-08-07T04:28:58.136Z,54.98
2018-08-07T04:31:26.512Z,53.95
2018-08-07T04:33:55.354Z,54.63
2018-08-07T04:36:23.719Z,54.02
2018-08-07T04:38:52.790Z,54.63
2018-08-07T04:41:21.133Z,54.94
2018-08-07T04:43:49.473Z,55.01
2018-08-07T04:46:17.836Z,54.82
2018-08-07T04:48:46.229Z,55.09
2018-08-07T04:51:14.588Z,56.08
2018-08-07T04:53:42.909Z,54.81
2018-08-07T04:56:11.244Z,54.27
2018-08-07T04:58:39.579Z,53.99
2018-08-07T05:01:08.201Z,53.90
2018-08-07T05:03:36.843Z,54.79
2018-08-07T05:06:05.307Z,55.25
2018-08-07T05:08:33.977Z,55.34
2018-08-07T05:11:02.351Z,54.15
2018-08-07T05:13:30.708Z,54.46
2018-08-07T05:15:59.058Z,54.41
2018-08-07T05:18:27.452Z,53.12
2018-08-07T05:20:55.841Z,53.67
2018-08-07T05:23:24.179Z,51.58
2018-08-07T05:25:52.520Z,51.61
2018-08-07T05:28:20.868Z,51.93
2018-08-07T05:30:49.237Z,53.29
2018-08-07T05:33:17.604Z,51.03
2018-08-07T05:35:46.005Z,50.84
2018-08-07T05:38:14.416Z,52.61
2018-08-07T05:40:42.887Z,51.52
2018-08-07T05:43:11.235Z,50.69
2018-08-07T05:45:43.620Z,51.47
2018-08-07T05:48:11.997Z,52.31
2018-08-07T05:50:40.607Z,52.86
2018-08-07T05:53:08.788Z,52.85
2018-08-07T05:55:37.250Z,52.63
2018-08-07T05:58:05.684Z,52.26
2018-08-07T06:00:34.113Z,50.38
2018-08-07T06:03:02.452Z,51.93
2018-08-07T06:05:30.895Z,51.94
2018-08-07T06:07:59.360Z,48.08
2018-08-07T06:10:27.691Z,46.45
2018-08-07T06:12:56.043Z,45.88
2018-08-07T06:15:24.514Z,43.40
2018-08-07T06:17:52.889Z,44.28
2018-08-07T06:20:21.377Z,44.52
2018-08-07T06:22:49.824Z,44.13
2018-08-07T06:25:18.171Z,43.21
2018-08-07T06:27:46.681Z,42.71
2018-08-07T06:30:17.688Z,40.53
2018-08-07T06:32:46.899Z,41.48
2018-08-07T06:35:15.476Z,40.89
2018-08-07T06:37:43.870Z,38.83
2018-08-07T06:40:12.939Z,39.18
2018-08-07T06:42:41.302Z,39.77
2018-08-07T06:45:11.136Z,39.13
2018-08-07T06:47:39.920Z,39.10
2018-08-07T06:50:18.309Z,39.69
2018-08-07T06:52:47.365Z,40.70
2018-08-07T06:55:15.893Z,37.28
2018-08-07T06:57:44.291Z,37.59
2018-08-07T07:00:19.521Z,37.45
2018-08-07T07:02:47.977Z,38.06
2018-08-07T07:05:16.697Z,38.74
2018-08-07T07:07:45.114Z,37.37
2018-08-07T07:10:14.154Z,37.15
2018-08-07T07:12:44.017Z,36.59
2018-08-07T07:15:13.823Z,36.76
2018-08-07T07:17:43.612Z,37.02
2018-08-07T07:20:13.783Z,36.03
2018-08-07T07:22:43.362Z,35.53
2018-08-07T07:25:11.982Z,34.38
2018-08-07T07:27:40.909Z,35.00
2018-08-07T07:30:14.273Z,35.13
2018-08-07T07:32:44.427Z,35.08
2018-08-07T07:35:13.094Z,34.99
2018-08-07T07:37:41.997Z,35.42
2018-08-07T07:40:10.406Z,33.45
2018-08-07T07:42:38.891Z,34.02
2018-08-07T07:45:10.156Z,34.46
2018-08-07T07:47:39.518Z,34.97
2018-08-07T07:50:10.351Z,33.93
2018-08-07T07:52:39.254Z,33.50
2018-08-07T07:55:08.484Z,33.13
2018-08-07T07:57:37.467Z,33.12
2018-08-07T08:00:12.912Z,33.05
2018-08-07T08:02:41.394Z,35.56
2018-08-07T08:05:10.494Z,35.83
2018-08-07T08:07:39.565Z,35.20
2018-08-07T08:10:09.494Z,34.88
2018-08-07T08:12:38.760Z,35.52
2018-08-07T08:15:12.889Z,34.70
2018-08-07T08:17:41.378Z,33.51
2018-08-07T08:20:15.175Z,33.87
2018-08-07T08:22:43.661Z,34.55
2018-08-07T08:25:12.162Z,34.15
2018-08-07T08:27:40.875Z,33.07
2018-08-07T08:30:14.215Z,33.52
2018-08-07T08:32:43.118Z,34.45
2018-08-07T08:35:13.223Z,33.66
2018-08-07T08:37:42.216Z,32.26
2018-08-07T08:40:12.445Z,34.13
2018-08-07T08:42:41.254Z,32.24
2018-08-07T08:45:12.076Z,32.88
2018-08-07T08:47:40.923Z,31.74
2018-08-07T08:50:13.426Z,33.62
2018-08-07T08:52:42.064Z,32.14
2018-08-07T08:55:10.839Z,31.69
2018-08-07T08:57:40.608Z,32.95
2018-08-07T09:00:13.720Z,32.48
2018-08-07T09:02:43.463Z,32.50
2018-08-07T09:05:12.324Z,30.94
2018-08-07T09:07:42.528Z,31.43
2018-08-07T09:10:16.448Z,31.00
2018-08-07T09:12:44.962Z,30.96
2018-08-07T09:15:13.464Z,31.22
2018-08-07T09:17:43.111Z,32.19
2018-08-07T09:20:16.462Z,31.28
2018-08-07T09:22:45.095Z,32.42
2018-08-07T09:25:13.561Z,29.71
2018-08-07T09:27:42.665Z,31.40
2018-08-07T09:30:13.837Z,29.63
2018-08-07T09:32:42.252Z,31.32
2018-08-07T09:35:11.597Z,30.69
2018-08-07T09:37:41.023Z,29.90
2018-08-07T09:40:12.218Z,31.05
2018-08-07T09:42:41.359Z,29.62
2018-08-07T09:45:12.121Z,29.26
2018-08-07T09:47:41.921Z,29.53
2018-08-07T09:50:11.738Z,30.09
2018-08-07T09:52:40.961Z,30.31
2018-08-07T09:55:09.925Z,29.58
2018-08-07T09:57:38.431Z,31.40
2018-08-07T10:00:15.716Z,30.26
2018-08-07T10:02:45.202Z,29.73
2018-08-07T10:05:13.686Z,28.86
2018-08-07T10:07:42.219Z,29.09
2018-08-07T10:10:10.952Z,29.60
2018-08-07T10:12:39.362Z,30.82
2018-08-07T10:15:08.434Z,29.76
2018-08-07T10:18:11.489Z,29.56
2018-08-07T10:20:39.976Z,29.66
2018-08-07T10:23:08.395Z,29.83
2018-08-07T10:25:36.795Z,29.52
2018-08-07T10:28:05.180Z,27.83
2018-08-07T10:30:33.560Z,29.33
2018-08-07T10:33:01.940Z,28.94
2018-08-07T10:35:30.309Z,29.10
2018-08-07T10:37:58.863Z,29.65
2018-08-07T10:40:28.143Z,28.83
2018-08-07T10:42:56.592Z,28.72
2018-08-07T10:45:26.559Z,27.51
2018-08-07T10:47:54.919Z,27.54
2018-08-07T10:50:26.603Z,27.82
2018-08-07T10:52:55.033Z,28.29
2018-08-07T10:55:23.951Z,28.61
2018-08-07T10:57:54.916Z,27.80
2018-08-07T11:00:25.433Z,28.05
2018-08-07T11:02:54.545Z,27.44
2018-08-07T11:05:24.352Z,29.18
2018-08-07T11:07:52.778Z,28.15
2018-08-07T11:10:21.584Z,28.58
2018-08-07T11:12:50.018Z,27.51
2018-08-07T11:15:23.800Z,27.23
2018-08-07T11:17:53.448Z,27.56
2018-08-07T11:20:22.119Z,27.89
2018-08-07T11:22:51.725Z,28.56
2018-08-07T11:25:21.954Z,27.27
2018-08-07T11:27:50.354Z,27.17
2018-08-07T11:30:20.752Z,27.39
2018-08-07T11:32:49.546Z,28.87
2018-08-07T11:35:18.539Z,28.51
2018-08-07T11:37:48.352Z,27.46
2018-08-07T11:40:20.499Z,27.33
2018-08-07T11:42:49.716Z,27.71
2018-08-07T11:45:19.756Z,28.81
2018-08-07T11:47:48.203Z,27.85
2018-08-07T11:50:19.244Z,27.10
2018-08-07T11:52:47.650Z,27.78
2018-08-07T11:55:17.141Z,26.43
2018-08-07T11:57:46.260Z,27.78
2018-08-07T12:00:17.911Z,28.78
2018-08-07T12:02:46.615Z,28.17
2018-08-07T12:05:15.480Z,27.08
2018-08-07T12:07:43.964Z,26.84
2018-08-07T12:10:13.471Z,27.94
2018-08-07T12:12:42.773Z,26.61
2018-08-07T12:15:13.521Z,27.38
2018-08-07T12:17:41.923Z,27.91
2018-08-07T12:20:10.380Z,27.27
2018-08-07T12:22:39.006Z,27.16
2018-08-07T12:25:08.741Z,27.38
2018-08-07T12:27:37.272Z,28.22
2018-08-07T12:30:09.127Z,26.89
2018-08-07T12:32:37.734Z,25.70
2018-08-07T12:35:06.567Z,27.34
2018-08-07T12:37:34.961Z,26.98
2018-08-07T12:40:03.343Z,26.43
2018-08-07T12:42:31.706Z,25.75
2018-08-07T12:45:00.700Z,26.50
2018-08-07T12:47:29.106Z,26.51
2018-08-07T12:49:57.491Z,26.65
2018-08-07T12:52:26.562Z,26.62
2018-08-07T12:54:54.958Z,26.12
2018-08-07T12:57:23.421Z,25.73
2018-08-07T12:59:51.849Z,25.84
2018-08-07T13:02:20.302Z,24.65
2018-08-07T13:04:48.715Z,24.63
2018-08-07T13:07:17.093Z,25.52
2018-08-07T13:09:45.448Z,25.10
2018-08-07T13:12:13.793Z,26.02
2018-08-07T13:14:42.246Z,25.54
2018-08-07T13:17:10.775Z,25.54
2018-08-07T13:19:39.142Z,25.81
2018-08-07T13:22:07.555Z,24.75
2018-08-07T13:24:36.037Z,24.87
2018-08-07T13:27:04.380Z,25.18
2018-08-07T13:29:33.065Z,25.11
2018-08-07T13:32:02.261Z,24.44
2018-08-07T13:34:30.740Z,25.61
2018-08-07T13:36:59.270Z,25.93
2018-08-07T13:39:27.641Z,25.58
2018-08-07T13:41:56.088Z,25.11
2018-08-07T13:44:24.692Z,25.72
2018-08-07T13:46:53.151Z,25.95
2018-08-07T13:49:21.536Z,25.64
2018-08-07T13:51:49.926Z,25.02
2018-08-07T13:54:18.315Z,24.87
2018-08-07T13:56:46.696Z,25.96
2018-08-07T13:59:15.019Z,25.70
2018-08-07T14:01:44.452Z,26.24
2018-08-07T14:04:12.995Z,22.32
2018-08-07T14:06:41.347Z,22.92
2018-08-07T14:09:09.886Z,22.82
2018-08-07T14:11:40.707Z,23.77
2018-08-07T14:14:09.110Z,23.05
2018-08-07T14:16:37.451Z,23.12
2018-08-07T14:19:06.219Z,22.57
2018-08-07T14:21:34.613Z,23.96
2018-08-07T14:24:03.061Z,23.10
2018-08-07T14:26:31.423Z,21.59
2018-08-07T14:29:00.006Z,22.25
2018-08-07T14:31:28.564Z,23.48
2018-08-07T14:33:56.937Z,23.98
2018-08-07T14:36:25.983Z,24.05
2018-08-07T14:38:54.391Z,23.84
2018-08-07T14:41:22.763Z,22.74
2018-08-07T14:43:51.172Z,22.33
2018-08-07T14:46:19.661Z,22.88
2018-08-07T14:48:48.064Z,22.98
2018-08-07T14:51:16.439Z,22.09
2018-08-07T14:53:45.136Z,22.43
2018-08-07T14:56:14.535Z,22.68
2018-08-07T14:58:42.904Z,21.39
2018-08-07T15:01:11.859Z,21.67
2018-08-07T15:03:42.569Z,21.26
2018-08-07T15:06:12.595Z,21.46
2018-08-07T15:08:41.042Z,21.67
2018-08-07T15:11:10.004Z,21.94
2018-08-07T15:13:39.582Z,21.48
2018-08-07T15:16:10.671Z,21.52
2018-08-07T15:18:38.995Z,21.04
2018-08-07T15:21:07.420Z,21.32
2018-08-07T15:23:35.835Z,22.38
2018-08-07T15:26:04.284Z,21.40
2018-08-07T15:28:32.674Z,21.97
2018-08-07T15:31:01.172Z,22.11
2018-08-07T15:33:29.527Z,21.79
2018-08-07T15:35:58.162Z,21.66
2018-08-07T15:38:26.555Z,20.79
2018-08-07T15:40:55.034Z,21.78
2018-08-07T15:43:23.442Z,21.04
2018-08-07T15:45:52.035Z,21.59
2018-08-07T15:48:20.484Z,22.10
2018-08-07T15:50:48.848Z,21.93
2018-08-07T15:53:17.252Z,21.42
2018-08-07T15:55:45.716Z,21.05
2018-08-07T15:58:14.120Z,22.26
2018-08-07T16:00:42.500Z,21.84
2018-08-07T16:03:11.235Z,21.94
2018-08-07T16:05:39.644Z,22.43
2018-08-07T16:08:08.201Z,22.07
2018-08-07T16:10:36.639Z,21.88
2018-08-07T16:13:05.091Z,22.02
2018-08-07T16:15:33.514Z,22.23
2018-08-07T16:18:02.166Z,21.52
2018-08-07T16:20:30.642Z,20.98
2018-08-07T16:22:59.003Z,21.59
2018-08-07T16:25:27.464Z,22.61
2018-08-07T16:27:55.908Z,23.89
2018-08-07T16:30:25.805Z,23.57
2018-08-07T16:32:54.400Z,23.73
2018-08-07T16:35:22.998Z,23.05
2018-08-07T16:37:51.689Z,23.48
2018-08-07T16:40:22.183Z,23.27
2018-08-07T16:42:51.495Z,23.06
2018-08-07T16:45:20.847Z,23.60
2018-08-07T16:47:49.355Z,23.88
2018-08-07T16:50:19.671Z,23.37
2018-08-07T16:52:48.971Z,23.25
2018-08-07T16:55:17.336Z,24.42
2018-08-07T16:57:45.735Z,24.56
2018-08-07T17:00:16.173Z,24.62
2018-08-07T17:02:45.802Z,24.62
2018-08-07T17:05:16.839Z,24.03
2018-08-07T17:07:48.098Z,24.19
2018-08-07T17:10:24.184Z,25.55
2018-08-07T17:12:55.479Z,24.71
2018-08-07T17:15:24.793Z,24.87
2018-08-07T17:17:53.244Z,25.47
2018-08-07T17:20:23.608Z,25.17
2018-08-07T17:22:53.557Z,24.99
2018-08-07T17:25:23.111Z,25.27
2018-08-07T17:27:52.541Z,26.00
2018-08-07T17:30:25.665Z,25.12
2018-08-07T17:32:55.006Z,25.76
2018-08-07T17:35:26.547Z,26.48
2018-08-07T17:37:57.582Z,25.87
2018-08-07T17:40:29.483Z,26.02
2018-08-07T17:42:58.885Z,26.25
2018-08-07T17:45:29.623Z,27.54
2018-08-07T17:47:58.813Z,25.67
2018-08-07T17:50:28.461Z,26.82
2018-08-07T17:52:59.244Z,25.91
2018-08-07T17:55:28.593Z,25.42
2018-08-07T17:57:59.976Z,25.94
2018-08-07T18:00:29.241Z,26.52
2018-08-07T18:02:58.572Z,26.82
2018-08-07T18:05:27.126Z,28.16
2018-08-07T18:07:57.849Z,29.49
2018-08-07T18:10:27.245Z,28.27
2018-08-07T18:12:56.437Z,29.01
2018-08-07T18:15:26.152Z,30.61
2018-08-07T18:17:55.550Z,29.95
2018-08-07T18:20:26.812Z,32.12
2018-08-07T18:22:56.205Z,31.75
2018-08-07T18:25:25.664Z,31.48
2018-08-07T18:27:55.016Z,31.68
2018-08-07T18:30:25.414Z,32.46
2018-08-07T18:32:54.501Z,33.08
2018-08-07T18:35:25.729Z,32.74
2018-08-07T18:37:55.046Z,32.01
2018-08-07T18:40:24.089Z,32.95
2018-08-07T18:42:53.211Z,33.05
2018-08-07T18:45:22.456Z,38.39
2018-08-07T18:47:51.883Z,38.54
2018-08-07T18:50:23.337Z,38.44
2018-08-07T18:52:52.723Z,36.84
2018-08-07T18:55:21.866Z,33.97
2018-08-07T18:57:51.672Z,39.88
2018-08-07T19:00:22.584Z,37.41
2018-08-07T19:02:53.048Z,38.09
2018-08-07T19:05:23.678Z,36.46
2018-08-07T19:07:53.125Z,33.74
2018-08-07T19:10:22.332Z,38.12
2018-08-07T19:12:51.576Z,34.05
2018-08-07T19:15:21.388Z,42.04
2018-08-07T19:17:51.303Z,34.97
2018-08-07T19:20:21.807Z,41.07
2018-08-07T19:22:51.099Z,37.42
2018-08-07T19:28:18.553Z,39.84
2018-08-07T19:30:47.787Z,37.56
2018-08-07T19:33:16.594Z,36.54
2018-08-07T19:35:47.567Z,34.48
2018-08-07T19:38:16.775Z,37.19
2018-08-07T19:40:46.915Z,35.72
2018-08-07T19:43:16.733Z,38.88
2018-08-07T19:45:49.392Z,37.43
2018-08-07T19:48:18.720Z,37.13
2018-08-07T19:50:47.886Z,36.22
2018-08-07T19:53:17.752Z,35.57
2018-08-07T19:55:47.044Z,34.97
2018-08-07T19:58:15.764Z,33.80
2018-08-07T20:00:44.977Z,35.25
2018-08-07T20:03:14.309Z,35.71
2018-08-07T20:05:43.702Z,35.49
2018-08-07T20:08:12.249Z,36.06
2018-08-07T20:10:42.432Z,36.38
2018-08-07T20:13:11.861Z,35.45
2018-08-07T20:15:41.477Z,36.00
2018-08-07T20:18:11.280Z,36.32
2018-08-07T20:20:40.545Z,36.55
2018-08-07T20:23:10.117Z,36.33
2018-08-07T20:25:40.565Z,36.32
2018-08-07T20:28:10.720Z,36.45
2018-08-07T20:30:40.083Z,36.53
2018-08-07T20:33:09.408Z,37.48
2018-08-07T20:35:38.624Z,37.70
2018-08-07T20:38:07.767Z,37.93
2018-08-07T20:40:36.999Z,37.74
2018-08-07T20:43:06.169Z,37.34
2018-08-07T20:45:36.197Z,37.36
2018-08-07T20:48:06.558Z,38.25
2018-08-07T20:50:37.544Z,38.99
2018-08-07T20:53:08.614Z,38.38
2018-08-07T20:55:38.228Z,39.72
2018-08-07T20:58:07.559Z,39.54
2018-08-07T21:00:36.876Z,39.25
2018-08-07T21:03:06.701Z,40.51
2018-08-07T21:05:36.031Z,40.45
2018-08-07T21:08:05.978Z,41.32
2018-08-07T21:10:35.326Z,40.81
2018-08-07T21:13:04.490Z,41.05
2018-08-07T21:15:33.711Z,42.54
2018-08-07T21:18:02.934Z,41.45
2018-08-07T21:20:32.139Z,41.73
2018-08-07T21:23:00.936Z,42.55
2018-08-07T21:25:29.436Z,42.85
2018-08-07T21:28:00.043Z,43.32
2018-08-07T21:30:30.776Z,43.56
2018-08-07T21:33:00.088Z,43.34
2018-08-07T21:35:30.238Z,43.31
2018-08-07T21:37:59.423Z,43.06
2018-08-07T21:40:29.012Z,43.55
2018-08-07T21:42:58.000Z,42.79
2018-08-07T21:45:27.136Z,43.64
2018-08-07T21:47:56.305Z,42.85
2018-08-07T21:50:26.534Z,42.88
2018-08-07T21:52:55.224Z,42.81
2018-08-07T21:55:23.719Z,43.29
2018-08-07T21:57:52.950Z,43.28
2018-08-07T22:00:52.542Z,43.32
2018-08-07T22:03:21.545Z,43.74
2018-08-07T22:05:51.028Z,43.51
2018-08-07T22:08:19.688Z,43.97
2018-08-07T22:10:48.099Z,43.86
2018-08-07T22:13:16.572Z,44.03
2018-08-07T22:15:44.962Z,43.77
2018-08-07T22:18:13.420Z,43.70
2018-08-07T22:20:41.834Z,43.75
2018-08-07T22:23:10.190Z,44.15
2018-08-07T22:25:39.224Z,44.43
2018-08-07T22:28:07.617Z,44.73
2018-08-07T22:30:36.171Z,44.85
2018-08-07T22:33:06.813Z,44.91
2018-08-07T22:35:36.995Z,45.85
2018-08-07T22:38:07.445Z,45.84
2018-08-07T22:40:35.791Z,45.80
2018-08-07T22:43:04.200Z,45.85
2018-08-07T22:45:32.924Z,45.75
2018-08-07T22:48:01.905Z,46.05
2018-08-07T22:50:30.350Z,47.18
2018-08-07T22:52:58.756Z,46.44
2018-08-07T22:55:27.089Z,46.93
2018-08-07T22:57:56.408Z,46.39
2018-08-07T23:00:24.848Z,47.16
2018-08-07T23:02:53.167Z,47.04
2018-08-07T23:05:22.515Z,46.42
2018-08-07T23:07:50.905Z,46.51
2018-08-07T23:10:20.851Z,47.16
2018-08-07T23:12:49.240Z,47.67
2018-08-07T23:15:19.094Z,47.00
2018-08-07T23:17:47.790Z,47.61
2018-08-07T23:20:17.492Z,47.77
2018-08-07T23:22:45.974Z,48.01
2018-08-07T23:25:15.559Z,47.93
2018-08-07T23:27:43.950Z,48.52
2018-08-07T23:30:15.162Z,48.46
2018-08-07T23:32:43.625Z,48.90
2018-08-07T23:35:12.505Z,49.06
2018-08-07T23:37:40.857Z,48.77
2018-08-07T23:40:10.902Z,48.43
2018-08-07T23:42:39.892Z,48.82
2018-08-07T23:45:09.928Z,48.84
2018-08-07T23:47:38.300Z,48.91
2018-08-07T23:50:07.059Z,48.42
2018-08-07T23:52:35.408Z,48.05
2018-08-07T23:55:04.260Z,48.57
2018-08-07T23:57:33.658Z,48.76
