createdAt,value
2022-10-24T00:02:17.563Z,4.00
2022-10-24T00:04:50.171Z,4.28
2022-10-24T00:07:22.020Z,4.10
2022-10-24T00:09:54.525Z,3.87
2022-10-24T00:12:26.666Z,3.90
2022-10-24T00:14:59.510Z,4.45
2022-10-24T00:17:31.609Z,4.45
2022-10-24T00:20:06.508Z,3.97
2022-10-24T00:22:38.676Z,3.90
2022-10-24T00:25:11.304Z,3.60
2022-10-24T00:27:43.589Z,4.18
2022-10-24T00:30:16.299Z,4.22
2022-10-24T00:32:48.177Z,3.58
2022-10-24T00:35:20.988Z,3.43
2022-10-24T00:37:52.860Z,4.00
2022-10-24T00:40:25.382Z,4.03
2022-10-24T00:42:57.274Z,4.13
2022-10-24T00:45:48.861Z,3.83
2022-10-24T00:48:31.286Z,3.80
2022-10-24T00:51:18.651Z,3.85
2022-10-24T00:56:34.890Z,3.85
2022-10-24T00:59:11.002Z,4.25
2022-10-24T01:01:45.287Z,3.73
2022-10-24T01:04:17.853Z,4.07
2022-10-24T01:06:58.503Z,3.50
2022-10-24T01:09:49.641Z,3.97
2022-10-24T01:12:52.277Z,3.88
2022-10-24T01:15:49.192Z,3.80
2022-10-24T01:18:36.425Z,3.80
2022-10-24T01:21:26.075Z,3.72
2022-10-24T01:24:29.216Z,4.10
2022-10-24T01:27:25.276Z,4.40
2022-10-24T01:30:01.455Z,3.90
2022-10-24T01:32:44.993Z,3.70
2022-10-24T01:35:59.911Z,4.15
2022-10-24T01:38:45.563Z,3.53
2022-10-24T01:41:24.739Z,3.80
2022-10-24T01:44:16.713Z,3.90
2022-10-24T01:47:06.168Z,3.90
2022-10-24T01:49:41.230Z,3.88
2022-10-24T01:52:16.648Z,4.20
2022-10-24T01:54:49.707Z,3.75
2022-10-24T01:57:32.080Z,3.17
2022-10-24T02:00:07.456Z,3.45
2022-10-24T02:02:47.587Z,3.67
2022-10-24T02:05:27.735Z,3.55
2022-10-24T02:08:06.726Z,3.30
2022-10-24T02:10:47.018Z,3.43
2022-10-24T02:13:50.681Z,3.72
2022-10-24T02:16:22.667Z,3.40
2022-10-24T02:18:56.958Z,3.30
2022-10-24T02:21:38.522Z,2.80
2022-10-24T02:24:33.719Z,3.00
2022-10-24T02:27:17.182Z,3.50
2022-10-24T02:29:59.697Z,3.30
2022-10-24T02:32:39.207Z,3.53
2022-10-24T02:35:15.286Z,3.47
2022-10-24T02:37:53.177Z,3.40
2022-10-24T02:40:27.283Z,3.60
2022-10-24T02:43:01.329Z,3.63
2022-10-24T02:45:35.820Z,3.17
2022-10-24T02:48:12.814Z,3.72
2022-10-24T02:50:46.238Z,3.40
2022-10-24T02:53:22.021Z,3.30
2022-10-24T02:55:55.256Z,3.95
2022-10-24T02:58:27.596Z,3.60
2022-10-24T03:00:59.587Z,3.33
2022-10-24T03:03:32.870Z,3.10
2022-10-24T03:06:05.117Z,3.35
2022-10-24T03:08:37.911Z,3.28
2022-10-24T03:11:10.249Z,3.30
2022-10-24T03:13:42.552Z,3.17
2022-10-24T03:16:14.840Z,2.90
2022-10-24T03:18:46.798Z,2.95
2022-10-24T03:21:19.565Z,3.53
2022-10-24T03:23:51.519Z,2.90
2022-10-24T03:26:24.626Z,3.67
2022-10-24T03:28:56.545Z,3.47
2022-10-24T03:31:31.097Z,2.80
2022-10-24T03:36:54.261Z,2.50
2022-10-24T03:39:26.658Z,2.65
2022-10-24T03:41:59.401Z,2.53
2022-10-24T03:44:32.002Z,2.55
2022-10-24T03:47:03.943Z,3.10
2022-10-24T03:49:36.499Z,3.45
2022-10-24T03:52:08.816Z,3.00
2022-10-24T03:54:41.362Z,2.73
2022-10-24T03:57:14.236Z,2.60
2022-10-24T03:59:46.944Z,2.50
2022-10-24T04:02:18.886Z,2.70
2022-10-24T04:04:51.574Z,2.55
2022-10-24T04:07:23.906Z,2.93
2022-10-24T04:09:57.511Z,2.97
2022-10-24T04:12:29.382Z,2.50
2022-10-24T04:15:04.714Z,2.30
2022-10-24T04:17:37.057Z,2.45
2022-10-24T04:20:10.202Z,2.77
2022-10-24T04:22:42.194Z,2.85
2022-10-24T04:25:16.053Z,2.53
2022-10-24T04:27:48.408Z,2.15
2022-10-24T04:30:20.976Z,2.35
2022-10-24T04:32:52.900Z,2.30
2022-10-24T04:35:26.573Z,2.65
2022-10-24T04:37:58.869Z,2.30
2022-10-24T04:40:30.774Z,2.00
2022-10-24T04:43:03.289Z,2.30
2022-10-24T04:45:35.246Z,2.73
2022-10-24T04:48:07.790Z,2.88
2022-10-24T04:50:41.979Z,3.45
2022-10-24T04:56:10.749Z,2.28
2022-10-24T04:58:43.792Z,2.70
2022-10-24T05:01:15.788Z,2.60
2022-10-24T05:03:48.389Z,3.03
2022-10-24T05:06:20.323Z,1.92
2022-10-24T05:08:52.869Z,2.65
2022-10-24T05:11:24.825Z,2.10
2022-10-24T05:13:57.862Z,2.13
2022-10-24T05:16:29.749Z,2.67
2022-10-24T05:19:02.267Z,2.58
2022-10-24T05:21:34.234Z,2.85
2022-10-24T05:24:06.939Z,2.80
2022-10-24T05:26:38.858Z,2.63
2022-10-24T05:29:11.386Z,2.63
2022-10-24T05:31:43.668Z,2.60
2022-10-24T05:34:16.624Z,2.58
2022-10-24T05:36:48.494Z,2.50
2022-10-24T05:39:21.071Z,2.53
2022-10-24T05:41:55.289Z,2.42
2022-10-24T05:44:28.173Z,2.72
2022-10-24T05:47:00.274Z,2.50
2022-10-24T05:49:32.995Z,2.50
2022-10-24T05:52:05.598Z,2.60
2022-10-24T05:54:48.716Z,2.72
2022-10-24T05:57:27.778Z,2.58
2022-10-24T06:00:00.649Z,3.38
2022-10-24T06:02:33.336Z,3.10
2022-10-24T06:05:06.429Z,3.17
2022-10-24T06:07:42.446Z,3.75
2022-10-24T06:10:14.854Z,3.22
2022-10-24T06:12:47.820Z,3.28
2022-10-24T06:15:20.504Z,3.93
2022-10-24T06:17:53.441Z,3.60
2022-10-24T06:20:25.315Z,4.18
2022-10-24T06:22:57.909Z,3.40
2022-10-24T06:25:29.796Z,3.33
2022-10-24T06:28:02.824Z,3.70
2022-10-24T06:30:36.246Z,3.30
2022-10-24T06:33:09.160Z,3.53
2022-10-24T06:35:41.091Z,2.95
2022-10-24T06:38:13.802Z,3.30
2022-10-24T06:40:46.082Z,3.20
2022-10-24T06:43:19.947Z,3.15
2022-10-24T06:45:51.837Z,3.45
2022-10-24T06:48:24.741Z,3.30
2022-10-24T06:50:56.613Z,4.07
2022-10-24T06:53:29.312Z,3.57
2022-10-24T06:56:06.855Z,3.20
2022-10-24T06:58:39.068Z,3.00
2022-10-24T07:01:19.598Z,3.60
2022-10-24T07:03:51.911Z,2.70
2022-10-24T07:06:28.185Z,2.60
2022-10-24T07:09:02.101Z,3.03
2022-10-24T07:11:34.839Z,2.85
2022-10-24T07:14:09.164Z,4.47
2022-10-24T07:16:42.035Z,3.05
2022-10-24T07:19:14.142Z,3.37
2022-10-24T07:21:46.687Z,3.80
2022-10-24T07:24:19.996Z,2.70
2022-10-24T07:26:53.016Z,3.00
2022-10-24T07:29:24.959Z,2.75
2022-10-24T07:31:59.776Z,6.17
2022-10-24T07:34:32.157Z,3.50
2022-10-24T07:37:05.132Z,3.10
2022-10-24T07:39:37.475Z,3.50
2022-10-24T07:42:12.946Z,3.17
2022-10-24T07:44:45.653Z,3.10
2022-10-24T07:47:18.210Z,3.42
2022-10-24T07:49:50.167Z,3.22
2022-10-24T07:52:23.100Z,3.83
2022-10-24T07:54:55.619Z,3.35
2022-10-24T07:57:28.163Z,3.20
2022-10-24T08:00:00.119Z,3.65
2022-10-24T08:02:33.344Z,3.53
2022-10-24T08:05:05.925Z,3.63
2022-10-24T08:07:39.023Z,3.28
2022-10-24T08:10:13.245Z,3.50
2022-10-24T08:12:46.073Z,3.22
2022-10-24T08:15:18.309Z,3.35
2022-10-24T08:17:50.849Z,4.00
2022-10-24T08:20:26.120Z,3.63
2022-10-24T08:22:58.323Z,3.20
2022-10-24T08:25:30.227Z,3.53
2022-10-24T08:28:05.319Z,3.63
2022-10-24T08:30:40.132Z,4.03
2022-10-24T08:33:15.866Z,4.13
2022-10-24T08:35:51.115Z,3.50
2022-10-24T08:38:23.136Z,3.60
2022-10-24T08:40:56.591Z,3.20
2022-10-24T08:43:28.963Z,3.92
2022-10-24T08:46:39.010Z,3.28
2022-10-24T08:49:46.450Z,2.87
2022-10-24T08:52:33.502Z,3.10
2022-10-24T08:55:49.318Z,3.28
2022-10-24T08:58:27.963Z,3.30
2022-10-24T09:01:05.841Z,3.58
2022-10-24T09:03:55.727Z,3.53
2022-10-24T09:06:32.393Z,3.00
2022-10-24T09:09:29.883Z,3.63
2022-10-24T09:12:18.555Z,3.88
2022-10-24T09:14:58.103Z,3.40
2022-10-24T09:17:37.376Z,3.40
2022-10-24T09:20:29.930Z,3.40
2022-10-24T09:23:06.122Z,2.92
2022-10-24T09:25:41.620Z,2.83
2022-10-24T09:28:14.263Z,3.30
2022-10-24T09:30:46.683Z,3.00
2022-10-24T09:33:29.189Z,3.20
2022-10-24T09:36:04.844Z,3.20
2022-10-24T09:38:39.405Z,3.00
2022-10-24T09:41:26.044Z,4.00
2022-10-24T09:44:00.696Z,3.47
2022-10-24T09:46:45.391Z,3.35
2022-10-24T09:49:22.674Z,2.88
2022-10-24T09:52:19.660Z,3.10
2022-10-24T09:55:20.704Z,2.97
2022-10-24T09:57:59.766Z,2.90
2022-10-24T10:00:36.668Z,2.58
2022-10-24T10:03:23.921Z,3.00
2022-10-24T10:05:59.970Z,3.13
2022-10-24T10:08:35.484Z,3.53
2022-10-24T10:11:11.648Z,2.60
2022-10-24T10:13:50.847Z,2.55
2022-10-24T10:16:34.081Z,3.10
2022-10-24T10:19:17.321Z,3.00
2022-10-24T10:22:13.988Z,3.50
2022-10-24T10:24:46.250Z,2.70
2022-10-24T10:27:40.989Z,3.13
2022-10-24T10:30:16.257Z,3.22
2022-10-24T10:33:46.096Z,2.70
2022-10-24T10:36:32.229Z,3.25
2022-10-24T10:39:24.290Z,2.90
2022-10-24T10:42:21.046Z,5.32
2022-10-24T10:45:33.550Z,2.67
2022-10-24T10:48:43.798Z,2.92
2022-10-24T10:51:22.878Z,2.63
2022-10-24T10:54:06.673Z,2.60
2022-10-24T10:57:04.280Z,2.45
2022-10-24T10:59:58.840Z,2.25
2022-10-24T11:03:01.925Z,2.30
2022-10-24T11:06:28.473Z,2.45
2022-10-24T11:09:03.577Z,2.10
2022-10-24T11:11:42.731Z,2.45
2022-10-24T11:14:33.170Z,2.30
2022-10-24T11:17:24.197Z,1.98
2022-10-24T11:20:20.231Z,2.00
2022-10-24T11:23:01.437Z,2.23
2022-10-24T11:25:47.049Z,2.00
2022-10-24T11:28:44.435Z,2.58
2022-10-24T11:31:24.929Z,2.75
2022-10-24T11:34:11.261Z,2.67
2022-10-24T11:37:06.603Z,2.70
2022-10-24T11:39:48.997Z,2.33
2022-10-24T11:42:34.022Z,2.72
2022-10-24T11:45:16.634Z,2.70
2022-10-24T11:48:03.175Z,2.50
2022-10-24T11:51:07.222Z,2.30
2022-10-24T11:53:48.085Z,2.50
2022-10-24T11:56:40.595Z,2.58
2022-10-24T11:59:24.695Z,2.70
2022-10-24T12:02:24.678Z,2.90
2022-10-24T12:05:20.218Z,2.53
2022-10-24T12:08:13.469Z,2.60
2022-10-24T12:11:12.889Z,2.72
2022-10-24T12:14:08.810Z,2.90
2022-10-24T12:17:10.618Z,2.92
2022-10-24T12:19:45.334Z,2.40
2022-10-24T12:25:45.749Z,2.47
2022-10-24T12:28:26.255Z,2.20
2022-10-24T12:31:14.865Z,2.58
2022-10-24T12:34:17.116Z,2.27
2022-10-24T12:37:12.227Z,2.67
2022-10-24T12:39:49.098Z,2.88
2022-10-24T12:42:23.864Z,2.80
2022-10-24T12:45:02.647Z,2.50
2022-10-24T12:47:52.555Z,2.77
2022-10-24T12:50:27.054Z,3.17
2022-10-24T12:53:17.483Z,2.80
2022-10-24T12:55:50.149Z,2.90
2022-10-24T12:58:29.757Z,2.70
2022-10-24T13:01:12.447Z,2.80
2022-10-24T13:04:17.047Z,3.03
2022-10-24T13:07:21.467Z,3.35
2022-10-24T13:10:33.878Z,2.95
2022-10-24T13:13:25.455Z,3.10
2022-10-24T13:16:12.241Z,3.30
2022-10-24T13:19:18.565Z,3.17
2022-10-24T13:21:59.487Z,3.63
2022-10-24T13:24:36.250Z,3.50
2022-10-24T13:27:13.171Z,3.67
2022-10-24T13:29:45.964Z,4.00
2022-10-24T13:32:20.068Z,3.60
2022-10-24T13:35:00.092Z,3.70
2022-10-24T13:37:37.245Z,3.47
2022-10-24T13:40:19.467Z,3.42
2022-10-24T13:42:58.478Z,4.03
2022-10-24T13:45:48.859Z,4.60
2022-10-24T13:48:29.201Z,3.67
2022-10-24T13:51:42.662Z,3.85
2022-10-24T13:54:17.004Z,4.13
2022-10-24T13:56:50.087Z,4.03
2022-10-24T13:59:37.833Z,3.72
2022-10-24T14:02:26.092Z,3.80
2022-10-24T14:05:02.367Z,3.72
2022-10-24T14:07:36.232Z,3.78
2022-10-24T14:10:14.525Z,3.70
2022-10-24T14:12:50.717Z,4.13
2022-10-24T14:15:27.987Z,4.00
2022-10-24T14:18:13.437Z,3.60
2022-10-24T14:20:58.791Z,4.20
2022-10-24T14:23:41.730Z,4.93
2022-10-24T14:26:21.469Z,4.25
2022-10-24T14:29:00.151Z,3.92
2022-10-24T14:31:35.371Z,4.45
2022-10-24T14:34:17.942Z,4.43
2022-10-24T14:36:50.673Z,4.20
2022-10-24T14:39:26.151Z,4.55
2022-10-24T14:42:02.009Z,3.70
2022-10-24T14:44:37.365Z,3.50
2022-10-24T14:47:28.707Z,3.33
2022-10-24T14:50:43.560Z,3.47
2022-10-24T14:53:27.852Z,4.15
2022-10-24T14:56:02.457Z,3.55
2022-10-24T14:58:37.675Z,3.30
2022-10-24T15:01:19.281Z,3.35
2022-10-24T15:04:03.591Z,3.53
2022-10-24T15:06:44.809Z,3.22
2022-10-24T15:09:18.485Z,3.45
2022-10-24T15:12:02.595Z,2.97
2022-10-24T15:14:47.971Z,3.28
2022-10-24T15:17:32.764Z,2.50
2022-10-24T15:20:06.622Z,2.92
2022-10-24T15:22:38.624Z,3.20
2022-10-24T15:25:23.105Z,2.95
2022-10-24T15:27:59.310Z,3.67
2022-10-24T15:30:41.608Z,3.17
2022-10-24T15:33:16.219Z,3.00
2022-10-24T15:35:49.257Z,3.40
2022-10-24T15:38:21.630Z,2.78
2022-10-24T15:40:53.723Z,3.40
2022-10-24T15:43:29.483Z,3.10
2022-10-24T15:46:01.847Z,2.67
2022-10-24T15:48:33.988Z,3.00
2022-10-24T15:51:07.363Z,2.63
2022-10-24T15:53:39.637Z,3.67
2022-10-24T15:56:13.156Z,2.80
2022-10-24T15:58:45.549Z,3.25
2022-10-24T16:02:01.315Z,4.03
2022-10-24T16:04:33.472Z,2.78
2022-10-24T16:07:06.393Z,2.33
2022-10-24T16:09:38.814Z,3.50
2022-10-24T16:12:13.016Z,2.97
2022-10-24T16:14:44.975Z,3.35
2022-10-24T16:17:17.249Z,3.03
2022-10-24T16:19:52.651Z,3.17
2022-10-24T16:22:27.686Z,2.90
2022-10-24T16:24:59.596Z,3.70
2022-10-24T16:27:32.775Z,3.30
2022-10-24T16:30:05.546Z,3.30
2022-10-24T16:32:38.547Z,3.67
2022-10-24T16:35:18.206Z,4.10
2022-10-24T16:37:55.531Z,4.75
2022-10-24T16:40:28.723Z,3.75
2022-10-24T16:43:02.394Z,3.35
2022-10-24T16:45:35.163Z,6.18
2022-10-24T16:48:07.534Z,2.50
2022-10-24T16:50:46.544Z,2.42
2022-10-24T16:53:19.054Z,2.25
2022-10-24T16:55:54.845Z,2.10
2022-10-24T16:58:27.606Z,2.70
2022-10-24T17:01:08.202Z,2.20
2022-10-24T17:03:41.056Z,2.40
2022-10-24T17:06:14.851Z,2.25
2022-10-24T17:08:46.735Z,2.20
2022-10-24T17:11:44.306Z,2.20
2022-10-24T17:14:14.215Z,2.37
2022-10-24T17:16:47.700Z,2.35
2022-10-24T17:19:19.871Z,2.10
2022-10-24T17:21:52.902Z,2.40
2022-10-24T17:24:26.138Z,2.50
2022-10-24T17:26:59.291Z,2.20
2022-10-24T17:29:33.862Z,2.53
2022-10-24T17:32:07.921Z,2.17
2022-10-24T17:34:42.284Z,2.40
2022-10-24T17:37:43.585Z,2.47
2022-10-24T17:40:22.122Z,2.30
2022-10-24T17:42:55.056Z,2.50
2022-10-24T17:45:27.225Z,3.25
2022-10-24T17:47:59.931Z,3.05
2022-10-24T17:50:32.253Z,2.80
2022-10-24T17:53:04.683Z,2.50
2022-10-24T17:55:51.950Z,3.75
2022-10-24T17:58:26.633Z,2.50
2022-10-24T18:01:00.006Z,2.88
2022-10-24T18:03:33.093Z,2.67
2022-10-24T18:06:07.974Z,2.50
2022-10-24T18:08:40.288Z,2.20
2022-10-24T18:11:14.214Z,2.60
2022-10-24T18:13:46.982Z,2.60
2022-10-24T18:16:19.921Z,2.95
2022-10-24T18:18:52.740Z,2.10
2022-10-24T18:21:27.096Z,2.40
2022-10-24T18:23:59.791Z,2.30
2022-10-24T18:26:32.097Z,2.05
2022-10-24T18:29:04.665Z,2.65
2022-10-24T18:31:37.535Z,2.67
2022-10-24T18:34:09.793Z,2.60
2022-10-24T18:36:42.062Z,2.55
2022-10-24T18:39:14.828Z,2.42
2022-10-24T18:41:54.392Z,2.72
2022-10-24T18:44:34.028Z,2.33
2022-10-24T18:49:59.649Z,2.90
2022-10-24T18:52:49.001Z,2.45
2022-10-24T18:55:25.343Z,2.70
2022-10-24T18:57:57.788Z,2.80
2022-10-24T19:00:33.323Z,2.47
2022-10-24T19:03:31.041Z,2.65
2022-10-24T19:06:25.096Z,2.78
2022-10-24T19:08:58.006Z,2.83
2022-10-24T19:11:29.985Z,2.37
2022-10-24T19:14:02.882Z,2.55
2022-10-24T19:16:35.446Z,2.58
2022-10-24T19:19:08.989Z,2.25
2022-10-24T19:21:42.251Z,2.63
2022-10-24T19:24:16.292Z,2.40
2022-10-24T19:26:50.224Z,1.85
2022-10-24T19:29:22.190Z,2.13
2022-10-24T19:31:54.917Z,2.10
2022-10-24T19:34:29.656Z,2.00
2022-10-24T19:37:01.957Z,2.10
2022-10-24T19:39:34.339Z,2.22
2022-10-24T19:42:07.952Z,2.60
2022-10-24T19:44:42.681Z,2.20
2022-10-24T19:47:17.797Z,2.35
2022-10-24T19:49:50.113Z,2.23
2022-10-24T19:52:26.666Z,2.13
2022-10-24T19:54:59.967Z,2.50
2022-10-24T19:57:31.943Z,2.05
2022-10-24T20:00:05.359Z,2.40
2022-10-24T20:02:43.931Z,2.47
2022-10-24T20:05:16.929Z,2.33
2022-10-24T20:07:49.321Z,2.38
2022-10-24T20:12:54.926Z,2.20
2022-10-24T20:15:28.199Z,2.17
2022-10-24T20:18:00.790Z,2.60
2022-10-24T20:20:35.166Z,2.92
2022-10-24T20:23:07.760Z,2.33
2022-10-24T20:25:39.643Z,2.47
2022-10-24T20:28:12.234Z,2.80
2022-10-24T20:30:46.881Z,2.72
2022-10-24T20:33:19.866Z,2.60
2022-10-24T20:35:51.771Z,3.10
2022-10-24T20:38:24.725Z,2.58
2022-10-24T20:41:02.349Z,2.43
2022-10-24T20:43:34.974Z,2.53
2022-10-24T20:46:07.305Z,2.70
2022-10-24T20:48:39.898Z,2.33
2022-10-24T20:51:18.180Z,3.05
2022-10-24T20:53:50.089Z,2.97
2022-10-24T20:56:26.217Z,2.53
2022-10-24T20:58:58.177Z,2.80
2022-10-24T21:01:30.981Z,2.60
2022-10-24T21:04:03.333Z,2.85
2022-10-24T21:06:35.987Z,2.67
2022-10-24T21:09:08.737Z,2.67
2022-10-24T21:11:41.343Z,2.88
2022-10-24T21:14:14.952Z,2.55
2022-10-24T21:16:48.232Z,2.80
2022-10-24T21:19:20.160Z,2.80
2022-10-24T21:21:54.237Z,2.88
2022-10-24T21:25:19.233Z,2.80
2022-10-24T21:27:51.801Z,2.80
2022-10-24T21:30:23.732Z,2.65
2022-10-24T21:32:56.688Z,2.73
2022-10-24T21:35:28.535Z,3.45
2022-10-24T21:38:01.082Z,2.95
2022-10-24T21:40:32.981Z,2.85
2022-10-24T21:43:05.958Z,2.97
2022-10-24T21:45:37.880Z,3.00
2022-10-24T21:48:10.439Z,2.35
2022-10-24T21:50:42.321Z,2.80
2022-10-24T21:53:14.882Z,2.78
2022-10-24T21:55:46.745Z,3.15
2022-10-24T21:58:19.334Z,2.70
2022-10-24T22:00:51.267Z,2.67
2022-10-24T22:03:24.075Z,3.35
2022-10-24T22:05:57.143Z,3.00
2022-10-24T22:08:29.772Z,3.08
2022-10-24T22:11:06.004Z,2.47
2022-10-24T22:13:39.483Z,3.15
2022-10-24T22:16:13.509Z,3.05
2022-10-24T22:18:46.562Z,3.42
2022-10-24T22:21:33.674Z,3.33
2022-10-24T22:24:16.132Z,3.17
2022-10-24T22:26:49.453Z,2.90
2022-10-24T22:29:23.904Z,3.03
2022-10-24T22:31:56.186Z,3.10
2022-10-24T22:34:29.432Z,3.05
2022-10-24T22:37:29.768Z,3.00
2022-10-24T22:40:02.080Z,2.75
2022-10-24T22:42:34.408Z,3.03
2022-10-24T22:45:07.341Z,3.10
2022-10-24T22:48:11.691Z,2.70
2022-10-24T22:50:51.651Z,3.17
2022-10-24T22:53:30.361Z,2.90
2022-10-24T22:56:27.727Z,2.92
2022-10-24T22:59:01.675Z,3.45
2022-10-24T23:01:58.104Z,3.17
2022-10-24T23:04:30.591Z,3.00
2022-10-24T23:07:58.847Z,3.08
2022-10-24T23:10:31.127Z,3.25
2022-10-24T23:13:04.310Z,3.20
2022-10-24T23:15:36.637Z,3.47
2022-10-24T23:18:11.089Z,2.80
2022-10-24T23:20:57.897Z,2.70
2022-10-24T23:23:30.649Z,3.03
2022-10-24T23:26:23.564Z,2.72
2022-10-24T23:29:31.225Z,3.30
2022-10-24T23:32:04.753Z,2.63
2022-10-24T23:34:37.698Z,3.15
2022-10-24T23:37:33.926Z,2.83
2022-10-24T23:40:17.641Z,3.53
2022-10-24T23:42:51.719Z,3.10
2022-10-24T23:45:28.401Z,2.83
2022-10-24T23:48:47.563Z,3.10
2022-10-24T23:51:35.113Z,2.95
2022-10-24T23:54:12.552Z,3.17
2022-10-24T23:56:44.752Z,2.95
2022-10-24T23:59:17.344Z,2.93
