createdAt,value
2023-11-15T00:01:06.914Z,13.30
2023-11-15T00:03:35.668Z,13.40
2023-11-15T00:06:06.323Z,13.40
2023-11-15T00:08:35.469Z,13.30
2023-11-15T00:11:05.001Z,13.30
2023-11-15T00:13:34.972Z,13.30
2023-11-15T00:16:05.734Z,13.30
2023-11-15T00:18:34.437Z,13.40
2023-11-15T00:21:02.859Z,13.40
2023-11-15T00:23:31.220Z,13.40
2023-11-15T00:25:59.680Z,13.40
2023-11-15T00:28:28.942Z,13.30
2023-11-15T00:30:57.226Z,13.30
2023-11-15T00:33:28.026Z,13.30
2023-11-15T00:35:57.254Z,13.30
2023-11-15T00:38:28.831Z,13.20
2023-11-15T00:40:59.420Z,13.30
2023-11-15T00:43:27.869Z,13.30
2023-11-15T00:45:56.221Z,13.30
2023-11-15T00:48:26.793Z,13.20
2023-11-15T00:50:55.332Z,13.20
2023-11-15T00:53:26.146Z,13.20
2023-11-15T00:55:55.171Z,13.10
2023-11-15T00:58:29.728Z,13.10
2023-11-15T01:01:00.922Z,13.20
2023-11-15T01:03:31.623Z,13.10
2023-11-15T01:06:02.706Z,13.20
2023-11-15T01:08:31.506Z,13.10
2023-11-15T01:11:00.137Z,13.20
2023-11-15T01:13:28.579Z,13.30
2023-11-15T01:15:57.432Z,13.30
2023-11-15T01:18:27.477Z,13.20
2023-11-15T01:20:57.387Z,13.20
2023-11-15T01:23:25.859Z,13.20
2023-11-15T01:25:54.711Z,13.10
2023-11-15T01:28:23.535Z,13.10
2023-11-15T01:30:52.038Z,13.00
2023-11-15T01:33:20.389Z,13.00
2023-11-15T01:35:48.975Z,13.00
2023-11-15T01:38:18.838Z,13.00
2023-11-15T01:40:49.623Z,12.90
2023-11-15T01:43:17.973Z,12.90
2023-11-15T01:45:47.914Z,12.90
2023-11-15T01:48:17.897Z,13.00
2023-11-15T01:50:47.825Z,13.00
2023-11-15T01:53:18.109Z,13.00
2023-11-15T01:55:48.207Z,12.90
2023-11-15T01:58:16.968Z,12.90
2023-11-15T02:00:46.592Z,12.80
2023-11-15T02:03:15.311Z,12.80
2023-11-15T02:05:43.972Z,12.90
2023-11-15T02:08:12.406Z,12.80
2023-11-15T02:10:43.568Z,12.80
2023-11-15T02:13:22.793Z,12.80
2023-11-15T02:15:53.613Z,12.80
2023-11-15T02:18:23.067Z,12.70
2023-11-15T02:20:51.906Z,12.80
2023-11-15T02:23:23.183Z,12.80
2023-11-15T02:25:53.598Z,12.80
2023-11-15T02:28:22.258Z,12.80
2023-11-15T02:30:51.989Z,12.80
2023-11-15T02:33:20.477Z,12.70
2023-11-15T02:35:49.009Z,12.80
2023-11-15T02:38:17.658Z,12.80
2023-11-15T02:40:46.923Z,12.80
2023-11-15T02:43:16.952Z,12.90
2023-11-15T02:45:45.918Z,12.80
2023-11-15T02:48:14.597Z,12.80
2023-11-15T02:50:43.275Z,12.80
2023-11-15T02:53:12.426Z,12.80
2023-11-15T02:55:41.730Z,12.70
2023-11-15T02:58:10.165Z,12.70
2023-11-15T03:00:40.997Z,12.80
2023-11-15T03:03:09.382Z,12.80
2023-11-15T03:05:38.483Z,12.70
2023-11-15T03:08:07.751Z,12.70
2023-11-15T03:10:36.575Z,12.80
2023-11-15T03:13:05.874Z,12.80
2023-11-15T03:15:35.618Z,12.80
2023-11-15T03:18:06.049Z,12.80
2023-11-15T03:20:35.976Z,12.80
2023-11-15T03:23:04.665Z,12.70
2023-11-15T03:25:33.153Z,12.70
2023-11-15T03:28:02.395Z,12.80
2023-11-15T03:30:30.778Z,12.70
2023-11-15T03:33:00.148Z,12.70
2023-11-15T03:35:30.040Z,12.70
2023-11-15T03:37:59.517Z,12.70
2023-11-15T03:40:28.170Z,12.70
2023-11-15T03:42:56.636Z,12.70
2023-11-15T03:45:25.134Z,12.70
2023-11-15T03:47:53.712Z,12.70
2023-11-15T03:50:22.391Z,12.70
2023-11-15T03:52:52.601Z,12.70
2023-11-15T03:55:20.892Z,12.60
2023-11-15T03:57:49.263Z,12.60
2023-11-15T04:00:18.986Z,12.60
2023-11-15T04:02:50.370Z,12.60
2023-11-15T04:05:19.500Z,12.70
2023-11-15T04:07:47.970Z,12.70
2023-11-15T04:10:18.077Z,12.70
2023-11-15T04:12:48.185Z,12.70
2023-11-15T04:15:16.784Z,12.70
2023-11-15T04:17:45.678Z,12.60
2023-11-15T04:20:14.316Z,12.60
2023-11-15T04:22:42.984Z,12.60
2023-11-15T04:25:11.596Z,12.60
2023-11-15T04:27:41.916Z,12.60
2023-11-15T04:30:12.036Z,12.70
2023-11-15T04:32:40.966Z,12.60
2023-11-15T04:35:10.150Z,12.60
2023-11-15T04:37:38.670Z,12.60
2023-11-15T04:40:08.511Z,12.60
2023-11-15T04:42:37.105Z,12.70
2023-11-15T04:45:07.714Z,12.60
2023-11-15T04:47:36.757Z,12.60
2023-11-15T04:50:06.111Z,12.60
2023-11-15T04:52:34.588Z,12.60
2023-11-15T04:55:03.692Z,12.60
2023-11-15T04:57:34.892Z,12.50
2023-11-15T05:00:05.682Z,12.60
2023-11-15T05:02:35.849Z,12.70
2023-11-15T05:05:06.085Z,12.70
2023-11-15T05:07:35.318Z,12.70
2023-11-15T05:10:05.772Z,12.60
2023-11-15T05:12:34.454Z,12.60
2023-11-15T05:15:02.873Z,12.70
2023-11-15T05:17:31.680Z,12.60
2023-11-15T05:20:01.738Z,12.70
2023-11-15T05:22:30.446Z,12.60
2023-11-15T05:24:59.049Z,12.60
2023-11-15T05:27:28.103Z,12.60
2023-11-15T05:29:56.571Z,12.60
2023-11-15T05:32:25.791Z,12.60
2023-11-15T05:34:54.480Z,12.60
2023-11-15T05:37:25.000Z,12.60
2023-11-15T05:39:53.427Z,12.60
2023-11-15T05:42:22.134Z,12.70
2023-11-15T05:44:51.163Z,12.60
2023-11-15T05:47:19.866Z,12.60
2023-11-15T05:49:48.231Z,12.60
2023-11-15T05:52:16.902Z,12.60
2023-11-15T05:54:48.276Z,12.60
2023-11-15T05:57:16.725Z,12.60
2023-11-15T05:59:45.200Z,12.60
2023-11-15T06:02:13.603Z,12.60
2023-11-15T06:04:43.077Z,12.50
2023-11-15T06:07:13.096Z,12.60
2023-11-15T06:09:43.643Z,12.60
2023-11-15T06:12:13.442Z,12.60
2023-11-15T06:14:42.123Z,12.50
2023-11-15T06:17:10.382Z,12.60
2023-11-15T06:19:39.090Z,12.60
2023-11-15T06:22:08.756Z,12.40
2023-11-15T06:24:37.732Z,12.50
2023-11-15T06:27:07.737Z,12.50
2023-11-15T06:29:37.931Z,12.50
2023-11-15T06:32:07.297Z,12.50
2023-11-15T06:34:37.514Z,12.50
2023-11-15T06:37:06.809Z,12.50
2023-11-15T06:39:36.416Z,12.50
2023-11-15T06:42:06.730Z,12.50
2023-11-15T06:44:35.471Z,12.60
2023-11-15T06:47:07.216Z,12.60
2023-11-15T06:49:35.768Z,12.60
2023-11-15T06:52:04.599Z,12.60
2023-11-15T06:54:33.138Z,12.70
2023-11-15T06:57:01.854Z,12.60
2023-11-15T06:59:30.475Z,12.70
2023-11-15T07:02:00.987Z,12.60
2023-11-15T07:04:31.203Z,12.70
2023-11-15T07:06:59.770Z,12.70
2023-11-15T07:09:28.563Z,12.70
2023-11-15T07:11:59.236Z,12.70
2023-11-15T07:14:35.384Z,12.80
2023-11-15T07:17:03.907Z,12.70
2023-11-15T07:19:34.316Z,12.70
2023-11-15T07:22:02.940Z,12.70
2023-11-15T07:24:31.881Z,12.80
2023-11-15T07:27:00.462Z,12.70
2023-11-15T07:29:34.945Z,12.80
2023-11-15T07:32:08.715Z,12.70
2023-11-15T07:34:41.460Z,12.80
2023-11-15T07:37:10.624Z,12.80
2023-11-15T07:39:48.053Z,12.90
2023-11-15T07:42:16.862Z,12.80
2023-11-15T07:44:46.753Z,12.90
2023-11-15T07:47:18.300Z,13.00
2023-11-15T07:49:48.151Z,13.00
2023-11-15T07:52:17.369Z,13.00
2023-11-15T07:54:45.711Z,12.90
2023-11-15T07:57:14.260Z,13.00
2023-11-15T07:59:42.643Z,13.00
2023-11-15T08:02:11.246Z,12.90
2023-11-15T08:04:39.860Z,12.90
2023-11-15T08:07:10.334Z,12.90
2023-11-15T08:09:38.643Z,12.90
2023-11-15T08:12:07.560Z,13.00
2023-11-15T08:14:36.004Z,12.90
2023-11-15T08:17:05.149Z,12.90
2023-11-15T08:19:33.711Z,12.90
2023-11-15T08:22:03.532Z,12.90
2023-11-15T08:24:34.373Z,12.90
2023-11-15T08:27:05.142Z,12.80
2023-11-15T08:29:33.617Z,12.90
2023-11-15T08:32:02.469Z,12.90
2023-11-15T08:34:31.770Z,12.80
2023-11-15T08:37:01.737Z,12.90
2023-11-15T08:39:30.017Z,12.90
2023-11-15T08:41:59.966Z,12.90
2023-11-15T08:44:28.486Z,13.00
2023-11-15T08:46:59.240Z,13.00
2023-11-15T08:49:27.532Z,13.00
2023-11-15T08:51:57.964Z,13.00
2023-11-15T08:54:26.367Z,12.90
2023-11-15T08:56:56.075Z,13.00
2023-11-15T08:59:27.779Z,13.00
2023-11-15T09:01:56.160Z,13.00
2023-11-15T09:04:24.541Z,13.00
2023-11-15T09:06:54.144Z,13.00
2023-11-15T09:09:22.559Z,13.10
2023-11-15T09:11:52.605Z,13.10
2023-11-15T09:14:22.656Z,13.10
2023-11-15T09:16:52.888Z,13.20
2023-11-15T09:19:22.284Z,13.10
2023-11-15T09:21:52.768Z,13.20
2023-11-15T09:24:23.927Z,13.20
2023-11-15T09:26:54.385Z,13.20
2023-11-15T09:29:23.786Z,13.20
2023-11-15T09:31:54.518Z,13.20
2023-11-15T09:34:23.004Z,13.30
2023-11-15T09:36:51.484Z,13.20
2023-11-15T09:39:20.020Z,13.30
2023-11-15T09:41:52.615Z,13.30
2023-11-15T09:44:24.454Z,13.30
2023-11-15T09:46:59.522Z,13.30
2023-11-15T09:49:28.580Z,13.40
2023-11-15T09:52:01.249Z,13.60
2023-11-15T09:54:32.616Z,13.60
2023-11-15T09:57:03.625Z,13.60
2023-11-15T09:59:34.771Z,13.70
2023-11-15T10:02:06.168Z,13.70
2023-11-15T10:04:35.369Z,13.80
2023-11-15T10:07:06.858Z,13.80
2023-11-15T10:09:37.743Z,13.90
2023-11-15T10:12:25.508Z,14.00
2023-11-15T10:14:55.461Z,14.00
2023-11-15T10:17:42.314Z,14.10
2023-11-15T10:20:22.155Z,14.10
2023-11-15T10:22:54.830Z,14.10
2023-11-15T10:25:49.478Z,14.10
2023-11-15T10:28:19.596Z,14.20
2023-11-15T10:30:52.411Z,14.10
2023-11-15T10:33:22.428Z,14.20
2023-11-15T10:35:54.228Z,14.20
2023-11-15T10:38:24.129Z,14.10
2023-11-15T10:40:55.773Z,14.20
2023-11-15T10:43:24.982Z,14.20
2023-11-15T10:45:58.182Z,14.10
2023-11-15T10:48:34.861Z,14.10
2023-11-15T10:51:11.661Z,14.10
2023-11-15T10:53:40.776Z,14.00
2023-11-15T10:56:10.780Z,14.10
2023-11-15T10:58:41.070Z,14.10
2023-11-15T11:01:10.832Z,14.10
2023-11-15T11:03:41.617Z,14.20
2023-11-15T11:06:19.982Z,14.10
2023-11-15T11:09:03.392Z,14.10
2023-11-15T11:11:41.783Z,14.10
2023-11-15T11:14:18.431Z,14.00
2023-11-15T11:16:50.878Z,13.90
2023-11-15T11:19:23.876Z,13.90
2023-11-15T11:22:09.296Z,13.90
2023-11-15T11:24:41.101Z,14.00
2023-11-15T11:27:34.873Z,14.00
2023-11-15T11:30:22.110Z,14.00
2023-11-15T11:32:52.014Z,13.90
2023-11-15T11:35:36.057Z,13.90
2023-11-15T11:38:06.355Z,13.90
2023-11-15T11:40:40.428Z,13.90
2023-11-15T11:43:16.640Z,13.90
2023-11-15T11:45:46.189Z,13.90
2023-11-15T11:48:20.754Z,14.00
2023-11-15T11:50:55.479Z,14.10
2023-11-15T11:53:24.329Z,14.10
2023-11-15T11:55:56.134Z,14.20
2023-11-15T11:58:27.373Z,14.30
2023-11-15T12:01:02.431Z,14.20
2023-11-15T12:03:31.970Z,14.30
2023-11-15T12:06:08.567Z,14.20
2023-11-15T12:08:38.509Z,14.20
2023-11-15T12:11:07.860Z,14.20
2023-11-15T12:13:49.163Z,14.20
2023-11-15T12:16:22.146Z,14.20
2023-11-15T12:19:02.738Z,14.20
2023-11-15T12:21:38.578Z,14.20
2023-11-15T12:24:11.311Z,14.20
2023-11-15T12:26:47.699Z,14.20
2023-11-15T12:29:19.820Z,14.20
2023-11-15T12:31:50.233Z,14.20
2023-11-15T12:34:19.432Z,14.10
2023-11-15T12:36:51.369Z,14.10
2023-11-15T12:39:23.494Z,14.10
2023-11-15T12:41:58.653Z,14.10
2023-11-15T12:44:27.603Z,14.10
2023-11-15T12:46:59.634Z,14.10
2023-11-15T12:49:29.142Z,14.10
2023-11-15T12:51:58.881Z,14.10
2023-11-15T12:54:28.042Z,14.10
2023-11-15T12:57:08.631Z,14.20
2023-11-15T12:59:39.560Z,14.20
2023-11-15T13:02:07.654Z,14.20
2023-11-15T13:04:51.099Z,14.10
2023-11-15T13:07:20.899Z,14.20
2023-11-15T13:09:50.266Z,14.10
2023-11-15T13:12:26.840Z,14.00
2023-11-15T13:14:56.412Z,14.10
2023-11-15T13:17:28.243Z,14.10
2023-11-15T13:20:02.427Z,14.10
2023-11-15T13:22:35.288Z,14.10
2023-11-15T13:25:05.081Z,14.10
2023-11-15T13:27:35.068Z,14.10
2023-11-15T13:30:04.952Z,14.10
2023-11-15T13:32:35.080Z,14.20
2023-11-15T13:35:07.463Z,14.20
2023-11-15T13:37:37.263Z,14.20
2023-11-15T13:40:06.939Z,14.10
2023-11-15T13:42:35.404Z,14.20
2023-11-15T13:45:05.392Z,14.20
2023-11-15T13:47:34.090Z,14.30
2023-11-15T13:50:02.864Z,14.30
2023-11-15T13:52:32.252Z,14.20
2023-11-15T13:55:02.355Z,14.10
2023-11-15T13:57:30.739Z,14.20
2023-11-15T14:00:00.657Z,14.10
2023-11-15T14:02:29.685Z,14.00
2023-11-15T14:04:58.927Z,13.90
2023-11-15T14:07:29.107Z,13.90
2023-11-15T14:09:59.156Z,13.80
2023-11-15T14:12:28.834Z,13.80
2023-11-15T14:14:57.326Z,13.80
2023-11-15T14:17:28.247Z,13.80
2023-11-15T14:19:58.235Z,13.80
2023-11-15T14:22:26.664Z,13.70
2023-11-15T14:24:55.772Z,13.70
2023-11-15T14:27:24.165Z,13.70
2023-11-15T14:29:57.672Z,13.70
2023-11-15T14:32:26.565Z,13.70
2023-11-15T14:34:55.030Z,13.80
2023-11-15T14:37:23.455Z,13.70
2023-11-15T14:39:51.981Z,13.70
2023-11-15T14:42:20.347Z,13.70
2023-11-15T14:44:50.105Z,13.70
2023-11-15T14:47:20.381Z,13.60
2023-11-15T14:49:49.069Z,13.60
2023-11-15T14:52:22.763Z,13.60
2023-11-15T14:54:52.162Z,13.50
2023-11-15T14:57:21.912Z,13.60
2023-11-15T14:59:50.570Z,13.60
2023-11-15T15:02:21.084Z,13.60
2023-11-15T15:04:50.745Z,13.50
2023-11-15T15:07:20.170Z,13.50
2023-11-15T15:09:48.910Z,13.50
2023-11-15T15:12:18.949Z,13.60
2023-11-15T15:14:47.775Z,13.50
2023-11-15T15:17:23.694Z,13.50
2023-11-15T15:19:56.320Z,13.50
2023-11-15T15:22:27.839Z,13.50
2023-11-15T15:24:57.296Z,13.40
2023-11-15T15:27:28.656Z,13.50
2023-11-15T15:29:59.295Z,13.40
2023-11-15T15:32:28.814Z,13.40
2023-11-15T15:34:59.214Z,13.40
2023-11-15T15:37:27.746Z,13.30
2023-11-15T15:39:57.429Z,13.30
2023-11-15T15:42:26.134Z,13.30
2023-11-15T15:44:54.576Z,13.20
2023-11-15T15:47:22.968Z,13.20
2023-11-15T15:49:53.309Z,13.20
2023-11-15T15:52:25.162Z,13.20
2023-11-15T15:54:54.128Z,13.10
2023-11-15T15:57:23.027Z,13.20
2023-11-15T15:59:51.706Z,13.10
2023-11-15T16:02:20.211Z,13.10
2023-11-15T16:05:09.256Z,13.10
2023-11-15T16:07:39.370Z,13.10
2023-11-15T16:10:09.109Z,13.00
2023-11-15T16:12:38.321Z,12.90
2023-11-15T16:15:08.322Z,13.00
2023-11-15T16:17:37.283Z,13.00
2023-11-15T16:20:08.621Z,12.90
2023-11-15T16:22:37.577Z,12.80
2023-11-15T16:25:08.469Z,12.80
2023-11-15T16:27:38.433Z,12.80
2023-11-15T16:30:09.573Z,12.90
2023-11-15T16:32:38.844Z,12.90
2023-11-15T16:35:09.411Z,12.90
2023-11-15T16:37:45.344Z,12.90
2023-11-15T16:40:16.313Z,12.90
2023-11-15T16:42:46.327Z,12.90
2023-11-15T16:45:15.169Z,12.80
2023-11-15T16:47:44.409Z,12.90
2023-11-15T16:50:13.190Z,12.80
2023-11-15T16:52:50.429Z,12.80
2023-11-15T16:55:27.991Z,12.80
2023-11-15T16:57:56.530Z,12.80
2023-11-15T17:00:27.468Z,12.80
2023-11-15T17:02:57.396Z,12.80
2023-11-15T17:05:26.561Z,12.80
2023-11-15T17:07:57.169Z,12.60
2023-11-15T17:10:27.832Z,12.70
2023-11-15T17:12:56.546Z,12.70
2023-11-15T17:15:31.661Z,12.50
2023-11-15T17:18:00.726Z,12.60
2023-11-15T17:20:29.649Z,12.70
2023-11-15T17:22:58.154Z,12.50
2023-11-15T17:25:28.418Z,12.50
2023-11-15T17:27:58.490Z,12.50
2023-11-15T17:30:27.515Z,12.50
2023-11-15T17:32:56.310Z,12.50
2023-11-15T17:35:34.012Z,12.40
2023-11-15T17:38:16.021Z,12.30
2023-11-15T17:40:48.954Z,12.30
2023-11-15T17:43:19.678Z,12.30
2023-11-15T17:45:48.775Z,12.20
2023-11-15T17:48:17.369Z,12.10
2023-11-15T17:50:47.024Z,12.00
2023-11-15T17:53:15.582Z,12.00
2023-11-15T17:55:45.018Z,12.10
2023-11-15T17:58:15.481Z,12.00
2023-11-15T18:00:44.990Z,12.00
2023-11-15T18:03:13.617Z,12.00
2023-11-15T18:05:43.185Z,12.00
2023-11-15T18:08:12.152Z,11.90
2023-11-15T18:10:42.287Z,11.90
2023-11-15T18:13:10.613Z,11.80
2023-11-15T18:15:41.199Z,11.80
2023-11-15T18:18:09.767Z,11.80
2023-11-15T18:20:45.163Z,11.70
2023-11-15T18:23:14.972Z,11.70
2023-11-15T18:25:47.350Z,11.60
2023-11-15T18:28:16.310Z,11.70
2023-11-15T18:30:46.426Z,11.70
2023-11-15T18:33:17.085Z,11.70
2023-11-15T18:35:46.568Z,11.80
2023-11-15T18:38:16.026Z,11.60
2023-11-15T18:40:47.720Z,11.70
2023-11-15T18:43:16.790Z,11.70
2023-11-15T18:45:46.691Z,11.70
2023-11-15T18:48:17.848Z,11.70
2023-11-15T18:50:46.130Z,11.80
2023-11-15T18:53:14.796Z,11.80
2023-11-15T18:55:44.365Z,11.80
2023-11-15T18:58:16.297Z,11.80
2023-11-15T19:00:46.509Z,11.70
2023-11-15T19:03:16.421Z,11.80
2023-11-15T19:05:47.456Z,12.00
2023-11-15T19:08:17.194Z,11.70
2023-11-15T19:10:47.689Z,11.80
2023-11-15T19:13:17.983Z,11.70
2023-11-15T19:15:51.251Z,11.60
2023-11-15T19:18:20.328Z,11.70
2023-11-15T19:20:49.613Z,11.60
2023-11-15T19:23:19.090Z,11.60
2023-11-15T19:25:47.784Z,11.60
2023-11-15T19:28:17.307Z,11.60
2023-11-15T19:30:50.087Z,11.50
2023-11-15T19:33:20.854Z,11.40
2023-11-15T19:35:49.636Z,11.40
2023-11-15T19:38:18.803Z,11.30
2023-11-15T19:40:47.833Z,11.30
2023-11-15T19:43:16.313Z,11.30
2023-11-15T19:45:45.522Z,11.20
2023-11-15T19:48:16.892Z,11.10
2023-11-15T19:50:45.411Z,11.20
2023-11-15T19:53:14.095Z,11.20
2023-11-15T19:55:42.909Z,11.20
2023-11-15T19:58:12.484Z,11.10
2023-11-15T20:00:42.099Z,11.00
2023-11-15T20:03:11.644Z,11.00
2023-11-15T20:05:42.220Z,10.90
2023-11-15T20:08:11.497Z,10.90
2023-11-15T20:10:40.387Z,10.80
2023-11-15T20:13:16.714Z,10.80
2023-11-15T20:15:46.106Z,10.90
2023-11-15T20:18:14.922Z,10.80
2023-11-15T20:20:44.966Z,10.80
2023-11-15T20:23:16.082Z,10.80
2023-11-15T20:25:51.440Z,10.80
2023-11-15T20:28:22.875Z,10.80
2023-11-15T20:30:51.657Z,10.80
2023-11-15T20:33:28.012Z,10.70
2023-11-15T20:35:59.150Z,10.70
2023-11-15T20:38:28.949Z,10.70
2023-11-15T20:41:01.600Z,10.70
2023-11-15T20:43:34.360Z,10.70
2023-11-15T20:46:17.347Z,10.70
2023-11-15T20:48:48.116Z,10.70
2023-11-15T20:51:39.839Z,10.70
2023-11-15T20:54:09.683Z,10.80
2023-11-15T20:56:39.763Z,10.70
2023-11-15T20:59:10.022Z,10.80
2023-11-15T21:01:41.641Z,10.70
2023-11-15T21:04:11.996Z,10.70
2023-11-15T21:06:42.130Z,10.70
2023-11-15T21:09:11.227Z,10.70
2023-11-15T21:11:40.431Z,10.70
2023-11-15T21:14:10.103Z,10.80
2023-11-15T21:16:41.086Z,10.70
2023-11-15T21:19:11.506Z,10.60
2023-11-15T21:21:41.756Z,10.60
2023-11-15T21:24:14.342Z,10.70
2023-11-15T21:26:43.059Z,10.60
2023-11-15T21:29:12.089Z,10.60
2023-11-15T21:31:41.715Z,10.60
2023-11-15T21:34:10.171Z,10.60
2023-11-15T21:36:39.448Z,10.60
2023-11-15T21:39:10.706Z,10.60
2023-11-15T21:41:39.144Z,10.60
2023-11-15T21:44:07.681Z,10.60
2023-11-15T21:46:36.195Z,10.60
2023-11-15T21:49:04.489Z,10.60
2023-11-15T21:51:33.593Z,10.60
2023-11-15T21:54:02.338Z,10.60
2023-11-15T21:56:33.289Z,10.60
2023-11-15T21:59:01.754Z,10.60
2023-11-15T22:01:31.275Z,10.60
2023-11-15T22:03:59.754Z,10.60
2023-11-15T22:06:28.231Z,10.60
2023-11-15T22:08:56.721Z,10.60
2023-11-15T22:11:25.106Z,10.70
2023-11-15T22:13:55.113Z,10.70
2023-11-15T22:16:23.790Z,10.60
2023-11-15T22:18:52.168Z,10.70
2023-11-15T22:21:20.560Z,10.60
2023-11-15T22:23:49.280Z,10.60
2023-11-15T22:26:17.703Z,10.60
2023-11-15T22:28:47.237Z,10.60
2023-11-15T22:31:17.208Z,10.50
2023-11-15T22:33:45.810Z,10.50
2023-11-15T22:36:16.291Z,10.60
2023-11-15T22:38:48.416Z,10.60
2023-11-15T22:41:18.065Z,10.60
2023-11-15T22:43:48.715Z,10.60
2023-11-15T22:46:18.524Z,10.60
2023-11-15T22:48:48.033Z,10.70
2023-11-15T22:51:16.526Z,10.70
2023-11-15T22:53:46.205Z,10.60
2023-11-15T22:56:16.029Z,10.70
2023-11-15T22:58:44.598Z,10.70
2023-11-15T23:01:13.648Z,10.60
2023-11-15T23:03:44.296Z,10.60
2023-11-15T23:06:14.113Z,10.80
2023-11-15T23:08:43.172Z,10.60
2023-11-15T23:11:11.718Z,10.70
2023-11-15T23:13:41.617Z,10.70
2023-11-15T23:16:12.447Z,10.80
2023-11-15T23:18:41.496Z,10.80
2023-11-15T23:21:11.440Z,10.80
2023-11-15T23:23:40.121Z,10.80
2023-11-15T23:26:09.431Z,10.80
2023-11-15T23:28:38.003Z,10.80
2023-11-15T23:31:07.716Z,10.70
2023-11-15T23:33:37.422Z,10.80
2023-11-15T23:36:07.365Z,10.80
2023-11-15T23:38:37.228Z,10.90
2023-11-15T23:41:07.653Z,10.80
2023-11-15T23:43:36.862Z,10.80
2023-11-15T23:46:06.175Z,10.80
2023-11-15T23:48:36.002Z,10.70
2023-11-15T23:51:05.993Z,10.80
2023-11-15T23:53:35.368Z,10.70
2023-11-15T23:56:05.961Z,10.70
2023-11-15T23:58:34.637Z,10.70
