createdAt,value
2023-02-16T00:02:13.813Z,76.53
2023-02-16T00:04:41.887Z,76.57
2023-02-16T00:07:10.004Z,78.05
2023-02-16T00:09:39.393Z,76.47
2023-02-16T00:12:36.367Z,76.22
2023-02-16T00:15:16.839Z,74.32
2023-02-16T00:17:44.869Z,81.38
2023-02-16T00:20:16.288Z,78.72
2023-02-16T00:22:44.537Z,78.73
2023-02-16T00:25:13.918Z,75.78
2023-02-16T00:27:41.969Z,75.50
2023-02-16T00:30:15.921Z,77.22
2023-02-16T00:32:44.290Z,77.40
2023-02-16T00:35:15.929Z,76.38
2023-02-16T00:37:43.999Z,77.47
2023-02-16T00:40:14.659Z,83.18
2023-02-16T00:42:43.671Z,83.57
2023-02-16T00:45:17.694Z,78.95
2023-02-16T00:47:48.385Z,75.43
2023-02-16T00:50:19.450Z,75.13
2023-02-16T00:52:48.538Z,81.72
2023-02-16T00:55:20.317Z,80.50
2023-02-16T00:57:52.601Z,83.15
2023-02-16T01:00:24.573Z,78.63
2023-02-16T01:02:55.537Z,84.25
2023-02-16T01:05:24.158Z,86.18
2023-02-16T01:08:10.216Z,85.07
2023-02-16T01:11:07.044Z,83.00
2023-02-16T01:13:40.094Z,83.00
2023-02-16T01:16:14.627Z,80.30
2023-02-16T01:18:42.770Z,78.75
2023-02-16T01:21:11.130Z,79.70
2023-02-16T01:23:39.366Z,79.63
2023-02-16T01:26:14.466Z,79.38
2023-02-16T01:28:42.871Z,81.00
2023-02-16T01:31:11.821Z,77.30
2023-02-16T01:33:40.017Z,82.65
2023-02-16T01:36:18.469Z,79.88
2023-02-16T01:38:46.478Z,79.60
2023-02-16T01:41:23.838Z,78.72
2023-02-16T01:43:56.340Z,75.07
2023-02-16T01:46:31.026Z,75.70
2023-02-16T01:48:59.960Z,76.07
2023-02-16T01:51:33.064Z,77.35
2023-02-16T01:54:10.151Z,77.68
2023-02-16T01:56:47.348Z,74.95
2023-02-16T01:59:29.473Z,73.15
2023-02-16T02:01:59.572Z,76.22
2023-02-16T02:04:52.082Z,75.25
2023-02-16T02:07:26.817Z,73.45
2023-02-16T02:10:02.972Z,79.13
2023-02-16T02:12:38.478Z,73.82
2023-02-16T02:15:09.185Z,78.05
2023-02-16T02:17:37.382Z,79.75
2023-02-16T02:20:12.927Z,78.85
2023-02-16T02:23:30.638Z,80.78
2023-02-16T02:26:25.531Z,85.10
2023-02-16T02:29:07.881Z,80.78
2023-02-16T02:31:55.362Z,82.45
2023-02-16T02:34:34.011Z,81.72
2023-02-16T02:37:11.771Z,79.90
2023-02-16T02:39:52.958Z,79.55
2023-02-16T02:42:26.813Z,79.13
2023-02-16T02:44:58.471Z,78.15
2023-02-16T02:47:38.756Z,79.40
2023-02-16T02:51:02.547Z,74.13
2023-02-16T02:53:31.230Z,72.35
2023-02-16T02:56:19.521Z,73.35
2023-02-16T02:59:06.279Z,71.90
2023-02-16T03:01:38.529Z,68.65
2023-02-16T03:04:09.434Z,69.07
2023-02-16T03:06:42.224Z,65.78
2023-02-16T03:09:14.201Z,65.35
2023-02-16T03:12:01.580Z,63.92
2023-02-16T03:14:33.626Z,61.17
2023-02-16T03:17:23.811Z,63.58
2023-02-16T03:20:10.365Z,64.75
2023-02-16T03:22:57.902Z,65.85
2023-02-16T03:25:45.516Z,64.15
2023-02-16T03:28:32.762Z,62.90
2023-02-16T03:31:03.611Z,60.13
2023-02-16T03:33:34.183Z,55.72
2023-02-16T03:36:03.401Z,55.78
2023-02-16T03:38:31.810Z,54.63
2023-02-16T03:41:00.087Z,54.97
2023-02-16T03:43:29.810Z,54.30
2023-02-16T03:45:57.985Z,52.60
2023-02-16T03:48:26.115Z,54.38
2023-02-16T03:50:55.567Z,53.28
2023-02-16T03:53:23.629Z,53.10
2023-02-16T03:55:51.683Z,53.25
2023-02-16T03:58:21.862Z,52.72
2023-02-16T04:00:50.248Z,55.17
2023-02-16T04:03:18.310Z,54.15
2023-02-16T04:05:46.428Z,55.25
2023-02-16T04:08:15.851Z,52.25
2023-02-16T04:10:43.949Z,53.50
2023-02-16T04:13:11.021Z,50.10
2023-02-16T04:15:39.081Z,49.45
2023-02-16T04:18:07.126Z,50.15
2023-02-16T04:20:36.608Z,50.97
2023-02-16T04:23:05.221Z,50.45
2023-02-16T04:25:34.935Z,51.72
2023-02-16T04:28:02.971Z,50.95
2023-02-16T04:30:32.279Z,52.10
2023-02-16T04:33:00.420Z,51.60
2023-02-16T04:35:28.536Z,50.83
2023-02-16T04:37:56.527Z,52.63
2023-02-16T04:40:24.659Z,51.63
2023-02-16T04:42:54.021Z,50.78
2023-02-16T04:45:22.292Z,51.20
2023-02-16T04:47:50.339Z,53.55
2023-02-16T04:50:18.581Z,53.75
2023-02-16T04:52:46.649Z,50.70
2023-02-16T04:55:14.670Z,52.35
2023-02-16T04:57:42.795Z,51.17
2023-02-16T05:00:13.713Z,51.30
2023-02-16T05:02:41.774Z,52.15
2023-02-16T05:05:10.461Z,49.55
2023-02-16T05:07:38.441Z,50.40
2023-02-16T05:10:08.265Z,53.75
2023-02-16T05:12:53.964Z,52.20
2023-02-16T05:15:23.350Z,51.47
2023-02-16T05:17:51.436Z,49.67
2023-02-16T05:20:19.889Z,51.08
2023-02-16T05:22:48.113Z,50.92
2023-02-16T05:25:16.160Z,52.53
2023-02-16T05:27:44.429Z,51.30
2023-02-16T05:30:14.447Z,53.42
2023-02-16T05:32:44.136Z,51.00
2023-02-16T05:35:12.174Z,54.05
2023-02-16T05:37:42.439Z,53.30
2023-02-16T05:40:12.280Z,54.70
2023-02-16T05:42:40.342Z,56.58
2023-02-16T05:45:09.100Z,51.72
2023-02-16T05:47:37.165Z,53.78
2023-02-16T05:50:07.852Z,54.60
2023-02-16T05:52:35.905Z,52.63
2023-02-16T05:55:03.965Z,54.78
2023-02-16T05:57:34.874Z,55.42
2023-02-16T06:00:03.359Z,57.25
2023-02-16T06:02:31.634Z,56.35
2023-02-16T06:04:59.704Z,55.72
2023-02-16T06:07:29.084Z,54.25
2023-02-16T06:09:57.095Z,52.88
2023-02-16T06:12:25.123Z,56.45
2023-02-16T06:14:53.144Z,54.58
2023-02-16T06:17:21.224Z,56.42
2023-02-16T06:19:49.216Z,57.60
2023-02-16T06:22:17.203Z,56.60
2023-02-16T06:24:46.603Z,57.42
2023-02-16T06:27:14.668Z,60.42
2023-02-16T06:29:42.666Z,54.25
2023-02-16T06:32:10.888Z,55.83
2023-02-16T06:34:38.974Z,57.58
2023-02-16T06:37:07.022Z,58.33
2023-02-16T06:39:38.461Z,57.25
2023-02-16T06:42:07.893Z,55.40
2023-02-16T06:44:35.908Z,56.28
2023-02-16T06:47:03.923Z,56.22
2023-02-16T06:49:32.093Z,54.55
2023-02-16T06:52:00.323Z,56.58
2023-02-16T06:54:28.375Z,56.63
2023-02-16T06:56:56.347Z,55.80
2023-02-16T06:59:25.743Z,54.17
2023-02-16T07:01:53.818Z,53.22
2023-02-16T07:04:21.862Z,51.85
2023-02-16T07:06:50.003Z,55.08
2023-02-16T07:09:18.290Z,49.38
2023-02-16T07:11:46.358Z,50.08
2023-02-16T07:14:14.331Z,53.25
2023-02-16T07:16:43.749Z,52.88
2023-02-16T07:19:11.879Z,51.20
2023-02-16T07:21:39.890Z,50.42
2023-02-16T07:24:08.471Z,51.13
2023-02-16T07:26:38.699Z,53.25
2023-02-16T07:29:06.777Z,54.08
2023-02-16T07:31:34.883Z,55.28
2023-02-16T07:34:04.342Z,53.55
2023-02-16T07:36:32.349Z,54.63
2023-02-16T07:39:00.367Z,54.63
2023-02-16T07:41:28.495Z,53.88
2023-02-16T07:43:56.486Z,54.22
2023-02-16T07:46:24.642Z,54.63
2023-02-16T07:48:52.671Z,55.85
2023-02-16T07:51:25.995Z,55.70
2023-02-16T07:53:54.623Z,52.63
2023-02-16T07:56:24.900Z,56.55
2023-02-16T07:58:53.351Z,56.58
2023-02-16T08:01:21.669Z,59.72
2023-02-16T08:03:50.048Z,63.53
2023-02-16T08:06:18.314Z,66.50
2023-02-16T08:08:47.754Z,67.45
2023-02-16T08:11:18.007Z,67.55
2023-02-16T08:13:46.532Z,71.22
2023-02-16T08:16:17.067Z,74.95
2023-02-16T08:18:45.281Z,78.88
2023-02-16T08:21:16.128Z,77.05
2023-02-16T08:23:47.655Z,77.93
2023-02-16T08:26:18.219Z,79.47
2023-02-16T08:28:47.137Z,79.43
2023-02-16T08:31:15.236Z,79.00
2023-02-16T08:33:44.025Z,85.45
2023-02-16T08:36:18.315Z,84.60
2023-02-16T08:38:46.497Z,87.55
2023-02-16T08:41:16.019Z,83.40
2023-02-16T08:43:44.048Z,87.68
2023-02-16T08:46:12.226Z,90.65
2023-02-16T08:48:40.434Z,83.50
2023-02-16T08:51:09.983Z,93.75
2023-02-16T08:53:38.024Z,95.95
2023-02-16T08:56:06.972Z,98.95
2023-02-16T08:58:37.118Z,96.70
2023-02-16T09:01:06.255Z,100.28
2023-02-16T09:03:34.282Z,96.00
2023-02-16T09:06:04.960Z,99.22
2023-02-16T09:08:33.988Z,97.63
2023-02-16T09:11:03.250Z,94.60
2023-02-16T09:13:31.440Z,96.82
2023-02-16T09:16:05.338Z,92.70
2023-02-16T09:18:33.743Z,88.65
2023-02-16T09:21:06.882Z,92.25
2023-02-16T09:23:35.774Z,92.65
2023-02-16T09:26:07.032Z,90.18
2023-02-16T09:28:35.346Z,87.65
2023-02-16T09:31:11.483Z,86.20
2023-02-16T09:33:40.058Z,87.15
2023-02-16T09:36:10.022Z,99.22
2023-02-16T09:38:40.466Z,84.38
2023-02-16T09:41:11.764Z,86.50
2023-02-16T09:43:50.713Z,90.70
2023-02-16T09:46:23.524Z,96.13
2023-02-16T09:48:53.185Z,90.57
2023-02-16T09:51:33.761Z,93.47
2023-02-16T09:54:14.323Z,93.50
2023-02-16T09:56:50.334Z,92.57
2023-02-16T09:59:41.025Z,90.43
2023-02-16T10:02:28.638Z,95.07
2023-02-16T10:05:09.759Z,90.95
2023-02-16T10:07:46.959Z,89.88
2023-02-16T10:10:19.818Z,86.70
2023-02-16T10:12:51.648Z,85.55
2023-02-16T10:15:23.450Z,87.68
2023-02-16T10:17:58.791Z,85.72
2023-02-16T10:20:32.725Z,83.35
2023-02-16T10:23:08.745Z,81.18
2023-02-16T10:25:43.696Z,82.50
2023-02-16T10:28:18.147Z,81.90
2023-02-16T10:30:51.893Z,77.38
2023-02-16T10:33:35.718Z,72.95
2023-02-16T10:36:16.273Z,72.32
2023-02-16T10:38:49.227Z,75.35
2023-02-16T10:41:31.595Z,71.93
2023-02-16T10:44:04.646Z,71.28
2023-02-16T10:46:37.744Z,69.05
2023-02-16T10:49:12.353Z,73.47
2023-02-16T10:51:42.699Z,79.03
2023-02-16T10:54:17.565Z,90.88
2023-02-16T10:56:52.397Z,82.38
2023-02-16T10:59:22.580Z,75.75
2023-02-16T11:01:54.024Z,77.28
2023-02-16T11:04:35.792Z,80.00
2023-02-16T11:07:06.783Z,79.35
2023-02-16T11:09:35.568Z,77.38
2023-02-16T11:12:14.439Z,65.35
2023-02-16T11:14:49.824Z,64.32
2023-02-16T11:17:21.027Z,59.28
2023-02-16T11:19:54.728Z,55.85
2023-02-16T11:22:29.345Z,49.58
2023-02-16T11:24:59.351Z,55.70
2023-02-16T11:27:27.409Z,51.58
2023-02-16T11:30:22.391Z,48.53
2023-02-16T11:32:51.585Z,47.58
2023-02-16T11:35:21.161Z,45.60
2023-02-16T11:37:49.506Z,46.65
2023-02-16T11:40:24.373Z,47.88
2023-02-16T11:42:54.823Z,46.05
2023-02-16T11:45:27.166Z,45.08
2023-02-16T11:47:57.782Z,44.75
2023-02-16T11:50:29.795Z,43.40
2023-02-16T11:53:00.605Z,41.85
2023-02-16T11:55:33.310Z,44.50
2023-02-16T11:58:20.129Z,42.55
2023-02-16T12:01:01.656Z,43.45
2023-02-16T12:03:54.286Z,43.20
2023-02-16T12:06:35.546Z,36.95
2023-02-16T12:09:17.952Z,40.20
2023-02-16T12:14:41.145Z,37.90
2023-02-16T12:17:22.849Z,35.55
2023-02-16T12:19:57.334Z,40.43
2023-02-16T12:22:37.282Z,35.80
2023-02-16T12:25:23.681Z,34.63
2023-02-16T12:27:56.933Z,30.17
2023-02-16T12:30:37.186Z,29.17
2023-02-16T12:33:28.356Z,26.63
2023-02-16T12:36:17.995Z,27.13
2023-02-16T12:39:00.748Z,27.88
2023-02-16T12:41:40.127Z,27.75
2023-02-16T12:44:16.472Z,27.52
2023-02-16T12:46:46.851Z,28.92
2023-02-16T12:49:19.238Z,27.90
2023-02-16T12:51:51.591Z,27.58
2023-02-16T12:54:26.981Z,29.90
2023-02-16T12:57:00.826Z,26.73
2023-02-16T12:59:38.627Z,26.80
2023-02-16T13:02:15.963Z,28.17
2023-02-16T13:04:50.363Z,29.15
2023-02-16T13:07:26.108Z,27.35
2023-02-16T13:10:03.297Z,28.13
2023-02-16T13:12:35.982Z,29.75
2023-02-16T13:15:10.979Z,28.38
2023-02-16T13:17:43.004Z,29.38
2023-02-16T13:20:16.647Z,26.70
2023-02-16T13:23:04.748Z,29.05
2023-02-16T13:25:56.861Z,28.52
2023-02-16T13:28:44.098Z,30.75
2023-02-16T13:31:30.105Z,30.38
2023-02-16T13:34:14.916Z,29.13
2023-02-16T13:37:05.663Z,27.85
2023-02-16T13:39:43.538Z,28.27
2023-02-16T13:42:36.787Z,27.90
2023-02-16T13:45:12.964Z,27.02
2023-02-16T13:47:42.387Z,27.35
2023-02-16T13:50:28.132Z,27.25
2023-02-16T13:52:58.564Z,28.48
2023-02-16T13:55:31.297Z,27.30
2023-02-16T13:58:24.840Z,28.17
2023-02-16T14:00:53.115Z,29.40
2023-02-16T14:03:38.681Z,27.65
2023-02-16T14:06:32.309Z,27.02
2023-02-16T14:09:37.086Z,27.35
2023-02-16T14:12:15.437Z,20.98
2023-02-16T14:14:56.898Z,24.02
2023-02-16T14:17:28.301Z,25.17
2023-02-16T14:19:59.734Z,25.13
2023-02-16T14:22:35.348Z,24.87
2023-02-16T14:25:07.275Z,23.45
2023-02-16T14:27:45.136Z,22.63
2023-02-16T14:30:22.837Z,23.23
2023-02-16T14:32:57.606Z,22.70
2023-02-16T14:35:30.143Z,22.65
2023-02-16T14:38:00.249Z,23.58
2023-02-16T14:40:53.253Z,24.48
2023-02-16T14:43:28.249Z,23.23
2023-02-16T14:46:35.148Z,24.85
2023-02-16T14:49:35.827Z,22.63
2023-02-16T14:52:51.408Z,22.45
2023-02-16T14:55:48.238Z,25.73
2023-02-16T14:58:39.124Z,26.45
2023-02-16T15:01:12.673Z,26.75
2023-02-16T15:03:45.385Z,28.05
2023-02-16T15:06:22.021Z,28.52
2023-02-16T15:08:57.395Z,28.27
2023-02-16T15:11:30.918Z,29.85
2023-02-16T15:14:07.864Z,29.30
2023-02-16T15:16:38.987Z,30.65
2023-02-16T15:19:12.203Z,29.75
2023-02-16T15:21:40.314Z,31.00
2023-02-16T15:24:23.202Z,32.17
2023-02-16T15:26:57.092Z,31.02
2023-02-16T15:29:27.249Z,33.65
2023-02-16T15:31:56.803Z,31.05
2023-02-16T15:34:33.313Z,30.73
2023-02-16T15:37:02.496Z,31.52
2023-02-16T15:39:45.116Z,33.33
2023-02-16T15:42:23.631Z,34.80
2023-02-16T15:44:52.514Z,36.03
2023-02-16T15:47:24.349Z,39.55
2023-02-16T15:49:54.679Z,40.17
2023-02-16T15:52:30.119Z,40.20
2023-02-16T15:54:58.548Z,37.17
2023-02-16T15:57:30.933Z,42.22
2023-02-16T16:00:01.043Z,41.33
2023-02-16T16:02:36.750Z,43.17
2023-02-16T16:05:09.673Z,42.13
2023-02-16T16:07:39.963Z,45.83
2023-02-16T16:10:17.214Z,45.97
2023-02-16T16:12:46.692Z,47.85
2023-02-16T16:15:22.819Z,45.10
2023-02-16T16:17:52.144Z,55.50
2023-02-16T16:20:28.373Z,44.63
2023-02-16T16:22:58.557Z,49.53
2023-02-16T16:25:40.200Z,47.30
2023-02-16T16:28:12.157Z,52.10
2023-02-16T16:30:43.965Z,51.38
2023-02-16T16:33:13.979Z,57.47
2023-02-16T16:35:44.890Z,51.45
2023-02-16T16:38:24.630Z,57.60
2023-02-16T16:40:54.622Z,57.17
2023-02-16T16:43:25.603Z,63.78
2023-02-16T16:45:58.165Z,66.50
2023-02-16T16:48:29.619Z,66.10
2023-02-16T16:51:13.223Z,59.07
2023-02-16T16:53:52.858Z,64.57
2023-02-16T16:56:22.219Z,62.58
2023-02-16T16:58:51.608Z,63.53
2023-02-16T17:01:20.407Z,65.03
2023-02-16T17:03:49.064Z,63.72
2023-02-16T17:06:19.900Z,68.28
2023-02-16T17:08:48.016Z,69.43
2023-02-16T17:11:24.379Z,72.32
2023-02-16T17:13:54.735Z,68.00
2023-02-16T17:16:27.149Z,66.68
2023-02-16T17:21:24.421Z,65.45
2023-02-16T17:23:53.683Z,65.57
2023-02-16T17:26:22.217Z,69.03
2023-02-16T17:28:50.822Z,70.68
2023-02-16T17:31:19.022Z,73.82
2023-02-16T17:33:47.101Z,75.00
2023-02-16T17:36:16.652Z,67.70
2023-02-16T17:38:46.273Z,65.25
2023-02-16T17:41:20.989Z,67.55
2023-02-16T17:43:49.332Z,71.50
2023-02-16T17:46:18.240Z,72.43
2023-02-16T17:48:49.498Z,78.50
2023-02-16T17:51:19.559Z,74.03
2023-02-16T17:53:49.234Z,64.35
2023-02-16T17:56:21.351Z,133.07
2023-02-16T17:58:49.396Z,62.80
2023-02-16T18:01:18.926Z,69.43
2023-02-16T18:03:47.034Z,68.40
2023-02-16T18:06:16.234Z,69.30
2023-02-16T18:08:44.792Z,82.78
2023-02-16T18:11:14.733Z,84.28
2023-02-16T18:13:42.800Z,94.13
2023-02-16T18:16:14.662Z,81.28
2023-02-16T18:18:42.723Z,79.82
2023-02-16T18:21:11.000Z,86.07
2023-02-16T18:23:39.370Z,89.43
2023-02-16T18:26:07.989Z,82.00
2023-02-16T18:28:37.402Z,100.07
2023-02-16T18:31:07.363Z,79.78
2023-02-16T18:33:35.905Z,107.80
2023-02-16T18:36:04.862Z,75.60
2023-02-16T18:38:33.098Z,72.60
2023-02-16T18:41:01.152Z,70.78
2023-02-16T18:43:29.259Z,73.05
2023-02-16T18:45:58.955Z,80.68
2023-02-16T18:48:26.982Z,84.35
2023-02-16T18:50:54.989Z,72.82
2023-02-16T18:53:23.061Z,73.65
2023-02-16T18:55:51.153Z,70.10
2023-02-16T18:58:19.350Z,73.00
2023-02-16T19:00:48.714Z,76.60
2023-02-16T19:03:18.293Z,75.78
2023-02-16T19:05:46.539Z,76.18
2023-02-16T19:08:15.277Z,77.03
2023-02-16T19:10:43.519Z,90.00
2023-02-16T19:13:11.558Z,85.60
2023-02-16T19:15:39.626Z,79.00
2023-02-16T19:18:07.751Z,78.15
2023-02-16T19:20:37.323Z,79.82
2023-02-16T19:23:05.377Z,75.07
2023-02-16T19:25:33.927Z,94.80
2023-02-16T19:28:01.969Z,76.63
2023-02-16T19:30:30.059Z,83.20
2023-02-16T19:32:58.241Z,77.28
2023-02-16T19:35:26.251Z,86.88
2023-02-16T19:37:55.917Z,83.07
2023-02-16T19:40:24.157Z,79.03
2023-02-16T19:42:52.392Z,89.88
2023-02-16T19:45:20.563Z,89.53
2023-02-16T19:47:51.024Z,90.28
2023-02-16T19:50:19.288Z,85.25
2023-02-16T19:52:47.379Z,92.72
2023-02-16T19:55:16.900Z,81.10
2023-02-16T19:57:44.926Z,82.75
2023-02-16T20:00:14.177Z,82.75
2023-02-16T20:02:42.182Z,80.78
2023-02-16T20:05:11.193Z,75.45
2023-02-16T20:07:39.183Z,72.72
2023-02-16T20:10:08.600Z,76.85
2023-02-16T20:12:38.019Z,83.15
2023-02-16T20:15:07.050Z,90.10
2023-02-16T20:17:35.354Z,90.70
2023-02-16T20:20:05.266Z,91.10
2023-02-16T20:22:33.757Z,91.32
2023-02-16T20:25:02.456Z,92.40
2023-02-16T20:27:30.773Z,80.03
2023-02-16T20:30:00.615Z,79.60
2023-02-16T20:32:31.329Z,85.05
2023-02-16T20:34:59.747Z,82.18
2023-02-16T20:37:27.814Z,85.20
2023-02-16T20:39:55.911Z,87.25
2023-02-16T20:42:23.997Z,83.20
2023-02-16T20:44:52.023Z,87.35
2023-02-16T20:47:21.439Z,86.30
2023-02-16T20:49:49.472Z,85.38
2023-02-16T20:52:17.665Z,78.72
2023-02-16T20:54:45.758Z,80.10
2023-02-16T20:57:26.033Z,80.70
2023-02-16T20:59:55.540Z,90.22
2023-02-16T21:02:25.283Z,93.18
2023-02-16T21:04:53.825Z,75.70
2023-02-16T21:07:22.101Z,75.90
2023-02-16T21:09:50.207Z,76.35
2023-02-16T21:12:18.487Z,83.70
2023-02-16T21:14:46.777Z,82.43
2023-02-16T21:17:15.482Z,77.88
2023-02-16T21:19:44.975Z,60.13
2023-02-16T21:22:13.084Z,65.00
2023-02-16T21:24:43.404Z,63.78
2023-02-16T21:27:12.050Z,62.22
2023-02-16T21:29:40.188Z,66.30
2023-02-16T21:32:08.580Z,66.10
2023-02-16T21:34:36.833Z,71.32
2023-02-16T21:37:06.566Z,64.53
2023-02-16T21:39:52.208Z,68.45
2023-02-16T21:42:20.198Z,67.38
2023-02-16T21:44:50.053Z,65.88
2023-02-16T21:47:35.445Z,67.57
2023-02-16T21:50:03.491Z,69.10
2023-02-16T21:52:32.975Z,70.88
2023-02-16T21:55:18.511Z,68.75
2023-02-16T21:57:46.587Z,63.45
2023-02-16T22:00:15.959Z,61.42
2023-02-16T22:02:43.924Z,68.38
2023-02-16T22:05:13.628Z,53.72
2023-02-16T22:07:43.216Z,59.00
2023-02-16T22:10:11.497Z,61.75
2023-02-16T22:12:39.566Z,65.32
2023-02-16T22:15:08.300Z,61.90
2023-02-16T22:17:36.529Z,63.95
2023-02-16T22:20:05.481Z,69.78
2023-02-16T22:22:33.487Z,66.38
2023-02-16T22:25:02.942Z,60.15
2023-02-16T22:27:31.055Z,64.07
2023-02-16T22:29:59.192Z,66.90
2023-02-16T22:32:27.249Z,65.93
2023-02-16T22:34:55.652Z,66.88
2023-02-16T22:37:23.848Z,68.82
2023-02-16T22:39:55.048Z,68.35
2023-02-16T22:42:24.606Z,76.60
2023-02-16T22:44:52.685Z,79.78
2023-02-16T22:47:20.782Z,75.85
2023-02-16T22:49:48.796Z,70.32
2023-02-16T22:52:16.869Z,73.55
2023-02-16T22:54:45.059Z,73.72
2023-02-16T22:57:13.159Z,71.50
2023-02-16T22:59:42.601Z,72.22
2023-02-16T23:02:10.608Z,72.88
2023-02-16T23:04:38.635Z,76.35
2023-02-16T23:07:06.705Z,77.90
2023-02-16T23:09:34.727Z,69.68
2023-02-16T23:12:02.830Z,75.75
2023-02-16T23:14:30.998Z,78.10
2023-02-16T23:17:00.454Z,79.72
2023-02-16T23:19:28.562Z,77.45
2023-02-16T23:21:56.595Z,70.07
2023-02-16T23:24:25.080Z,74.68
2023-02-16T23:26:53.665Z,74.53
2023-02-16T23:29:21.754Z,81.80
2023-02-16T23:31:49.956Z,77.78
2023-02-16T23:34:20.386Z,69.47
2023-02-16T23:36:48.595Z,65.22
2023-02-16T23:39:18.596Z,71.70
2023-02-16T23:41:47.151Z,59.72
2023-02-16T23:44:16.044Z,67.13
2023-02-16T23:46:44.241Z,68.00
2023-02-16T23:49:12.260Z,65.95
2023-02-16T23:51:41.722Z,66.65
2023-02-16T23:54:11.516Z,63.50
2023-02-16T23:56:41.302Z,65.32
2023-02-16T23:59:09.344Z,66.22
