createdAt,value
2017-11-05T00:00:24.358Z,0.00
2017-11-05T00:01:24.293Z,0.00
2017-11-05T00:02:24.270Z,0.00
2017-11-05T00:03:24.260Z,0.00
2017-11-05T00:04:24.235Z,0.00
2017-11-05T00:05:24.263Z,0.00
2017-11-05T00:06:24.201Z,0.00
2017-11-05T00:07:24.213Z,0.00
2017-11-05T00:08:24.167Z,0.00
2017-11-05T00:09:24.167Z,0.00
2017-11-05T00:10:24.199Z,0.00
2017-11-05T00:11:24.117Z,0.00
2017-11-05T00:12:24.097Z,0.00
2017-11-05T00:13:24.081Z,0.00
2017-11-05T00:14:24.067Z,0.00
2017-11-05T00:15:24.098Z,0.00
2017-11-05T00:16:24.052Z,0.00
2017-11-05T00:17:24.015Z,0.00
2017-11-05T00:18:24.005Z,0.00
2017-11-05T00:19:23.985Z,0.00
2017-11-05T00:20:24.004Z,0.00
2017-11-05T00:21:23.944Z,0.00
2017-11-05T00:22:23.927Z,0.00
2017-11-05T00:23:23.912Z,0.00
2017-11-05T00:24:23.908Z,0.00
2017-11-05T00:25:23.937Z,0.00
2017-11-05T00:26:23.869Z,0.00
2017-11-05T00:27:23.861Z,0.00
2017-11-05T00:28:23.822Z,0.00
2017-11-05T00:29:23.807Z,0.00
2017-11-05T00:30:23.843Z,0.00
2017-11-05T00:31:23.770Z,0.00
2017-11-05T00:32:23.754Z,0.00
2017-11-05T00:33:23.737Z,0.00
2017-11-05T00:34:23.733Z,0.00
2017-11-05T00:35:23.750Z,0.00
2017-11-05T00:36:23.687Z,0.00
2017-11-05T00:37:23.671Z,0.00
2017-11-05T00:38:23.659Z,0.00
2017-11-05T00:39:23.636Z,0.00
2017-11-05T00:40:23.655Z,0.00
2017-11-05T00:41:23.637Z,0.00
2017-11-05T00:42:23.583Z,0.00
2017-11-05T00:43:23.567Z,0.00
2017-11-05T00:44:23.553Z,0.00
2017-11-05T00:45:23.529Z,0.00
2017-11-05T00:46:23.551Z,0.00
2017-11-05T00:47:23.537Z,0.00
2017-11-05T00:48:23.478Z,0.00
2017-11-05T00:49:23.463Z,0.00
2017-11-05T00:50:23.447Z,0.00
2017-11-05T00:51:23.435Z,0.00
2017-11-05T00:52:23.444Z,0.00
2017-11-05T00:53:23.396Z,0.00
2017-11-05T00:54:23.376Z,0.00
2017-11-05T00:55:23.360Z,0.00
2017-11-05T00:56:23.341Z,0.00
2017-11-05T00:57:23.368Z,0.00
2017-11-05T00:58:23.311Z,0.00
2017-11-05T00:59:23.290Z,0.00
2017-11-05T01:00:23.295Z,0.00
2017-11-05T01:01:23.298Z,0.00
2017-11-05T01:02:23.237Z,0.00
2017-11-05T01:03:23.223Z,0.00
2017-11-05T01:04:23.207Z,0.00
2017-11-05T01:05:23.194Z,0.00
2017-11-05T01:06:23.210Z,0.00
2017-11-05T01:07:23.156Z,0.00
2017-11-05T01:08:23.133Z,0.00
2017-11-05T01:09:23.119Z,0.00
2017-11-05T01:10:23.133Z,0.00
2017-11-05T01:11:23.088Z,0.00
2017-11-05T01:12:23.102Z,0.00
2017-11-05T01:13:23.082Z,0.00
2017-11-05T01:14:23.079Z,0.00
2017-11-05T01:15:23.014Z,0.00
2017-11-05T01:16:23.008Z,0.00
2017-11-05T01:17:23.045Z,0.00
2017-11-05T01:18:22.969Z,0.00
2017-11-05T01:19:22.947Z,0.00
2017-11-05T01:20:22.925Z,0.00
2017-11-05T01:21:22.932Z,0.00
2017-11-05T01:22:22.944Z,0.00
2017-11-05T01:23:22.876Z,0.00
2017-11-05T01:24:22.863Z,0.00
2017-11-05T01:25:22.850Z,0.00
2017-11-05T01:26:22.830Z,0.00
2017-11-05T01:27:22.846Z,0.00
2017-11-05T01:28:22.829Z,0.00
2017-11-05T01:29:22.777Z,0.00
2017-11-05T01:30:22.789Z,0.00
2017-11-05T01:31:22.742Z,0.00
2017-11-05T01:32:22.731Z,0.00
2017-11-05T01:33:22.704Z,0.00
2017-11-05T01:34:22.713Z,0.00
2017-11-05T01:35:22.710Z,0.00
2017-11-05T01:36:22.651Z,0.00
2017-11-05T01:37:22.631Z,0.00
2017-11-05T01:38:22.615Z,0.00
2017-11-05T01:39:22.611Z,0.00
2017-11-05T01:40:22.622Z,0.00
2017-11-05T01:41:22.603Z,0.00
2017-11-05T01:42:22.557Z,0.00
2017-11-05T01:43:22.530Z,0.00
2017-11-05T01:44:22.512Z,0.00
2017-11-05T01:45:22.498Z,0.00
2017-11-05T01:46:22.515Z,0.00
2017-11-05T01:47:22.463Z,0.00
2017-11-05T01:48:22.453Z,0.00
2017-11-05T01:49:22.435Z,0.00
2017-11-05T01:50:22.411Z,0.00
2017-11-05T01:51:22.433Z,0.00
2017-11-05T01:52:22.375Z,0.00
2017-11-05T01:53:22.359Z,0.00
2017-11-05T01:54:22.351Z,0.00
2017-11-05T01:55:22.321Z,0.00
2017-11-05T01:56:22.362Z,0.00
2017-11-05T01:57:22.288Z,0.00
2017-11-05T01:58:22.271Z,0.00
2017-11-05T01:59:22.261Z,0.00
2017-11-05T02:00:22.251Z,0.00
2017-11-05T02:01:22.262Z,0.00
2017-11-05T02:02:22.202Z,0.00
2017-11-05T02:03:22.189Z,0.00
2017-11-05T02:04:22.203Z,0.00
2017-11-05T02:05:22.152Z,0.00
2017-11-05T02:06:22.136Z,0.00
2017-11-05T02:07:22.160Z,0.00
2017-11-05T02:08:22.099Z,0.00
2017-11-05T02:09:22.079Z,0.00
2017-11-05T02:10:22.062Z,0.00
2017-11-05T02:11:22.048Z,0.00
2017-11-05T02:12:22.068Z,0.00
2017-11-05T02:13:22.034Z,0.00
2017-11-05T02:14:21.994Z,0.00
2017-11-05T02:15:21.976Z,0.00
2017-11-05T02:16:21.996Z,0.00
2017-11-05T02:17:21.946Z,0.00
2017-11-05T02:18:21.954Z,0.00
2017-11-05T02:19:21.952Z,0.00
2017-11-05T02:20:21.894Z,0.00
2017-11-05T02:21:21.887Z,0.00
2017-11-05T02:22:21.852Z,0.00
2017-11-05T02:23:21.843Z,0.00
2017-11-05T02:24:21.857Z,0.00
2017-11-05T02:25:21.807Z,0.00
2017-11-05T02:26:21.785Z,0.00
2017-11-05T02:27:21.767Z,0.00
2017-11-05T02:28:21.766Z,0.00
2017-11-05T02:29:21.766Z,0.00
2017-11-05T02:30:21.714Z,0.00
2017-11-05T02:31:21.700Z,0.00
2017-11-05T02:32:21.682Z,0.00
2017-11-05T02:33:21.664Z,0.00
2017-11-05T02:34:21.696Z,0.00
2017-11-05T02:35:21.626Z,0.00
2017-11-05T02:36:21.623Z,0.00
2017-11-05T02:37:21.592Z,0.00
2017-11-05T02:38:21.578Z,0.00
2017-11-05T02:39:21.986Z,0.00
2017-11-05T02:40:21.583Z,0.00
2017-11-05T02:41:21.523Z,0.00
2017-11-05T02:42:21.517Z,0.00
2017-11-05T02:43:21.486Z,0.00
2017-11-05T02:44:21.472Z,0.00
2017-11-05T02:45:21.524Z,0.00
2017-11-05T02:46:21.438Z,0.00
2017-11-05T02:47:21.420Z,0.00
2017-11-05T02:48:21.423Z,0.00
2017-11-05T02:49:21.388Z,0.00
2017-11-05T02:50:21.419Z,0.00
2017-11-05T02:51:21.372Z,0.00
2017-11-05T02:52:21.327Z,0.00
2017-11-05T02:53:21.312Z,0.00
2017-11-05T02:54:21.293Z,0.00
2017-11-05T02:55:21.307Z,0.00
2017-11-05T02:56:21.267Z,0.00
2017-11-05T02:57:21.297Z,0.00
2017-11-05T02:58:21.226Z,0.00
2017-11-05T02:59:21.203Z,0.00
2017-11-05T03:00:21.194Z,0.00
2017-11-05T03:01:21.171Z,0.00
2017-11-05T03:02:21.209Z,0.00
2017-11-05T03:03:21.144Z,0.00
2017-11-05T03:04:21.119Z,0.00
2017-11-05T03:05:21.104Z,0.00
2017-11-05T03:06:21.092Z,0.00
2017-11-05T03:07:21.157Z,0.00
2017-11-05T03:08:21.049Z,0.00
2017-11-05T03:09:21.031Z,0.00
2017-11-05T03:10:21.025Z,0.00
2017-11-05T03:11:20.998Z,0.00
2017-11-05T03:12:21.022Z,0.00
2017-11-05T03:13:21.013Z,0.00
2017-11-05T03:14:20.944Z,0.00
2017-11-05T03:15:20.926Z,0.00
2017-11-05T03:16:20.909Z,0.00
2017-11-05T03:17:20.888Z,0.00
2017-11-05T03:18:20.911Z,0.00
2017-11-05T03:19:20.858Z,0.00
2017-11-05T03:20:20.837Z,0.00
2017-11-05T03:21:20.818Z,0.00
2017-11-05T03:22:20.837Z,0.00
2017-11-05T03:23:20.797Z,0.00
2017-11-05T03:24:20.767Z,0.00
2017-11-05T03:25:20.752Z,0.00
2017-11-05T03:26:20.781Z,0.00
2017-11-05T03:27:20.715Z,0.00
2017-11-05T03:28:20.695Z,0.00
2017-11-05T03:29:20.680Z,0.00
2017-11-05T03:30:20.665Z,0.00
2017-11-05T03:31:20.680Z,0.00
2017-11-05T03:32:20.685Z,0.00
2017-11-05T03:33:20.612Z,0.00
2017-11-05T03:34:20.594Z,0.00
2017-11-05T03:35:20.574Z,0.00
2017-11-05T03:36:20.561Z,0.00
2017-11-05T03:37:20.576Z,0.00
2017-11-05T03:38:20.521Z,0.00
2017-11-05T03:39:20.505Z,0.00
2017-11-05T03:40:20.496Z,0.00
2017-11-05T03:41:20.469Z,0.00
2017-11-05T03:42:20.506Z,0.00
2017-11-05T03:43:20.441Z,0.00
2017-11-05T03:44:20.452Z,0.00
2017-11-05T03:45:20.399Z,0.00
2017-11-05T03:46:20.378Z,0.00
2017-11-05T03:47:20.363Z,0.00
2017-11-05T03:48:20.346Z,0.00
2017-11-05T03:49:20.370Z,0.00
2017-11-05T03:50:20.309Z,0.00
2017-11-05T03:51:20.293Z,0.00
2017-11-05T03:52:20.272Z,0.00
2017-11-05T03:53:20.260Z,0.00
2017-11-05T03:54:20.280Z,0.00
2017-11-05T03:55:20.219Z,0.00
2017-11-05T03:56:20.247Z,0.00
2017-11-05T03:57:20.191Z,0.00
2017-11-05T03:58:20.174Z,0.00
2017-11-05T03:59:20.150Z,0.00
2017-11-05T04:00:20.135Z,0.00
2017-11-05T04:01:20.174Z,0.00
2017-11-05T04:02:20.094Z,0.00
2017-11-05T04:03:20.078Z,0.00
2017-11-05T04:04:20.069Z,0.00
2017-11-05T04:05:20.042Z,0.00
2017-11-05T04:06:20.081Z,0.00
2017-11-05T04:07:20.012Z,0.00
2017-11-05T04:08:19.990Z,0.00
2017-11-05T04:09:19.976Z,0.00
2017-11-05T04:10:19.955Z,0.00
2017-11-05T04:11:20.005Z,0.00
2017-11-05T04:12:19.918Z,0.00
2017-11-05T04:13:19.905Z,0.00
2017-11-05T04:14:19.909Z,0.00
2017-11-05T04:15:19.866Z,0.00
2017-11-05T04:16:19.883Z,0.00
2017-11-05T04:17:19.833Z,0.00
2017-11-05T04:18:19.816Z,0.00
2017-11-05T04:19:19.833Z,0.00
2017-11-05T04:20:19.786Z,0.00
2017-11-05T04:21:19.765Z,0.00
2017-11-05T04:22:19.743Z,0.00
2017-11-05T04:23:19.769Z,0.00
2017-11-05T04:24:19.766Z,0.00
2017-11-05T04:25:19.699Z,0.00
2017-11-05T04:26:19.674Z,0.00
2017-11-05T04:27:19.652Z,0.00
2017-11-05T04:28:19.643Z,0.00
2017-11-05T04:29:19.654Z,0.00
2017-11-05T04:30:19.601Z,0.00
2017-11-05T04:31:19.584Z,0.00
2017-11-05T04:32:19.570Z,0.00
2017-11-05T04:33:19.546Z,0.00
2017-11-05T04:34:19.570Z,0.00
2017-11-05T04:35:19.512Z,0.00
2017-11-05T04:36:19.498Z,0.00
2017-11-05T04:37:19.515Z,0.00
2017-11-05T04:38:19.459Z,0.00
2017-11-05T04:39:19.439Z,0.00
2017-11-05T04:40:19.420Z,0.00
2017-11-05T04:41:19.403Z,0.00
2017-11-05T04:42:19.433Z,0.00
2017-11-05T04:43:19.376Z,0.00
2017-11-05T04:44:19.349Z,0.00
2017-11-05T04:45:19.335Z,0.00
2017-11-05T04:46:19.332Z,0.00
2017-11-05T04:47:19.334Z,0.00
2017-11-05T04:48:19.319Z,0.00
2017-11-05T04:49:19.262Z,0.00
2017-11-05T04:50:19.247Z,0.00
2017-11-05T04:51:19.291Z,0.00
2017-11-05T04:52:19.211Z,0.00
2017-11-05T04:53:19.199Z,0.00
2017-11-05T04:54:19.181Z,0.00
2017-11-05T04:55:19.162Z,0.00
2017-11-05T04:56:19.190Z,0.00
2017-11-05T04:57:19.157Z,0.00
2017-11-05T04:58:19.105Z,0.00
2017-11-05T04:59:19.086Z,0.00
2017-11-05T05:00:19.066Z,0.00
2017-11-05T05:01:19.053Z,0.00
2017-11-05T05:02:19.066Z,0.00
2017-11-05T05:03:19.014Z,0.00
2017-11-05T05:04:19.003Z,0.00
2017-11-05T05:05:18.982Z,0.00
2017-11-05T05:06:18.964Z,0.00
2017-11-05T05:07:18.978Z,0.00
2017-11-05T05:08:18.924Z,0.00
2017-11-05T05:09:18.912Z,0.00
2017-11-05T05:10:18.890Z,0.00
2017-11-05T05:11:18.871Z,0.00
2017-11-05T05:12:18.890Z,0.00
2017-11-05T05:13:18.837Z,0.00
2017-11-05T05:14:18.817Z,0.00
2017-11-05T05:15:18.800Z,0.00
2017-11-05T05:16:18.827Z,0.00
2017-11-05T05:17:18.765Z,0.00
2017-11-05T05:18:18.784Z,0.00
2017-11-05T05:19:18.726Z,0.00
2017-11-05T05:20:18.710Z,0.00
2017-11-05T05:21:18.694Z,0.00
2017-11-05T05:22:18.718Z,0.00
2017-11-05T05:23:18.671Z,0.00
2017-11-05T05:24:18.641Z,0.00
2017-11-05T05:25:18.622Z,0.00
2017-11-05T05:26:18.618Z,0.00
2017-11-05T05:27:18.642Z,0.00
2017-11-05T05:28:18.569Z,0.00
2017-11-05T05:29:18.550Z,0.00
2017-11-05T05:30:18.534Z,0.00
2017-11-05T05:31:18.521Z,0.00
2017-11-05T05:32:18.531Z,0.00
2017-11-05T05:33:18.510Z,0.00
2017-11-05T05:34:18.509Z,0.00
2017-11-05T05:35:18.450Z,0.00
2017-11-05T05:36:18.425Z,0.00
2017-11-05T05:37:18.409Z,0.00
2017-11-05T05:38:18.438Z,0.00
2017-11-05T05:39:18.374Z,0.00
2017-11-05T05:40:18.353Z,0.00
2017-11-05T05:41:18.340Z,0.00
2017-11-05T05:42:18.326Z,0.00
2017-11-05T05:43:18.349Z,0.00
2017-11-05T05:44:18.285Z,0.00
2017-11-05T05:45:18.314Z,0.00
2017-11-05T05:46:18.248Z,0.00
2017-11-05T05:47:18.231Z,0.00
2017-11-05T05:48:18.207Z,0.00
2017-11-05T05:49:18.200Z,0.00
2017-11-05T05:50:18.238Z,0.00
2017-11-05T05:51:18.165Z,0.00
2017-11-05T05:52:18.172Z,0.00
2017-11-05T05:53:18.119Z,0.00
2017-11-05T05:54:18.102Z,0.00
2017-11-05T05:55:18.117Z,0.00
2017-11-05T05:56:18.079Z,0.00
2017-11-05T05:57:18.052Z,0.00
2017-11-05T05:58:18.073Z,0.00
2017-11-05T05:59:18.009Z,0.00
2017-11-05T06:00:17.990Z,0.00
2017-11-05T06:01:17.977Z,0.00
2017-11-05T06:02:17.997Z,0.00
2017-11-05T06:03:17.937Z,0.00
2017-11-05T06:04:17.931Z,0.00
2017-11-05T06:05:17.913Z,0.00
2017-11-05T06:06:17.888Z,0.00
2017-11-05T06:07:17.907Z,0.00
2017-11-05T06:08:17.855Z,0.00
2017-11-05T06:09:17.834Z,0.00
2017-11-05T06:10:17.811Z,0.00
2017-11-05T06:11:17.793Z,0.00
2017-11-05T06:12:17.813Z,0.00
2017-11-05T06:13:17.760Z,0.00
2017-11-05T06:14:17.745Z,0.00
2017-11-05T06:15:17.719Z,0.00
2017-11-05T06:16:17.740Z,0.00
2017-11-05T06:17:17.684Z,0.00
2017-11-05T06:18:17.669Z,0.00
2017-11-05T06:19:17.666Z,0.00
2017-11-05T06:20:17.674Z,0.00
2017-11-05T06:21:17.611Z,0.00
2017-11-05T06:22:17.594Z,0.00
2017-11-05T06:23:17.584Z,0.00
2017-11-05T06:24:17.557Z,0.00
2017-11-05T06:25:17.575Z,0.00
2017-11-05T06:26:17.556Z,0.00
2017-11-05T06:27:17.522Z,0.00
2017-11-05T06:28:17.490Z,0.00
2017-11-05T06:29:17.502Z,0.00
2017-11-05T06:30:17.453Z,0.00
2017-11-05T06:31:17.436Z,0.00
2017-11-05T06:32:17.417Z,0.00
2017-11-05T06:33:17.392Z,0.00
2017-11-05T06:34:17.411Z,0.00
2017-11-05T06:35:17.365Z,0.00
2017-11-05T06:36:17.349Z,0.00
2017-11-05T06:37:17.362Z,0.00
2017-11-05T06:38:17.313Z,0.00
2017-11-05T06:39:17.296Z,0.00
2017-11-05T06:40:17.278Z,0.00
2017-11-05T06:41:17.251Z,5.63
2017-11-05T06:42:17.284Z,5.63
2017-11-05T06:43:17.215Z,5.63
2017-11-05T06:44:17.200Z,5.63
2017-11-05T06:45:17.229Z,5.63
2017-11-05T06:46:17.157Z,5.63
2017-11-05T06:47:17.139Z,5.63
2017-11-05T06:48:17.122Z,5.63
2017-11-05T06:49:17.103Z,5.63
2017-11-05T06:50:17.121Z,5.63
2017-11-05T06:51:17.067Z,5.63
2017-11-05T06:52:17.049Z,5.63
2017-11-05T06:53:17.028Z,5.63
2017-11-05T06:54:17.048Z,11.25
2017-11-05T06:55:17.002Z,11.25
2017-11-05T06:56:16.974Z,11.25
2017-11-05T06:57:16.989Z,11.25
2017-11-05T06:58:16.944Z,11.25
2017-11-05T06:59:16.921Z,11.25
2017-11-05T07:00:16.905Z,11.25
2017-11-05T07:01:16.883Z,11.25
2017-11-05T07:02:16.911Z,11.25
2017-11-05T07:03:16.865Z,16.88
2017-11-05T07:04:16.828Z,16.88
2017-11-05T07:05:16.814Z,16.88
2017-11-05T07:06:16.798Z,16.88
2017-11-05T07:07:16.814Z,16.88
2017-11-05T07:08:16.758Z,16.88
2017-11-05T07:09:16.744Z,22.50
2017-11-05T07:10:16.731Z,22.50
2017-11-05T07:11:16.700Z,22.50
2017-11-05T07:12:16.722Z,22.50
2017-11-05T07:13:16.673Z,22.50
2017-11-05T07:14:16.649Z,28.13
2017-11-05T07:15:16.628Z,33.75
2017-11-05T07:16:16.605Z,33.75
2017-11-05T07:17:16.623Z,33.75
2017-11-05T07:18:16.572Z,33.75
2017-11-05T07:19:16.557Z,33.75
2017-11-05T07:20:16.536Z,33.75
2017-11-05T07:21:16.516Z,39.38
2017-11-05T07:22:16.544Z,33.75
2017-11-05T07:23:16.495Z,28.13
2017-11-05T07:24:16.462Z,22.50
2017-11-05T07:25:16.447Z,16.88
2017-11-05T07:26:16.564Z,22.50
2017-11-05T07:27:16.407Z,28.13
2017-11-05T07:28:16.392Z,28.13
2017-11-05T07:29:16.373Z,28.13
2017-11-05T07:30:16.352Z,28.13
2017-11-05T07:31:16.372Z,22.50
2017-11-05T07:32:16.318Z,28.13
2017-11-05T07:33:16.298Z,16.88
2017-11-05T07:34:16.280Z,16.88
2017-11-05T07:35:16.258Z,16.88
2017-11-05T07:36:16.287Z,16.88
2017-11-05T07:37:16.222Z,22.50
2017-11-05T07:38:16.207Z,28.13
2017-11-05T07:39:16.186Z,33.75
2017-11-05T07:40:16.168Z,50.63
2017-11-05T07:41:16.199Z,56.25
2017-11-05T07:42:16.133Z,61.88
2017-11-05T07:43:16.110Z,67.50
2017-11-05T07:44:16.098Z,73.13
2017-11-05T07:45:16.078Z,73.13
2017-11-05T07:46:16.091Z,73.13
2017-11-05T07:47:16.040Z,73.13
2017-11-05T07:48:16.060Z,73.13
2017-11-05T07:49:16.003Z,78.75
2017-11-05T07:50:16.005Z,67.50
2017-11-05T07:51:15.971Z,73.13
2017-11-05T07:52:15.948Z,78.75
2017-11-05T07:53:15.966Z,78.75
2017-11-05T07:54:15.933Z,78.75
2017-11-05T07:55:15.892Z,78.75
2017-11-05T07:56:15.876Z,78.75
2017-11-05T07:57:15.860Z,84.38
2017-11-05T07:58:15.874Z,90.00
2017-11-05T07:59:15.819Z,101.25
2017-11-05T08:00:15.797Z,106.88
2017-11-05T08:01:15.780Z,112.50
2017-11-05T08:02:15.763Z,112.50
2017-11-05T08:03:15.787Z,112.50
2017-11-05T08:04:15.723Z,112.50
2017-11-05T08:05:15.706Z,101.25
2017-11-05T08:06:15.693Z,90.00
2017-11-05T08:07:15.671Z,84.38
2017-11-05T08:08:15.686Z,84.38
2017-11-05T08:09:15.680Z,90.00
2017-11-05T08:10:15.614Z,84.38
2017-11-05T08:11:15.598Z,90.00
2017-11-05T08:12:15.580Z,95.63
2017-11-05T08:13:15.575Z,101.25
2017-11-05T08:14:15.582Z,118.13
2017-11-05T08:15:15.522Z,123.75
2017-11-05T08:16:15.505Z,135.00
2017-11-05T08:17:15.488Z,140.63
2017-11-05T08:18:15.468Z,146.25
2017-11-05T08:19:15.498Z,146.25
2017-11-05T08:20:15.432Z,140.63
2017-11-05T08:21:15.436Z,140.63
2017-11-05T08:22:15.404Z,140.63
2017-11-05T08:23:15.388Z,140.63
2017-11-05T08:24:15.389Z,140.63
2017-11-05T08:25:15.368Z,140.63
2017-11-05T08:26:15.324Z,135.00
2017-11-05T08:27:15.319Z,135.00
2017-11-05T08:28:15.288Z,140.63
2017-11-05T08:29:15.263Z,140.63
2017-11-05T08:30:15.279Z,140.63
2017-11-05T08:31:15.232Z,135.00
2017-11-05T08:32:15.207Z,129.38
2017-11-05T08:33:15.195Z,129.38
2017-11-05T08:34:15.176Z,123.75
2017-11-05T08:35:15.197Z,118.13
2017-11-05T08:36:15.136Z,112.50
2017-11-05T08:37:15.113Z,106.88
2017-11-05T08:38:15.105Z,106.88
2017-11-05T08:39:15.085Z,101.25
2017-11-05T08:40:15.099Z,95.63
2017-11-05T08:41:15.044Z,95.63
2017-11-05T08:42:15.023Z,95.63
2017-11-05T08:43:15.004Z,95.63
2017-11-05T08:44:14.984Z,95.63
2017-11-05T08:45:14.998Z,95.63
2017-11-05T08:46:14.980Z,90.00
2017-11-05T08:47:15.215Z,90.00
2017-11-05T08:48:14.962Z,90.00
2017-11-05T08:49:14.889Z,90.00
2017-11-05T08:50:14.876Z,95.63
2017-11-05T08:51:14.905Z,95.63
2017-11-05T08:52:14.852Z,95.63
2017-11-05T08:53:14.822Z,106.88
2017-11-05T08:54:14.833Z,118.13
2017-11-05T08:55:14.780Z,135.00
2017-11-05T08:56:14.765Z,146.25
2017-11-05T08:57:14.752Z,168.75
2017-11-05T08:58:14.742Z,185.63
2017-11-05T08:59:14.745Z,202.50
2017-11-05T09:00:14.726Z,213.75
2017-11-05T09:01:14.670Z,208.13
2017-11-05T09:02:14.650Z,202.50
2017-11-05T09:03:14.634Z,196.88
2017-11-05T09:04:14.657Z,191.25
2017-11-05T09:05:14.594Z,180.00
2017-11-05T09:06:14.577Z,180.00
2017-11-05T09:07:14.593Z,180.00
2017-11-05T09:08:14.539Z,180.00
2017-11-05T09:09:14.523Z,185.63
2017-11-05T09:10:14.515Z,185.63
2017-11-05T09:11:14.499Z,191.25
2017-11-05T09:12:14.514Z,196.88
2017-11-05T09:13:14.448Z,202.50
2017-11-05T09:14:14.436Z,219.38
2017-11-05T09:15:14.420Z,225.00
2017-11-05T09:16:14.403Z,219.38
2017-11-05T09:17:14.428Z,208.13
2017-11-05T09:18:14.359Z,202.50
2017-11-05T09:19:14.341Z,208.13
2017-11-05T09:20:14.321Z,219.38
2017-11-05T09:21:14.300Z,230.63
2017-11-05T09:22:14.324Z,225.00
2017-11-05T09:23:14.335Z,219.38
2017-11-05T09:24:14.250Z,219.38
2017-11-05T09:25:14.228Z,213.75
2017-11-05T09:26:14.261Z,208.13
2017-11-05T09:27:14.219Z,213.75
2017-11-05T09:28:14.177Z,225.00
2017-11-05T09:29:14.160Z,219.38
2017-11-05T09:30:14.149Z,202.50
2017-11-05T09:31:14.156Z,191.25
2017-11-05T09:32:14.099Z,191.25
2017-11-05T09:33:18.502Z,180.00
2017-11-05T09:34:15.964Z,168.75
2017-11-05T09:35:17.976Z,163.13
2017-11-05T09:36:14.031Z,163.13
2017-11-05T09:37:14.546Z,157.50
2017-11-05T09:38:15.736Z,151.88
2017-11-05T09:39:14.017Z,151.88
2017-11-05T09:40:14.000Z,151.88
2017-11-05T09:41:13.960Z,151.88
2017-11-05T09:42:13.927Z,157.50
2017-11-05T09:43:13.905Z,163.13
2017-11-05T09:44:13.884Z,163.13
2017-11-05T09:45:13.916Z,163.13
2017-11-05T09:46:13.851Z,168.75
2017-11-05T09:47:13.834Z,174.38
2017-11-05T09:48:13.812Z,174.38
2017-11-05T09:49:13.793Z,174.38
2017-11-05T09:50:13.807Z,168.75
2017-11-05T09:51:13.788Z,163.13
2017-11-05T09:52:13.739Z,157.50
2017-11-05T09:53:13.763Z,157.50
2017-11-05T09:54:13.699Z,151.88
2017-11-05T09:55:13.678Z,146.25
2017-11-05T09:56:13.661Z,146.25
2017-11-05T09:57:13.651Z,140.63
2017-11-05T09:58:13.680Z,140.63
2017-11-05T09:59:13.619Z,140.63
2017-11-05T10:00:13.590Z,140.63
2017-11-05T10:01:13.598Z,140.63
2017-11-05T10:02:13.554Z,135.00
2017-11-05T10:03:13.594Z,129.38
2017-11-05T10:04:13.520Z,129.38
2017-11-05T10:05:13.494Z,129.38
2017-11-05T10:06:13.480Z,129.38
2017-11-05T10:07:13.459Z,135.00
2017-11-05T10:08:13.478Z,135.00
2017-11-05T10:09:13.473Z,135.00
2017-11-05T10:10:13.405Z,135.00
2017-11-05T10:11:13.386Z,140.63
2017-11-05T10:12:13.375Z,140.63
2017-11-05T10:13:13.348Z,146.25
2017-11-05T10:14:13.387Z,157.50
2017-11-05T10:15:13.316Z,163.13
2017-11-05T10:16:13.358Z,168.75
2017-11-05T10:17:13.283Z,174.38
2017-11-05T10:18:13.293Z,180.00
2017-11-05T10:19:13.282Z,191.25
2017-11-05T10:20:13.231Z,196.88
2017-11-05T10:21:13.207Z,191.25
2017-11-05T10:22:13.188Z,185.63
2017-11-05T10:23:13.167Z,180.00
2017-11-05T10:24:13.187Z,180.00
2017-11-05T10:25:13.140Z,185.63
2017-11-05T10:26:13.113Z,191.25
2017-11-05T10:27:13.133Z,185.63
2017-11-05T10:28:13.119Z,185.63
2017-11-05T10:29:13.064Z,185.63
2017-11-05T10:30:13.040Z,180.00
2017-11-05T10:31:13.066Z,180.00
2017-11-05T10:32:13.004Z,196.88
2017-11-05T10:33:13.019Z,208.13
2017-11-05T10:34:12.969Z,213.75
2017-11-05T10:35:12.957Z,208.13
2017-11-05T10:36:12.957Z,219.38
2017-11-05T10:37:12.920Z,247.50
2017-11-05T10:38:12.903Z,275.63
2017-11-05T10:39:12.878Z,286.88
2017-11-05T10:40:12.903Z,286.88
2017-11-05T10:41:12.841Z,281.25
2017-11-05T10:42:12.887Z,270.00
2017-11-05T10:43:12.813Z,270.00
2017-11-05T10:44:12.793Z,298.13
2017-11-05T10:45:12.775Z,320.63
2017-11-05T10:46:12.749Z,331.88
2017-11-05T10:47:12.769Z,343.13
2017-11-05T10:48:12.783Z,365.63
2017-11-05T10:49:12.698Z,382.50
2017-11-05T10:50:12.679Z,393.75
2017-11-05T10:51:12.676Z,399.38
2017-11-05T10:52:12.642Z,405.00
2017-11-05T10:53:12.664Z,405.00
2017-11-05T10:54:12.610Z,393.75
2017-11-05T10:55:12.593Z,388.13
2017-11-05T10:56:12.573Z,388.13
2017-11-05T10:57:12.558Z,382.50
2017-11-05T10:58:12.576Z,382.50
2017-11-05T10:59:12.525Z,382.50
2017-11-05T11:00:12.504Z,399.38
2017-11-05T11:01:12.492Z,405.00
2017-11-05T11:02:12.502Z,405.00
2017-11-05T11:03:12.452Z,405.00
2017-11-05T11:04:12.453Z,405.00
2017-11-05T11:05:12.420Z,410.63
2017-11-05T11:06:12.399Z,421.88
2017-11-05T11:07:12.412Z,433.13
2017-11-05T11:08:12.374Z,444.38
2017-11-05T11:09:12.345Z,438.75
2017-11-05T11:10:12.356Z,433.13
2017-11-05T11:11:12.320Z,416.25
2017-11-05T11:12:12.340Z,405.00
2017-11-05T11:13:12.289Z,393.75
2017-11-05T11:14:12.260Z,393.75
2017-11-05T11:15:12.241Z,405.00
2017-11-05T11:16:12.225Z,410.63
2017-11-05T11:17:12.266Z,421.88
2017-11-05T11:18:12.205Z,421.88
2017-11-05T11:19:12.182Z,421.88
2017-11-05T11:20:12.169Z,427.50
2017-11-05T11:21:12.192Z,421.88
2017-11-05T11:22:12.124Z,421.88
2017-11-05T11:23:12.103Z,421.88
2017-11-05T11:24:12.098Z,416.25
2017-11-05T11:25:12.087Z,405.00
2017-11-05T11:26:12.104Z,393.75
2017-11-05T11:27:12.039Z,382.50
2017-11-05T11:28:12.023Z,382.50
2017-11-05T11:29:12.002Z,382.50
2017-11-05T11:30:11.995Z,388.13
2017-11-05T11:31:12.030Z,393.75
2017-11-05T11:32:12.610Z,388.13
2017-11-05T11:33:11.936Z,382.50
2017-11-05T11:34:11.919Z,382.50
2017-11-05T11:35:11.902Z,376.88
2017-11-05T11:36:11.923Z,376.88
2017-11-05T11:37:11.881Z,371.25
2017-11-05T11:38:11.870Z,371.25
2017-11-05T11:39:11.840Z,365.63
2017-11-05T11:40:11.817Z,365.63
2017-11-05T11:41:11.836Z,365.63
2017-11-05T11:42:11.821Z,365.63
2017-11-05T11:43:11.782Z,354.38
2017-11-05T11:44:11.759Z,337.50
2017-11-05T11:45:11.730Z,320.63
2017-11-05T11:46:11.744Z,331.88
2017-11-05T11:47:11.696Z,337.50
2017-11-05T11:48:11.683Z,348.75
2017-11-05T11:49:11.697Z,360.00
2017-11-05T11:50:11.649Z,371.25
2017-11-05T11:51:11.663Z,376.88
2017-11-05T11:52:11.614Z,382.50
2017-11-05T11:53:11.596Z,388.13
2017-11-05T11:54:11.615Z,393.75
2017-11-05T11:55:11.560Z,393.75
2017-11-05T11:56:11.545Z,399.38
2017-11-05T11:57:11.526Z,410.63
2017-11-05T11:58:11.508Z,410.63
2017-11-05T11:59:11.532Z,410.63
2017-11-05T12:00:11.480Z,405.00
2017-11-05T12:01:11.456Z,399.38
2017-11-05T12:02:11.441Z,393.75
2017-11-05T12:03:11.428Z,399.38
2017-11-05T12:04:11.458Z,399.38
2017-11-05T12:05:11.406Z,399.38
2017-11-05T12:06:11.373Z,399.38
2017-11-05T12:07:11.355Z,399.38
2017-11-05T12:08:11.340Z,399.38
2017-11-05T12:09:11.361Z,399.38
2017-11-05T12:10:11.305Z,399.38
2017-11-05T12:11:11.287Z,405.00
2017-11-05T12:12:11.270Z,410.63
2017-11-05T12:13:11.295Z,405.00
2017-11-05T12:14:11.238Z,393.75
2017-11-05T12:15:11.220Z,388.13
2017-11-05T12:16:11.205Z,382.50
2017-11-05T12:17:11.198Z,382.50
2017-11-05T12:18:11.219Z,376.88
2017-11-05T12:19:11.156Z,371.25
2017-11-05T12:20:11.135Z,360.00
2017-11-05T12:21:11.117Z,360.00
2017-11-05T12:22:11.105Z,365.63
2017-11-05T12:23:11.130Z,365.63
2017-11-05T12:24:11.097Z,365.63
2017-11-05T12:25:11.060Z,365.63
2017-11-05T12:26:11.067Z,371.25
2017-11-05T12:27:11.018Z,382.50
2017-11-05T12:28:11.003Z,393.75
2017-11-05T12:29:11.019Z,399.38
2017-11-05T12:30:11.001Z,393.75
2017-11-05T12:31:10.967Z,393.75
2017-11-05T12:32:10.976Z,388.13
2017-11-05T12:33:10.918Z,388.13
2017-11-05T12:34:10.917Z,388.13
2017-11-05T12:35:10.938Z,393.75
2017-11-05T12:36:10.877Z,393.75
2017-11-05T12:37:10.852Z,388.13
2017-11-05T12:38:10.862Z,382.50
2017-11-05T12:39:10.849Z,365.63
2017-11-05T12:40:10.852Z,354.38
2017-11-05T12:41:10.784Z,354.38
2017-11-05T12:42:10.779Z,348.75
2017-11-05T12:43:10.767Z,343.13
2017-11-05T12:44:10.740Z,343.13
2017-11-05T12:45:10.751Z,337.50
2017-11-05T12:46:10.702Z,343.13
2017-11-05T12:47:10.682Z,354.38
2017-11-05T12:48:10.668Z,365.63
2017-11-05T12:49:10.649Z,371.25
2017-11-05T12:50:10.667Z,365.63
2017-11-05T12:51:10.614Z,354.38
2017-11-05T12:52:10.639Z,354.38
2017-11-05T12:53:10.616Z,354.38
2017-11-05T12:54:10.564Z,360.00
2017-11-05T12:55:10.684Z,360.00
2017-11-05T12:56:10.535Z,348.75
2017-11-05T12:57:10.519Z,348.75