createdAt,value
2018-03-22T00:00:09.607Z,3.40
2018-03-22T00:02:37.381Z,2.63
2018-03-22T00:05:05.054Z,3.00
2018-03-22T00:07:33.140Z,2.60
2018-03-22T00:10:00.768Z,2.70
2018-03-22T00:12:28.435Z,2.77
2018-03-22T00:14:56.088Z,3.03
2018-03-22T00:17:23.774Z,2.90
2018-03-22T00:19:51.420Z,2.67
2018-03-22T00:22:31.181Z,2.60
2018-03-22T00:24:58.946Z,3.07
2018-03-22T00:27:28.287Z,2.53
2018-03-22T00:29:58.388Z,2.53
2018-03-22T00:32:27.384Z,2.90
2018-03-22T00:34:56.174Z,2.77
2018-03-22T00:37:24.699Z,2.80
2018-03-22T00:39:52.318Z,2.70
2018-03-22T00:42:21.267Z,2.50
2018-03-22T00:44:50.364Z,3.13
2018-03-22T00:47:18.421Z,2.77
2018-03-22T00:49:46.821Z,2.63
2018-03-22T00:52:14.456Z,2.70
2018-03-22T00:54:42.119Z,2.70
2018-03-22T00:57:10.670Z,2.73
2018-03-22T00:59:38.689Z,2.73
2018-03-22T01:02:07.506Z,2.47
2018-03-22T01:04:35.567Z,2.60
2018-03-22T01:07:03.190Z,2.80
2018-03-22T01:09:30.790Z,2.87
2018-03-22T01:11:58.445Z,2.50
2018-03-22T01:14:26.095Z,2.93
2018-03-22T01:16:54.481Z,2.57
2018-03-22T01:19:22.106Z,2.60
2018-03-22T01:21:49.953Z,2.57
2018-03-22T01:24:18.319Z,2.30
2018-03-22T01:26:46.782Z,2.57
2018-03-22T01:29:14.397Z,2.80
2018-03-22T01:31:42.504Z,2.70
2018-03-22T01:34:10.257Z,2.43
2018-03-22T01:36:38.444Z,2.60
2018-03-22T01:39:06.072Z,2.33
2018-03-22T01:41:35.016Z,2.40
2018-03-22T01:44:04.168Z,2.40
2018-03-22T01:46:31.785Z,2.53
2018-03-22T01:49:00.227Z,2.67
2018-03-22T01:51:28.637Z,2.70
2018-03-22T01:53:56.265Z,2.57
2018-03-22T01:56:23.910Z,2.30
2018-03-22T01:58:51.511Z,2.60
2018-03-22T02:01:19.251Z,2.57
2018-03-22T02:03:46.970Z,2.27
2018-03-22T02:06:14.984Z,2.40
2018-03-22T02:08:42.614Z,2.43
2018-03-22T02:11:10.296Z,2.30
2018-03-22T02:13:38.306Z,2.47
2018-03-22T02:16:05.923Z,2.27
2018-03-22T02:18:34.113Z,2.47
2018-03-22T02:21:01.757Z,2.30
2018-03-22T02:23:29.410Z,2.43
2018-03-22T02:25:57.049Z,2.60
2018-03-22T02:28:25.490Z,2.30
2018-03-22T02:30:53.092Z,2.57
2018-03-22T02:33:21.479Z,2.60
2018-03-22T02:35:49.123Z,2.87
2018-03-22T02:38:17.563Z,2.43
2018-03-22T02:40:45.168Z,2.40
2018-03-22T02:43:13.546Z,2.33
2018-03-22T02:45:41.943Z,2.30
2018-03-22T02:48:09.540Z,2.23
2018-03-22T02:50:37.181Z,2.10
2018-03-22T02:53:04.813Z,2.40
2018-03-22T02:55:32.832Z,2.33
2018-03-22T02:58:00.593Z,2.90
2018-03-22T03:00:28.215Z,2.47
2018-03-22T03:02:55.918Z,2.20
2018-03-22T03:05:23.538Z,2.60
2018-03-22T03:07:52.703Z,2.50
2018-03-22T03:10:20.314Z,2.60
2018-03-22T03:12:48.438Z,2.33
2018-03-22T03:15:16.069Z,2.00
2018-03-22T03:17:43.681Z,2.20
2018-03-22T03:20:11.707Z,2.33
2018-03-22T03:22:39.333Z,2.20
2018-03-22T03:25:07.001Z,2.10
2018-03-22T03:27:34.594Z,2.30
2018-03-22T03:30:02.222Z,2.17
2018-03-22T03:32:31.971Z,2.40
2018-03-22T03:34:59.584Z,2.47
2018-03-22T03:37:27.296Z,2.00
2018-03-22T03:39:54.931Z,2.40
2018-03-22T03:42:23.237Z,2.33
2018-03-22T03:44:50.885Z,2.40
2018-03-22T03:47:18.517Z,2.20
2018-03-22T03:49:46.206Z,2.13
2018-03-22T03:52:13.875Z,2.00
2018-03-22T03:54:41.474Z,1.80
2018-03-22T03:57:09.877Z,2.00
2018-03-22T03:59:37.508Z,2.07
2018-03-22T04:02:06.262Z,2.50
2018-03-22T04:04:34.562Z,1.97
2018-03-22T04:07:02.181Z,2.13
2018-03-22T04:09:29.864Z,2.17
2018-03-22T04:11:57.478Z,2.40
2018-03-22T04:14:25.074Z,2.20
2018-03-22T04:16:53.044Z,2.40
2018-03-22T04:19:20.712Z,2.90
2018-03-22T04:21:48.332Z,2.50
2018-03-22T04:24:16.031Z,2.03
2018-03-22T04:26:43.683Z,2.40
2018-03-22T04:29:11.277Z,2.50
2018-03-22T04:31:38.961Z,2.47
2018-03-22T04:34:07.337Z,1.90
2018-03-22T04:36:36.285Z,2.30
2018-03-22T04:39:04.041Z,2.30
2018-03-22T04:41:31.658Z,2.30
2018-03-22T04:44:01.129Z,2.60
2018-03-22T04:46:30.123Z,2.10
2018-03-22T04:48:57.741Z,2.17
2018-03-22T04:51:25.384Z,2.27
2018-03-22T04:53:53.742Z,2.33
2018-03-22T04:56:21.379Z,2.50
2018-03-22T04:58:49.037Z,3.00
2018-03-22T05:01:16.705Z,2.57
2018-03-22T05:03:44.318Z,2.40
2018-03-22T05:06:11.968Z,2.40
2018-03-22T05:08:40.344Z,2.10
2018-03-22T05:11:08.349Z,2.43
2018-03-22T05:13:35.991Z,2.50
2018-03-22T05:16:03.618Z,2.80
2018-03-22T05:18:31.212Z,2.80
2018-03-22T05:20:59.256Z,2.50
2018-03-22T05:23:27.245Z,2.80
2018-03-22T05:25:55.602Z,2.97
2018-03-22T05:28:24.572Z,2.87
2018-03-22T05:30:52.175Z,2.60
2018-03-22T05:33:20.195Z,2.70
2018-03-22T05:35:47.826Z,3.10
2018-03-22T05:38:15.902Z,2.83
2018-03-22T05:40:43.654Z,2.73
2018-03-22T05:43:11.464Z,2.67
2018-03-22T05:45:39.140Z,2.53
2018-03-22T05:48:08.111Z,2.90
2018-03-22T05:50:36.120Z,3.17
2018-03-22T05:53:04.782Z,3.00
2018-03-22T05:55:32.408Z,2.80
2018-03-22T05:58:00.042Z,2.87
2018-03-22T06:00:28.420Z,2.77
2018-03-22T06:02:56.829Z,3.27
2018-03-22T06:05:24.458Z,3.00
2018-03-22T06:07:52.870Z,2.57
2018-03-22T06:10:21.250Z,3.30
2018-03-22T06:12:48.948Z,2.73
2018-03-22T06:15:16.565Z,2.60
2018-03-22T06:17:44.176Z,2.60
2018-03-22T06:20:11.816Z,2.53
2018-03-22T06:22:39.425Z,2.80
2018-03-22T06:25:08.418Z,2.40
2018-03-22T06:27:37.859Z,2.63
2018-03-22T06:30:06.879Z,2.60
2018-03-22T06:32:34.553Z,2.63
2018-03-22T06:35:02.165Z,2.63
2018-03-22T06:37:29.852Z,2.93
2018-03-22T06:39:57.898Z,2.50
2018-03-22T06:42:25.504Z,2.57
2018-03-22T06:44:53.944Z,2.57
2018-03-22T06:47:21.571Z,2.50
2018-03-22T06:49:49.973Z,2.60
2018-03-22T06:52:17.566Z,2.30
2018-03-22T06:54:45.186Z,2.40
2018-03-22T06:57:12.845Z,2.40
2018-03-22T06:59:40.457Z,2.30
2018-03-22T07:02:08.069Z,2.10
2018-03-22T07:04:35.689Z,2.30
2018-03-22T07:07:03.368Z,2.27
2018-03-22T07:09:31.730Z,2.20
2018-03-22T07:12:00.688Z,2.20
2018-03-22T07:14:29.079Z,1.90
2018-03-22T07:16:56.703Z,2.57
2018-03-22T07:19:25.147Z,2.07
2018-03-22T07:21:53.531Z,2.37
2018-03-22T07:24:21.151Z,2.03
2018-03-22T07:26:48.742Z,2.30
2018-03-22T07:29:16.390Z,1.73
2018-03-22T07:31:44.040Z,1.90
2018-03-22T07:34:12.428Z,1.90
2018-03-22T07:36:41.005Z,2.03
2018-03-22T07:39:08.602Z,1.80
2018-03-22T07:41:36.198Z,1.87
2018-03-22T07:44:09.586Z,1.73
2018-03-22T07:46:37.194Z,2.30
2018-03-22T07:49:04.867Z,1.83
2018-03-22T07:51:32.500Z,1.80
2018-03-22T07:54:00.136Z,2.00
2018-03-22T07:56:27.846Z,1.90
2018-03-22T07:58:55.539Z,1.90
2018-03-22T08:01:23.936Z,1.70
2018-03-22T08:03:51.545Z,2.00
2018-03-22T08:06:19.236Z,1.90
2018-03-22T08:08:47.788Z,1.60
2018-03-22T08:11:15.908Z,1.63
2018-03-22T08:13:44.687Z,1.50
2018-03-22T08:16:13.309Z,1.90
2018-03-22T08:18:40.852Z,1.73
2018-03-22T08:21:08.551Z,1.70
2018-03-22T08:23:36.226Z,1.57
2018-03-22T08:26:03.826Z,1.87
2018-03-22T08:28:31.489Z,1.87
2018-03-22T08:30:59.883Z,2.00
2018-03-22T08:33:27.569Z,1.60
2018-03-22T08:35:55.179Z,1.57
2018-03-22T08:38:23.952Z,1.87
2018-03-22T08:40:51.550Z,1.73
2018-03-22T08:43:19.189Z,1.50
2018-03-22T08:45:47.573Z,1.70
2018-03-22T08:48:16.166Z,1.50
2018-03-22T08:50:44.763Z,1.47
2018-03-22T08:53:12.385Z,1.80
2018-03-22T08:55:40.220Z,1.30
2018-03-22T08:58:07.841Z,1.50
2018-03-22T09:00:35.480Z,1.43
2018-03-22T09:03:03.860Z,1.70
2018-03-22T09:05:32.627Z,1.20
2018-03-22T09:08:00.236Z,1.43
2018-03-22T09:10:27.872Z,1.30
2018-03-22T09:12:56.251Z,1.47
2018-03-22T09:15:24.661Z,1.80
2018-03-22T09:17:52.288Z,1.20
2018-03-22T09:20:20.678Z,1.50
2018-03-22T09:22:49.073Z,1.37
2018-03-22T09:25:16.673Z,1.60
2018-03-22T09:27:44.337Z,1.30
2018-03-22T09:30:11.959Z,1.10
2018-03-22T09:32:39.573Z,1.80
2018-03-22T09:35:07.221Z,1.40
2018-03-22T09:37:34.868Z,1.40
2018-03-22T09:40:02.499Z,1.30
2018-03-22T09:42:30.157Z,1.63
2018-03-22T09:44:57.773Z,1.40
2018-03-22T09:47:25.428Z,1.40
2018-03-22T09:49:54.172Z,1.40
2018-03-22T09:52:21.805Z,1.37
2018-03-22T09:54:49.798Z,1.33
2018-03-22T09:57:17.430Z,1.30
2018-03-22T09:59:45.162Z,1.13
2018-03-22T10:02:13.542Z,1.33
2018-03-22T10:04:41.178Z,1.50
2018-03-22T10:07:08.798Z,1.10
2018-03-22T10:09:36.435Z,1.57
2018-03-22T10:12:04.448Z,1.20
2018-03-22T10:14:33.584Z,1.60
2018-03-22T10:17:01.180Z,1.30
2018-03-22T10:19:28.788Z,1.50
2018-03-22T10:21:56.460Z,1.10
2018-03-22T10:24:24.059Z,1.27
2018-03-22T10:26:52.102Z,1.10
2018-03-22T10:29:19.703Z,1.50
2018-03-22T10:31:48.119Z,1.23
2018-03-22T10:34:15.728Z,1.17
2018-03-22T10:36:43.377Z,1.10
2018-03-22T10:39:11.132Z,1.20
2018-03-22T10:41:38.777Z,1.20
2018-03-22T10:44:07.180Z,1.30
2018-03-22T10:46:34.791Z,1.30
2018-03-22T10:49:03.207Z,1.30
2018-03-22T10:51:30.810Z,1.10
2018-03-22T10:53:58.679Z,1.30
2018-03-22T10:56:27.061Z,1.30
2018-03-22T10:58:55.912Z,1.20
2018-03-22T11:01:29.851Z,1.30
2018-03-22T11:03:57.506Z,1.27
2018-03-22T11:06:25.126Z,1.30
2018-03-22T11:08:53.477Z,1.33
2018-03-22T11:11:21.110Z,1.20
2018-03-22T11:13:49.322Z,1.20
2018-03-22T11:16:16.990Z,1.30
2018-03-22T11:18:44.692Z,1.27
2018-03-22T11:21:13.109Z,1.30
2018-03-22T11:23:40.832Z,1.10
2018-03-22T11:26:08.461Z,1.20
2018-03-22T11:28:36.965Z,1.10
2018-03-22T11:31:04.563Z,1.27
2018-03-22T11:33:32.219Z,1.20
2018-03-22T11:36:00.055Z,1.23
2018-03-22T11:38:27.722Z,1.07
2018-03-22T11:40:55.337Z,1.03
2018-03-22T11:43:22.942Z,1.10
2018-03-22T11:45:50.982Z,1.27
2018-03-22T11:48:18.597Z,1.00
2018-03-22T11:50:46.284Z,1.13
2018-03-22T11:53:14.666Z,1.03
2018-03-22T11:55:43.031Z,1.17
2018-03-22T11:58:11.457Z,1.20
2018-03-22T12:00:39.078Z,1.17
2018-03-22T12:03:08.235Z,1.23
2018-03-22T12:05:35.831Z,1.07
2018-03-22T12:08:04.206Z,0.97
2018-03-22T12:10:32.610Z,1.10
2018-03-22T12:13:01.815Z,1.20
2018-03-22T12:15:29.918Z,1.10
2018-03-22T12:17:57.564Z,1.00
2018-03-22T12:20:25.173Z,1.00
2018-03-22T12:22:52.840Z,1.00
2018-03-22T12:25:21.232Z,1.00
2018-03-22T12:27:50.173Z,1.27
2018-03-22T12:30:17.847Z,1.43
2018-03-22T12:32:45.451Z,1.10
2018-03-22T12:35:13.814Z,1.10
2018-03-22T12:37:42.263Z,1.10
2018-03-22T12:40:10.219Z,1.00
2018-03-22T12:42:37.846Z,1.03
2018-03-22T12:45:05.497Z,1.10
2018-03-22T12:47:33.886Z,1.17
2018-03-22T12:50:01.897Z,1.03
2018-03-22T12:52:29.776Z,1.00
2018-03-22T12:54:57.726Z,1.00
2018-03-22T12:57:25.397Z,0.93
2018-03-22T12:59:53.746Z,1.37
2018-03-22T13:02:21.831Z,1.17
2018-03-22T13:04:50.428Z,1.00
2018-03-22T13:07:18.084Z,1.10
2018-03-22T13:09:45.720Z,1.00
2018-03-22T13:12:14.688Z,1.10
2018-03-22T13:14:43.938Z,1.10
2018-03-22T13:17:12.622Z,1.20
2018-03-22T13:19:40.702Z,1.20
2018-03-22T13:22:08.308Z,1.10
2018-03-22T13:24:36.737Z,1.30
2018-03-22T13:27:04.363Z,1.30
2018-03-22T13:29:33.297Z,1.00
2018-03-22T13:32:01.163Z,1.17
2018-03-22T13:34:29.039Z,1.00
2018-03-22T13:36:56.687Z,1.33
2018-03-22T13:39:24.329Z,1.10
2018-03-22T13:41:52.491Z,1.10
2018-03-22T13:44:20.500Z,1.17
2018-03-22T13:46:48.163Z,1.17
2018-03-22T13:49:16.707Z,0.97
2018-03-22T13:51:45.047Z,1.10
2018-03-22T13:54:12.661Z,1.07
2018-03-22T13:56:41.080Z,1.20
2018-03-22T13:59:09.093Z,1.20
2018-03-22T14:01:37.719Z,1.13
2018-03-22T14:04:05.575Z,1.07
2018-03-22T14:06:33.189Z,1.20
2018-03-22T14:09:01.203Z,1.03
2018-03-22T14:11:28.954Z,0.93
2018-03-22T14:13:56.743Z,1.00
2018-03-22T14:16:24.361Z,1.10
2018-03-22T14:18:51.986Z,0.93
2018-03-22T14:21:19.604Z,1.10
2018-03-22T14:23:47.261Z,1.00
2018-03-22T14:26:14.872Z,1.10
2018-03-22T14:28:42.502Z,0.93
2018-03-22T14:31:10.113Z,0.87
2018-03-22T14:33:39.202Z,1.10
2018-03-22T14:36:08.342Z,1.03
2018-03-22T14:38:35.975Z,1.10
2018-03-22T14:41:04.390Z,1.27
2018-03-22T14:43:32.007Z,1.53
2018-03-22T14:46:00.035Z,1.10
2018-03-22T14:48:27.648Z,1.37
2018-03-22T14:50:56.076Z,1.13
2018-03-22T14:53:24.074Z,1.30
2018-03-22T14:55:52.446Z,1.40
2018-03-22T14:58:20.199Z,1.47
2018-03-22T15:00:48.377Z,1.33
2018-03-22T15:03:17.479Z,1.33
2018-03-22T15:05:45.114Z,1.30
2018-03-22T15:08:12.724Z,1.60
2018-03-22T15:10:41.873Z,1.47
2018-03-22T15:13:10.972Z,1.40
2018-03-22T15:15:38.617Z,1.50
2018-03-22T15:18:06.218Z,1.27
2018-03-22T15:20:33.856Z,1.50
2018-03-22T15:23:01.451Z,1.20
2018-03-22T15:25:29.850Z,1.23
2018-03-22T15:27:57.475Z,1.40
2018-03-22T15:30:25.104Z,1.47
2018-03-22T15:32:52.872Z,1.23
2018-03-22T15:35:20.957Z,1.10
2018-03-22T15:37:48.571Z,1.10
2018-03-22T15:40:16.175Z,0.90
2018-03-22T15:42:43.802Z,1.40
2018-03-22T15:45:11.410Z,1.13
2018-03-22T15:47:39.438Z,1.10
2018-03-22T15:50:07.047Z,1.37
2018-03-22T15:52:34.698Z,1.10
2018-03-22T15:55:02.313Z,1.20
2018-03-22T15:57:29.948Z,1.03
2018-03-22T15:59:58.307Z,1.47
2018-03-22T16:02:27.442Z,1.20
2018-03-22T16:04:55.077Z,1.17
2018-03-22T16:07:23.090Z,1.00
2018-03-22T16:09:51.142Z,1.07
2018-03-22T16:12:18.766Z,1.10
2018-03-22T16:14:46.363Z,0.90
2018-03-22T16:17:13.996Z,1.00
2018-03-22T16:19:41.594Z,0.80
2018-03-22T16:22:09.276Z,1.10
2018-03-22T16:24:36.888Z,1.03
2018-03-22T16:27:05.289Z,1.00
2018-03-22T16:29:33.893Z,1.37
2018-03-22T16:32:01.548Z,1.10
2018-03-22T16:34:29.160Z,1.20
2018-03-22T16:36:56.781Z,1.00
2018-03-22T16:39:25.823Z,1.23
2018-03-22T16:41:54.945Z,0.93
2018-03-22T16:44:22.649Z,1.00
2018-03-22T16:46:50.307Z,1.07
2018-03-22T16:49:17.972Z,0.90
2018-03-22T16:51:45.590Z,0.90
2018-03-22T16:54:14.582Z,0.80
2018-03-22T16:56:42.242Z,1.10
2018-03-22T16:59:10.598Z,1.07
2018-03-22T17:01:38.335Z,1.00
2018-03-22T17:04:05.926Z,1.00
2018-03-22T17:06:34.009Z,1.03
2018-03-22T17:09:02.380Z,1.10
2018-03-22T17:11:30.782Z,0.90
2018-03-22T17:13:58.420Z,0.80
2018-03-22T17:16:26.870Z,1.10
2018-03-22T17:18:54.498Z,0.83
2018-03-22T17:21:22.179Z,0.90
2018-03-22T17:23:49.796Z,0.87
2018-03-22T17:26:18.871Z,0.90
2018-03-22T17:28:46.520Z,1.10
2018-03-22T17:31:14.109Z,0.90
2018-03-22T17:33:42.544Z,1.13
2018-03-22T17:36:10.584Z,0.80
2018-03-22T17:38:38.177Z,0.80
2018-03-22T17:41:05.848Z,0.90
2018-03-22T17:43:33.476Z,0.90
2018-03-22T17:46:01.095Z,0.90
2018-03-22T17:48:29.494Z,0.90
2018-03-22T17:50:57.609Z,0.90
2018-03-22T17:53:25.225Z,0.93
2018-03-22T17:55:53.605Z,0.90
2018-03-22T17:58:22.022Z,0.93
2018-03-22T18:00:49.677Z,0.93
2018-03-22T18:03:17.569Z,0.80
2018-03-22T18:05:45.330Z,1.10
2018-03-22T18:08:13.838Z,1.10
2018-03-22T18:10:41.671Z,0.90
2018-03-22T18:13:09.455Z,1.03
2018-03-22T18:15:38.843Z,1.30
2018-03-22T18:18:06.452Z,0.90
2018-03-22T18:20:35.088Z,0.97
2018-03-22T18:23:03.871Z,1.10
2018-03-22T18:25:31.756Z,0.87
2018-03-22T18:28:00.154Z,0.70
2018-03-22T18:30:28.111Z,0.80
2018-03-22T18:32:55.954Z,0.80
2018-03-22T18:35:23.635Z,0.93
2018-03-22T18:37:52.017Z,0.80
2018-03-22T18:40:19.865Z,0.80
2018-03-22T18:42:49.063Z,1.00
2018-03-22T18:45:16.717Z,0.80
2018-03-22T18:47:44.404Z,0.90
2018-03-22T18:50:12.072Z,0.80
2018-03-22T18:52:39.717Z,0.70
2018-03-22T18:55:08.704Z,1.00
2018-03-22T18:57:36.468Z,0.80
2018-03-22T19:00:04.151Z,0.80
2018-03-22T19:02:31.911Z,0.93
2018-03-22T19:05:00.143Z,0.70
2018-03-22T19:07:27.929Z,1.00
2018-03-22T19:09:55.535Z,0.90
2018-03-22T19:12:24.291Z,0.90
2018-03-22T19:14:51.891Z,0.87
2018-03-22T19:17:20.282Z,1.00
2018-03-22T19:19:48.698Z,0.93
2018-03-22T19:22:16.467Z,0.77
2018-03-22T19:24:44.330Z,0.93
2018-03-22T19:27:12.537Z,0.80
2018-03-22T19:29:41.502Z,0.63
2018-03-22T19:32:10.459Z,0.90
2018-03-22T19:34:38.098Z,0.90
2018-03-22T19:37:07.587Z,0.83
2018-03-22T19:39:35.986Z,0.70
2018-03-22T19:42:04.404Z,1.00
2018-03-22T19:44:32.285Z,0.90
2018-03-22T19:47:00.153Z,0.87
2018-03-22T19:49:29.258Z,0.80
2018-03-22T19:51:57.223Z,0.80
2018-03-22T19:54:24.982Z,0.70
2018-03-22T19:56:52.648Z,0.77
2018-03-22T19:59:20.245Z,0.70
2018-03-22T20:01:49.306Z,0.73
2018-03-22T20:04:17.058Z,0.80
2018-03-22T20:06:44.718Z,0.70
2018-03-22T20:09:12.388Z,0.80
2018-03-22T20:11:40.252Z,0.77
2018-03-22T20:14:07.859Z,0.90
2018-03-22T20:16:36.993Z,0.70
2018-03-22T20:19:04.659Z,0.80
2018-03-22T20:21:33.258Z,0.70
2018-03-22T20:24:02.552Z,0.73
2018-03-22T20:26:30.164Z,0.77
2018-03-22T20:28:58.722Z,0.80
2018-03-22T20:31:27.686Z,0.70
2018-03-22T20:33:55.456Z,0.80
2018-03-22T20:36:23.217Z,0.70
2018-03-22T20:38:50.842Z,0.70
2018-03-22T20:41:18.476Z,0.80
2018-03-22T20:43:47.566Z,0.70
2018-03-22T20:46:15.556Z,0.67
2018-03-22T20:48:44.196Z,0.63
2018-03-22T20:51:11.856Z,1.00
2018-03-22T20:53:39.616Z,0.70
2018-03-22T20:56:08.072Z,0.77
2018-03-22T20:58:35.681Z,0.90
2018-03-22T21:01:03.439Z,1.10
2018-03-22T21:03:31.066Z,1.10
2018-03-22T21:05:58.743Z,0.73
2018-03-22T21:08:26.382Z,0.63
2018-03-22T21:10:54.175Z,0.73
2018-03-22T21:13:22.756Z,0.70
2018-03-22T21:15:51.232Z,0.80
2018-03-22T21:18:19.003Z,0.70
2018-03-22T21:20:47.077Z,0.67
2018-03-22T21:23:14.734Z,0.60
2018-03-22T21:25:42.600Z,0.80
2018-03-22T21:28:11.099Z,0.80
2018-03-22T21:30:38.850Z,0.50
2018-03-22T21:33:06.493Z,0.60
2018-03-22T21:35:34.125Z,0.60
2018-03-22T21:38:01.853Z,0.70
2018-03-22T21:40:30.263Z,0.70
2018-03-22T21:42:58.403Z,0.70
2018-03-22T21:45:26.623Z,0.73
2018-03-22T21:47:55.248Z,0.70
2018-03-22T21:50:22.907Z,0.70
2018-03-22T21:52:50.608Z,0.63
2018-03-22T21:55:19.154Z,1.20
2018-03-22T21:57:47.537Z,0.50
2018-03-22T22:00:15.205Z,0.60
2018-03-22T22:02:42.852Z,0.50
2018-03-22T22:05:10.465Z,0.70
2018-03-22T22:07:38.856Z,0.70
2018-03-22T22:10:06.664Z,0.70
2018-03-22T22:12:34.358Z,0.50
2018-03-22T22:15:01.957Z,0.87
2018-03-22T22:17:29.564Z,0.67
2018-03-22T22:19:57.717Z,0.70
2018-03-22T22:22:25.325Z,0.70
2018-03-22T22:24:53.775Z,0.70
2018-03-22T22:27:21.441Z,0.70
2018-03-22T22:29:49.290Z,0.57
2018-03-22T22:32:17.160Z,0.37
2018-03-22T22:34:45.367Z,0.80
2018-03-22T22:37:14.142Z,0.60
2018-03-22T22:39:41.767Z,0.70
2018-03-22T22:42:09.648Z,0.73
2018-03-22T22:44:37.288Z,0.60
2018-03-22T22:47:04.991Z,0.73
2018-03-22T22:49:32.995Z,0.70
2018-03-22T22:52:00.616Z,0.60
2018-03-22T22:54:28.229Z,0.70
2018-03-22T22:56:56.145Z,0.73
2018-03-22T22:59:23.751Z,0.63
2018-03-22T23:01:51.659Z,0.80
2018-03-22T23:04:19.319Z,0.70
2018-03-22T23:06:47.189Z,0.60
2018-03-22T23:09:14.824Z,0.70
2018-03-22T23:11:42.468Z,0.60
2018-03-22T23:14:10.188Z,0.60
2018-03-22T23:16:38.037Z,0.50
2018-03-22T23:19:05.652Z,0.40
2018-03-22T23:21:35.055Z,0.50
2018-03-22T23:24:03.430Z,0.70
2018-03-22T23:26:32.586Z,0.57
2018-03-22T23:29:00.979Z,0.60
2018-03-22T23:31:28.607Z,0.60
2018-03-22T23:33:56.707Z,0.60
2018-03-22T23:36:25.102Z,0.60
2018-03-22T23:38:52.851Z,0.87
2018-03-22T23:41:20.702Z,0.53
2018-03-22T23:43:48.722Z,0.60
2018-03-22T23:46:17.109Z,0.60
2018-03-22T23:48:45.097Z,0.60
2018-03-22T23:51:13.621Z,0.70
2018-03-22T23:53:41.239Z,0.50
2018-03-22T23:56:08.874Z,0.50
2018-03-22T23:58:37.340Z,0.67
