createdAt,value
2019-03-22T00:02:28.099Z,99.90
2019-03-22T00:05:08.486Z,99.90
2019-03-22T00:07:49.729Z,99.90
2019-03-22T00:10:30.260Z,99.90
2019-03-22T00:13:10.517Z,99.90
2019-03-22T00:15:50.973Z,99.90
2019-03-22T00:18:31.914Z,99.90
2019-03-22T00:21:12.181Z,99.90
2019-03-22T00:23:52.490Z,99.90
2019-03-22T00:26:33.892Z,99.90
2019-03-22T00:29:13.606Z,99.90
2019-03-22T00:31:53.683Z,99.90
2019-03-22T00:34:35.036Z,99.90
2019-03-22T00:37:15.153Z,99.90
2019-03-22T00:39:55.822Z,99.90
2019-03-22T00:42:35.409Z,99.90
2019-03-22T00:45:15.429Z,99.90
2019-03-22T00:47:56.089Z,99.90
2019-03-22T00:50:37.081Z,99.90
2019-03-22T00:53:17.973Z,99.90
2019-03-22T00:55:58.254Z,99.90
2019-03-22T00:58:38.438Z,99.90
2019-03-22T01:01:18.624Z,99.90
2019-03-22T01:03:59.298Z,99.90
2019-03-22T01:06:39.563Z,99.90
2019-03-22T01:09:20.861Z,99.90
2019-03-22T01:12:00.371Z,99.90
2019-03-22T01:14:40.477Z,99.90
2019-03-22T01:17:20.726Z,99.90
2019-03-22T01:20:00.110Z,99.90
2019-03-22T01:22:40.967Z,99.90
2019-03-22T01:25:21.418Z,99.90
2019-03-22T01:28:01.548Z,99.90
2019-03-22T01:30:42.284Z,99.90
2019-03-22T01:33:22.865Z,99.90
2019-03-22T01:36:03.529Z,99.90
2019-03-22T01:38:44.281Z,99.90
2019-03-22T01:41:24.044Z,99.90
2019-03-22T01:47:03.477Z,99.90
2019-03-22T01:49:43.594Z,99.90
2019-03-22T01:52:23.559Z,99.90
2019-03-22T01:54:52.647Z,99.90
2019-03-22T01:57:48.080Z,99.90
2019-03-22T02:00:28.548Z,99.90
2019-03-22T02:03:08.546Z,99.90
2019-03-22T02:05:48.970Z,99.90
2019-03-22T02:08:29.350Z,99.90
2019-03-22T02:11:09.854Z,99.90
2019-03-22T02:13:49.878Z,99.90
2019-03-22T02:16:29.653Z,99.90
2019-03-22T02:19:09.445Z,99.90
2019-03-22T02:21:50.690Z,99.90
2019-03-22T02:24:30.970Z,99.90
2019-03-22T02:27:11.229Z,99.90
2019-03-22T02:29:51.405Z,99.90
2019-03-22T02:32:33.803Z,99.90
2019-03-22T02:35:27.433Z,99.90
2019-03-22T02:37:56.393Z,99.90
2019-03-22T02:40:36.369Z,99.90
2019-03-22T02:43:16.610Z,99.90
2019-03-22T02:45:57.789Z,99.90
2019-03-22T02:48:38.566Z,99.90
2019-03-22T02:51:18.555Z,99.90
2019-03-22T02:53:59.363Z,99.90
2019-03-22T02:56:39.890Z,99.90
2019-03-22T02:59:20.690Z,99.90
2019-03-22T03:02:01.141Z,99.90
2019-03-22T03:04:41.503Z,99.90
2019-03-22T03:07:21.045Z,99.90
2019-03-22T03:10:00.895Z,99.90
2019-03-22T03:12:41.261Z,99.90
2019-03-22T03:15:21.238Z,99.90
2019-03-22T03:18:01.855Z,99.90
2019-03-22T03:20:42.753Z,99.90
2019-03-22T03:23:23.321Z,99.90
2019-03-22T03:26:04.885Z,99.90
2019-03-22T03:28:45.329Z,99.90
2019-03-22T03:31:25.434Z,99.90
2019-03-22T03:34:05.155Z,99.90
2019-03-22T03:36:45.490Z,99.90
2019-03-22T03:39:25.463Z,99.90
2019-03-22T03:42:05.697Z,99.90
2019-03-22T03:44:46.073Z,99.90
2019-03-22T03:47:27.358Z,99.90
2019-03-22T03:50:08.041Z,99.90
2019-03-22T03:52:47.918Z,99.90
2019-03-22T03:55:27.830Z,99.90
2019-03-22T03:58:07.917Z,99.90
2019-03-22T04:00:48.314Z,99.90
2019-03-22T04:03:27.746Z,99.90
2019-03-22T04:06:08.439Z,99.90
2019-03-22T04:08:48.687Z,99.90
2019-03-22T04:11:28.182Z,99.90
2019-03-22T04:14:08.421Z,99.90
2019-03-22T04:16:49.269Z,99.90
2019-03-22T04:19:30.878Z,99.90
2019-03-22T04:22:11.694Z,99.90
2019-03-22T04:24:54.026Z,99.90
2019-03-22T04:27:34.174Z,99.90
2019-03-22T04:30:14.540Z,99.90
2019-03-22T04:32:55.647Z,99.90
2019-03-22T04:35:35.794Z,99.90
2019-03-22T04:38:15.698Z,99.90
2019-03-22T04:40:56.098Z,99.90
2019-03-22T04:43:36.770Z,99.90
2019-03-22T04:46:17.235Z,99.90
2019-03-22T04:48:57.182Z,99.90
2019-03-22T04:51:37.138Z,99.90
2019-03-22T04:54:18.632Z,99.90
2019-03-22T04:56:59.681Z,99.90
2019-03-22T04:59:40.040Z,99.90
2019-03-22T05:02:21.316Z,99.90
2019-03-22T05:05:01.449Z,99.90
2019-03-22T05:07:41.941Z,99.90
2019-03-22T05:10:21.606Z,99.90
2019-03-22T05:13:01.803Z,99.90
2019-03-22T05:15:41.990Z,99.90
2019-03-22T05:18:22.557Z,99.90
2019-03-22T05:21:02.578Z,99.90
2019-03-22T05:23:42.634Z,99.90
2019-03-22T05:26:22.939Z,99.90
2019-03-22T05:29:03.451Z,99.90
2019-03-22T05:31:44.097Z,99.90
2019-03-22T05:34:23.926Z,99.90
2019-03-22T05:37:03.865Z,99.90
2019-03-22T05:39:44.579Z,99.90
2019-03-22T05:42:25.357Z,99.90
2019-03-22T05:45:06.457Z,99.90
2019-03-22T05:47:46.385Z,99.90
2019-03-22T05:50:26.406Z,99.90
2019-03-22T05:53:07.324Z,99.90
2019-03-22T05:55:48.187Z,99.90
2019-03-22T05:58:29.172Z,99.90
2019-03-22T06:01:11.626Z,99.90
2019-03-22T06:03:51.907Z,99.90
2019-03-22T06:06:32.404Z,99.90
2019-03-22T06:09:13.425Z,99.90
2019-03-22T06:11:54.100Z,99.90
2019-03-22T06:14:35.376Z,99.90
2019-03-22T06:17:15.813Z,99.90
2019-03-22T06:19:55.720Z,99.90
2019-03-22T06:22:35.814Z,99.90
2019-03-22T06:25:16.106Z,99.90
2019-03-22T06:27:57.007Z,99.90
2019-03-22T06:30:36.850Z,99.90
2019-03-22T06:33:16.748Z,99.90
2019-03-22T06:35:57.199Z,99.90
2019-03-22T06:38:39.378Z,99.90
2019-03-22T06:41:19.918Z,99.90
2019-03-22T06:43:59.761Z,99.90
2019-03-22T06:46:39.978Z,99.90
2019-03-22T06:49:20.421Z,99.90
2019-03-22T06:52:00.105Z,99.90
2019-03-22T06:54:40.606Z,99.90
2019-03-22T06:57:23.713Z,99.90
2019-03-22T07:00:06.756Z,99.90
2019-03-22T07:02:47.306Z,99.90
2019-03-22T07:05:15.796Z,99.90
2019-03-22T07:08:02.847Z,99.90
2019-03-22T07:10:42.768Z,99.90
2019-03-22T07:13:22.727Z,99.90
2019-03-22T07:16:03.737Z,99.90
2019-03-22T07:18:45.127Z,99.90
2019-03-22T07:21:25.341Z,99.90
2019-03-22T07:24:06.834Z,99.90
2019-03-22T07:26:46.967Z,99.90
2019-03-22T07:29:26.946Z,99.90
2019-03-22T07:32:07.586Z,99.90
2019-03-22T07:34:47.581Z,99.90
2019-03-22T07:37:27.807Z,99.90
2019-03-22T07:40:07.865Z,99.90
2019-03-22T07:42:48.483Z,99.90
2019-03-22T07:45:28.421Z,99.90
2019-03-22T07:48:10.182Z,99.90
2019-03-22T07:50:50.354Z,99.90
2019-03-22T07:53:30.514Z,99.90
2019-03-22T07:56:10.667Z,99.90
2019-03-22T07:58:50.755Z,99.90
2019-03-22T08:01:32.315Z,99.90
2019-03-22T08:04:12.481Z,99.90
2019-03-22T08:06:53.378Z,99.90
2019-03-22T08:09:33.897Z,99.90
2019-03-22T08:12:13.807Z,99.90
2019-03-22T08:14:53.543Z,99.90
2019-03-22T08:17:33.482Z,99.90
2019-03-22T08:20:14.496Z,99.90
2019-03-22T08:22:43.084Z,99.90
2019-03-22T08:25:32.544Z,99.90
2019-03-22T08:28:25.070Z,99.90
2019-03-22T08:31:05.719Z,99.90
2019-03-22T08:33:45.980Z,99.90
2019-03-22T08:36:26.428Z,99.90
2019-03-22T08:39:06.684Z,99.90
2019-03-22T08:41:47.218Z,99.90
2019-03-22T08:44:26.962Z,99.90
2019-03-22T08:47:07.109Z,99.90
2019-03-22T08:49:47.319Z,99.90
2019-03-22T08:52:27.570Z,99.90
2019-03-22T08:55:07.984Z,99.90
2019-03-22T08:57:48.608Z,99.90
2019-03-22T09:00:38.552Z,99.90
2019-03-22T09:03:10.714Z,99.90
2019-03-22T09:05:50.629Z,99.90
2019-03-22T09:08:31.172Z,99.90
2019-03-22T09:11:10.945Z,99.90
2019-03-22T09:13:53.758Z,99.90
2019-03-22T09:16:34.744Z,99.90
2019-03-22T09:19:15.363Z,99.90
2019-03-22T09:21:55.606Z,99.90
2019-03-22T09:24:39.325Z,99.90
2019-03-22T09:27:18.561Z,99.90
2019-03-22T09:29:58.679Z,99.90
2019-03-22T09:32:39.243Z,99.90
2019-03-22T09:35:19.086Z,99.90
2019-03-22T09:38:12.058Z,99.90
2019-03-22T09:40:41.152Z,99.90
2019-03-22T09:43:21.759Z,99.90
2019-03-22T09:46:02.354Z,99.90
2019-03-22T09:48:42.119Z,99.90
2019-03-22T09:51:10.121Z,99.90
2019-03-22T09:54:00.245Z,99.90
2019-03-22T09:56:46.779Z,99.90
2019-03-22T09:59:21.612Z,99.90
2019-03-22T10:02:01.302Z,99.90
2019-03-22T10:04:41.522Z,99.90
2019-03-22T10:07:21.595Z,99.90
2019-03-22T10:10:02.249Z,99.90
2019-03-22T10:12:43.333Z,99.90
2019-03-22T10:15:23.976Z,99.90
2019-03-22T10:18:04.142Z,99.90
2019-03-22T10:20:44.426Z,99.90
2019-03-22T10:23:24.440Z,99.90
2019-03-22T10:26:04.665Z,99.90
2019-03-22T10:28:44.629Z,99.90
2019-03-22T10:31:36.594Z,99.90
2019-03-22T10:34:06.762Z,99.90
2019-03-22T10:36:46.804Z,99.90
2019-03-22T10:39:26.664Z,99.90
2019-03-22T10:42:06.930Z,99.90
2019-03-22T10:44:46.613Z,99.90
2019-03-22T10:47:26.867Z,99.90
2019-03-22T10:50:07.149Z,99.90
2019-03-22T10:52:48.228Z,99.90
2019-03-22T10:55:29.313Z,99.90
2019-03-22T10:58:20.843Z,99.90
2019-03-22T11:01:08.659Z,98.70
2019-03-22T11:03:57.510Z,98.80
2019-03-22T11:06:37.869Z,99.90
2019-03-22T11:09:18.622Z,98.20
2019-03-22T11:11:58.421Z,99.00
2019-03-22T11:14:38.935Z,97.70
2019-03-22T11:17:19.038Z,98.00
2019-03-22T11:19:58.945Z,96.10
2019-03-22T11:22:38.878Z,94.90
2019-03-22T11:25:19.761Z,94.40
2019-03-22T11:28:00.671Z,94.50
2019-03-22T11:30:41.279Z,95.50
2019-03-22T11:33:21.139Z,94.70
2019-03-22T11:36:01.603Z,94.60
2019-03-22T11:38:42.348Z,95.10
2019-03-22T11:41:22.069Z,96.40
2019-03-22T11:44:02.480Z,96.60
2019-03-22T11:46:43.932Z,93.70
2019-03-22T11:49:23.718Z,90.70
2019-03-22T11:52:03.981Z,90.50
2019-03-22T11:54:44.761Z,91.50
2019-03-22T11:57:24.611Z,88.20
2019-03-22T12:00:04.562Z,85.10
2019-03-22T12:02:47.017Z,85.60
2019-03-22T12:05:26.690Z,85.00
2019-03-22T12:08:07.080Z,86.20
2019-03-22T12:10:46.829Z,85.80
2019-03-22T12:13:26.962Z,84.30
2019-03-22T12:16:07.349Z,86.50
2019-03-22T12:18:50.307Z,88.00
2019-03-22T12:21:30.489Z,87.50
2019-03-22T12:24:10.272Z,87.60
2019-03-22T12:26:50.985Z,90.80
2019-03-22T12:29:31.216Z,92.10
2019-03-22T12:32:10.898Z,93.00
2019-03-22T12:34:51.786Z,93.60
2019-03-22T12:37:32.139Z,94.80
2019-03-22T12:40:12.321Z,94.80
2019-03-22T12:42:52.417Z,95.50
2019-03-22T12:45:32.950Z,94.60
2019-03-22T12:48:12.825Z,94.00
2019-03-22T12:50:53.077Z,94.60
2019-03-22T12:53:33.443Z,94.60
2019-03-22T12:56:14.114Z,94.20
2019-03-22T12:58:53.994Z,92.90
2019-03-22T13:01:34.312Z,93.50
2019-03-22T13:04:14.422Z,94.20
2019-03-22T13:06:54.213Z,93.80
2019-03-22T13:09:34.234Z,93.50
2019-03-22T13:12:14.866Z,94.30
2019-03-22T13:14:56.674Z,93.40
2019-03-22T13:17:36.501Z,93.50
2019-03-22T13:20:06.674Z,93.40
2019-03-22T13:22:54.549Z,92.80
2019-03-22T13:25:35.544Z,93.20
2019-03-22T13:28:16.080Z,93.20
2019-03-22T13:30:57.237Z,92.80
2019-03-22T13:33:36.906Z,95.20
2019-03-22T13:36:17.548Z,94.20
2019-03-22T13:38:57.174Z,93.70
2019-03-22T13:41:38.179Z,93.80
2019-03-22T13:44:18.489Z,93.10
2019-03-22T13:46:58.974Z,92.40
2019-03-22T13:49:39.258Z,92.90
2019-03-22T13:52:19.085Z,92.70
2019-03-22T13:54:59.349Z,92.50
2019-03-22T13:57:38.978Z,92.40
2019-03-22T14:00:19.357Z,91.70
2019-03-22T14:03:02.971Z,91.40
2019-03-22T14:05:41.470Z,92.20
2019-03-22T14:08:22.331Z,92.60
2019-03-22T14:11:02.973Z,92.90
2019-03-22T14:13:43.303Z,92.40
2019-03-22T14:16:23.765Z,91.40
2019-03-22T14:19:03.554Z,91.80
2019-03-22T14:21:43.861Z,91.70
2019-03-22T14:24:24.422Z,92.00
2019-03-22T14:27:04.077Z,92.40
2019-03-22T14:29:44.422Z,90.90
2019-03-22T14:32:24.486Z,91.60
2019-03-22T14:35:05.302Z,90.70
2019-03-22T14:37:46.333Z,91.00
2019-03-22T14:40:26.509Z,90.40
2019-03-22T14:43:06.453Z,89.60
2019-03-22T14:45:47.266Z,89.50
2019-03-22T14:48:26.944Z,89.60
2019-03-22T14:51:06.890Z,89.40
2019-03-22T14:53:47.333Z,87.90
2019-03-22T14:56:27.538Z,88.50
2019-03-22T14:59:08.275Z,88.50
2019-03-22T15:01:48.842Z,89.50
2019-03-22T15:04:28.916Z,89.90
2019-03-22T15:07:19.517Z,90.00
2019-03-22T15:09:51.351Z,88.60
2019-03-22T15:12:31.153Z,88.60
2019-03-22T15:15:30.620Z,88.00
2019-03-22T15:18:29.737Z,89.20
2019-03-22T15:21:29.130Z,89.30
2019-03-22T15:24:28.330Z,89.30
2019-03-22T15:27:31.808Z,89.00
2019-03-22T15:30:31.366Z,89.80
2019-03-22T15:33:34.483Z,90.10
2019-03-22T15:36:35.195Z,90.00
2019-03-22T15:39:35.105Z,90.60
2019-03-22T15:42:14.993Z,90.80
2019-03-22T15:44:56.649Z,90.90
2019-03-22T15:47:36.381Z,90.60
2019-03-22T15:50:16.633Z,90.50
2019-03-22T15:52:56.146Z,90.40
2019-03-22T15:55:36.769Z,90.90
2019-03-22T15:58:16.686Z,90.30
2019-03-22T16:00:56.342Z,90.90
2019-03-22T16:03:44.153Z,90.40
2019-03-22T16:06:19.814Z,91.00
2019-03-22T16:09:00.137Z,91.30
2019-03-22T16:11:39.881Z,91.70
2019-03-22T16:14:19.555Z,91.90
2019-03-22T16:17:00.073Z,91.10
2019-03-22T16:19:39.618Z,91.70
2019-03-22T16:22:19.893Z,91.60
2019-03-22T16:24:59.797Z,91.80
2019-03-22T16:27:41.753Z,91.70
2019-03-22T16:30:22.312Z,91.90
2019-03-22T16:33:02.454Z,92.10
2019-03-22T16:35:43.079Z,92.50
2019-03-22T16:38:22.805Z,92.20
2019-03-22T16:41:02.974Z,92.70
2019-03-22T16:43:43.264Z,93.20
2019-03-22T16:46:22.811Z,93.40
2019-03-22T16:49:03.080Z,94.30
2019-03-22T16:51:42.949Z,94.70
2019-03-22T16:54:23.226Z,95.40
2019-03-22T16:57:03.013Z,95.60
2019-03-22T16:59:43.618Z,94.90
2019-03-22T17:02:23.870Z,96.30
2019-03-22T17:05:04.577Z,96.70
2019-03-22T17:07:44.483Z,96.40
2019-03-22T17:10:24.290Z,96.70
2019-03-22T17:13:04.441Z,97.20
2019-03-22T17:15:44.880Z,98.20
2019-03-22T17:18:25.132Z,98.60
2019-03-22T17:21:04.685Z,99.00
2019-03-22T17:23:45.217Z,99.90
2019-03-22T17:26:25.429Z,99.90
2019-03-22T17:29:05.377Z,99.90
2019-03-22T17:31:46.838Z,99.90
2019-03-22T17:34:26.557Z,99.90
2019-03-22T17:37:06.713Z,99.90
2019-03-22T17:39:47.159Z,99.90
2019-03-22T17:42:26.740Z,99.90
2019-03-22T17:44:54.446Z,99.90
2019-03-22T17:47:41.946Z,99.90
2019-03-22T17:50:21.946Z,99.90
2019-03-22T17:53:02.000Z,99.90
2019-03-22T17:55:43.405Z,99.90
2019-03-22T17:58:23.566Z,99.90
2019-03-22T18:01:03.715Z,99.90
2019-03-22T18:03:44.006Z,99.90
2019-03-22T18:06:24.113Z,99.90
2019-03-22T18:09:04.737Z,99.90
2019-03-22T18:11:44.409Z,99.90
2019-03-22T18:14:26.903Z,99.90
2019-03-22T18:17:07.053Z,99.90
2019-03-22T18:19:48.197Z,99.90
2019-03-22T18:22:27.838Z,99.90
2019-03-22T18:25:08.373Z,99.90
2019-03-22T18:27:48.341Z,99.90
2019-03-22T18:30:28.396Z,99.90
2019-03-22T18:33:11.107Z,99.90
2019-03-22T18:35:52.108Z,99.90
2019-03-22T18:38:31.567Z,99.90
2019-03-22T18:41:11.405Z,99.90
2019-03-22T18:43:51.517Z,99.90
2019-03-22T18:46:31.690Z,99.90
2019-03-22T18:49:12.008Z,99.90
2019-03-22T18:51:52.643Z,99.90
2019-03-22T18:54:33.497Z,99.90
2019-03-22T18:57:13.477Z,99.90
2019-03-22T18:59:53.422Z,99.90
2019-03-22T19:02:33.565Z,99.90
2019-03-22T19:05:13.867Z,99.90
2019-03-22T19:07:53.893Z,99.90
2019-03-22T19:10:33.942Z,99.90
2019-03-22T19:13:13.677Z,99.90
2019-03-22T19:15:54.148Z,99.90
2019-03-22T19:18:34.465Z,99.90
2019-03-22T19:21:14.525Z,99.90
2019-03-22T19:23:54.341Z,99.90
2019-03-22T19:26:34.425Z,99.90
2019-03-22T19:29:15.094Z,99.90
2019-03-22T19:31:55.565Z,99.90
2019-03-22T19:34:35.238Z,99.90
2019-03-22T19:37:15.418Z,99.90
2019-03-22T19:39:55.723Z,99.90
2019-03-22T19:42:35.861Z,99.90
2019-03-22T19:45:16.713Z,99.90
2019-03-22T19:47:57.142Z,99.90
2019-03-22T19:50:37.880Z,99.90
2019-03-22T19:53:18.129Z,99.90
2019-03-22T19:55:57.965Z,99.90
2019-03-22T19:58:38.944Z,99.90
2019-03-22T20:01:18.439Z,99.90
2019-03-22T20:03:59.453Z,99.90
2019-03-22T20:06:39.653Z,99.90
2019-03-22T20:09:09.453Z,99.90
2019-03-22T20:11:56.552Z,99.90
2019-03-22T20:14:38.016Z,99.90
2019-03-22T20:17:17.937Z,99.90
2019-03-22T20:19:59.205Z,99.90
2019-03-22T20:22:43.294Z,99.90
2019-03-22T20:25:23.979Z,99.90
2019-03-22T20:28:04.230Z,99.90
2019-03-22T20:30:44.965Z,99.90
2019-03-22T20:33:26.027Z,99.90
2019-03-22T20:36:07.355Z,99.90
2019-03-22T20:38:47.553Z,99.90
2019-03-22T20:41:27.573Z,99.90
2019-03-22T20:44:07.553Z,99.90
2019-03-22T20:46:47.753Z,99.90
2019-03-22T20:49:28.347Z,99.90
2019-03-22T20:52:09.158Z,99.90
2019-03-22T20:54:49.704Z,99.90
2019-03-22T20:57:29.406Z,99.90
2019-03-22T21:00:09.881Z,99.90
2019-03-22T21:02:49.481Z,99.90
2019-03-22T21:05:29.920Z,99.90
2019-03-22T21:08:10.458Z,99.90
2019-03-22T21:10:51.313Z,99.90
2019-03-22T21:13:31.717Z,99.90
2019-03-22T21:16:11.905Z,99.90
2019-03-22T21:18:51.697Z,99.90
2019-03-22T21:21:36.284Z,99.90
2019-03-22T21:24:14.104Z,99.90
2019-03-22T21:26:54.145Z,99.90
2019-03-22T21:29:43.657Z,99.90
2019-03-22T21:32:04.893Z,99.90
2019-03-22T21:34:51.945Z,99.90
2019-03-22T21:37:31.530Z,99.90
2019-03-22T21:40:12.009Z,99.90
2019-03-22T21:42:51.517Z,99.90
2019-03-22T21:45:31.813Z,99.90
2019-03-22T21:48:11.661Z,99.90
2019-03-22T21:50:51.682Z,99.90
2019-03-22T21:53:31.653Z,99.90
2019-03-22T21:56:11.991Z,99.90
2019-03-22T21:58:51.910Z,99.90
2019-03-22T22:01:31.901Z,99.90
2019-03-22T22:04:11.801Z,99.90
2019-03-22T22:06:52.680Z,99.90
2019-03-22T22:09:32.510Z,99.90
2019-03-22T22:12:12.589Z,99.90
2019-03-22T22:14:52.553Z,99.90
2019-03-22T22:17:32.630Z,99.90
2019-03-22T22:20:13.453Z,99.90
2019-03-22T22:22:53.659Z,99.90
2019-03-22T22:25:33.931Z,99.90
2019-03-22T22:28:13.974Z,99.90
2019-03-22T22:30:53.720Z,99.90
2019-03-22T22:33:34.225Z,99.90
2019-03-22T22:36:14.114Z,99.90
2019-03-22T22:38:54.142Z,99.90
2019-03-22T22:41:34.260Z,99.90
2019-03-22T22:44:13.950Z,99.90
2019-03-22T22:46:54.170Z,99.90
2019-03-22T22:49:34.021Z,99.90
2019-03-22T22:52:14.114Z,99.90
2019-03-22T22:54:54.375Z,99.90
2019-03-22T22:57:34.236Z,99.90
2019-03-22T23:00:14.434Z,99.90
2019-03-22T23:02:55.345Z,99.90
2019-03-22T23:05:35.386Z,99.90
2019-03-22T23:08:15.583Z,99.90
2019-03-22T23:10:55.718Z,99.90
2019-03-22T23:13:36.098Z,99.90
2019-03-22T23:16:15.662Z,99.90
2019-03-22T23:18:55.845Z,99.90
2019-03-22T23:21:36.150Z,99.90
2019-03-22T23:24:16.148Z,99.90
2019-03-22T23:26:55.913Z,99.90
2019-03-22T23:29:36.222Z,99.90
2019-03-22T23:32:19.057Z,99.90
2019-03-22T23:34:59.512Z,99.90
2019-03-22T23:37:39.547Z,99.90
2019-03-22T23:40:19.793Z,99.90
2019-03-22T23:42:59.764Z,99.90
2019-03-22T23:45:39.645Z,99.90
2019-03-22T23:48:19.577Z,99.90
2019-03-22T23:50:59.802Z,99.90
2019-03-22T23:53:39.809Z,99.90
2019-03-22T23:56:19.917Z,99.90
2019-03-22T23:59:00.207Z,99.90
