createdAt,value
2022-09-28T00:02:10.036Z,7.40
2022-09-28T00:04:37.835Z,7.40
2022-09-28T00:07:13.127Z,7.40
2022-09-28T00:09:46.307Z,7.40
2022-09-28T00:12:29.923Z,7.40
2022-09-28T00:15:02.596Z,7.40
2022-09-28T00:17:40.601Z,7.40
2022-09-28T00:20:42.605Z,7.50
2022-09-28T00:29:07.049Z,7.50
2022-09-28T00:32:30.045Z,7.50
2022-09-28T00:36:35.014Z,7.60
2022-09-28T00:39:52.745Z,7.50
2022-09-28T00:43:56.978Z,7.60
2022-09-28T00:47:47.668Z,7.70
2022-09-28T00:53:27.662Z,7.60
2022-09-28T00:55:03.259Z,7.70
2022-09-28T01:01:56.202Z,7.70
2022-09-28T01:09:12.730Z,7.70
2022-09-28T01:25:05.794Z,7.60
2022-09-28T01:27:58.841Z,7.50
2022-09-28T01:30:33.286Z,7.60
2022-09-28T01:33:17.190Z,7.50
2022-09-28T01:35:56.902Z,7.50
2022-09-28T01:38:34.122Z,7.50
2022-09-28T01:41:14.359Z,7.60
2022-09-28T01:43:59.534Z,7.50
2022-09-28T01:46:49.206Z,7.50
2022-09-28T01:49:36.216Z,7.60
2022-09-28T01:52:30.550Z,7.50
2022-09-28T01:55:24.875Z,7.50
2022-09-28T01:58:25.771Z,7.50
2022-09-28T02:01:10.341Z,7.50
2022-09-28T02:03:52.268Z,7.50
2022-09-28T02:07:00.911Z,7.50
2022-09-28T02:09:58.574Z,7.40
2022-09-28T02:13:26.107Z,7.50
2022-09-28T02:16:13.469Z,7.50
2022-09-28T02:18:49.668Z,7.50
2022-09-28T02:22:33.548Z,7.50
2022-09-28T02:25:55.729Z,7.50
2022-09-28T02:28:52.428Z,7.50
2022-09-28T02:31:41.763Z,7.50
2022-09-28T02:34:40.896Z,7.50
2022-09-28T02:45:08.132Z,7.50
2022-09-28T02:48:09.268Z,7.40
2022-09-28T02:55:51.655Z,7.30
2022-09-28T02:59:04.886Z,7.40
2022-09-28T03:02:39.388Z,7.40
2022-09-28T03:05:40.280Z,7.40
2022-09-28T03:12:28.120Z,7.30
2022-09-28T03:15:22.215Z,7.30
2022-09-28T03:18:00.017Z,7.30
2022-09-28T03:21:53.781Z,7.20
2022-09-28T03:24:53.820Z,7.30
2022-09-28T03:32:07.627Z,7.10
2022-09-28T03:34:37.469Z,6.90
2022-09-28T03:37:04.837Z,6.90
2022-09-28T03:40:06.273Z,6.90
2022-09-28T03:43:08.426Z,7.00
2022-09-28T03:45:56.988Z,6.90
2022-09-28T03:49:58.653Z,6.90
2022-09-28T03:53:47.509Z,6.80
2022-09-28T03:57:12.199Z,6.80
2022-09-28T04:20:52.758Z,6.90
2022-09-28T04:29:31.143Z,6.80
2022-09-28T04:33:06.262Z,6.90
2022-09-28T04:36:03.406Z,6.80
2022-09-28T04:47:49.692Z,6.90
2022-09-28T04:52:35.071Z,7.00
2022-09-28T04:55:39.580Z,7.00
2022-09-28T04:59:15.437Z,7.00
2022-09-28T05:01:54.158Z,7.00
2022-09-28T05:04:45.104Z,7.00
2022-09-28T05:07:32.480Z,7.10
2022-09-28T05:13:31.520Z,7.10
2022-09-28T05:16:12.195Z,7.10
2022-09-28T05:19:17.883Z,7.10
2022-09-28T05:22:14.271Z,7.20
2022-09-28T05:25:23.147Z,7.10
2022-09-28T05:32:30.557Z,7.20
2022-09-28T05:36:17.320Z,7.20
2022-09-28T05:38:46.904Z,7.20
2022-09-28T05:41:14.792Z,7.20
2022-09-28T05:43:44.100Z,7.20
2022-09-28T05:46:11.910Z,7.10
2022-09-28T05:48:42.044Z,7.20
2022-09-28T05:53:01.367Z,7.20
2022-09-28T08:02:20.190Z,7.90
2022-09-28T08:04:49.165Z,7.90
2022-09-28T08:07:23.476Z,8.20
2022-09-28T08:09:56.932Z,8.10
2022-09-28T08:12:46.177Z,8.20
2022-09-28T08:15:38.196Z,8.20
2022-09-28T08:18:11.901Z,8.20
2022-09-28T09:58:12.730Z,9.90
2022-09-28T10:00:53.843Z,9.90
2022-09-28T10:04:04.647Z,9.50
2022-09-28T10:06:37.339Z,8.90
2022-09-28T10:09:43.648Z,8.60
2022-09-28T10:12:24.637Z,8.40
2022-09-28T10:14:54.876Z,8.40
2022-09-28T10:17:27.640Z,8.30
2022-09-28T10:20:25.613Z,8.40
2022-09-28T10:23:10.816Z,8.30
2022-09-28T10:25:44.827Z,8.30
2022-09-28T10:28:26.153Z,8.30
2022-09-28T10:31:18.853Z,8.40
2022-09-28T10:34:35.705Z,8.30
2022-09-28T10:38:15.733Z,8.30
2022-09-28T10:41:04.108Z,8.20
2022-09-28T10:44:09.833Z,8.20
2022-09-28T10:47:19.524Z,8.10
2022-09-28T10:50:00.901Z,8.10
2022-09-28T10:52:46.352Z,8.20
2022-09-28T10:59:20.629Z,8.20
2022-09-28T11:03:07.112Z,8.30
2022-09-28T11:06:00.455Z,8.30
2022-09-28T11:15:47.568Z,8.20
2022-09-28T11:18:31.479Z,8.20
2022-09-28T11:21:19.344Z,8.30
2022-09-28T11:24:20.633Z,8.20
2022-09-28T11:27:48.149Z,8.30
2022-09-28T11:43:02.097Z,8.60
2022-09-28T11:45:52.143Z,8.70
2022-09-28T12:30:25.611Z,8.90
2022-09-28T12:33:07.314Z,8.80
2022-09-28T12:36:14.154Z,8.90
2022-09-28T12:39:35.609Z,9.00
2022-09-28T12:42:30.855Z,9.00
2022-09-28T12:50:58.584Z,9.10
2022-09-28T13:43:19.613Z,9.20
2022-09-28T13:50:46.029Z,9.20
2022-09-28T14:06:27.166Z,8.90
2022-09-28T14:13:59.979Z,8.90
2022-09-28T14:17:26.681Z,8.80
2022-09-28T14:20:09.594Z,8.80
2022-09-28T14:27:00.286Z,8.80
2022-09-28T14:29:59.644Z,8.80
2022-09-28T14:33:07.049Z,8.80
2022-09-28T14:36:01.524Z,8.90
2022-09-28T14:38:57.610Z,8.90
2022-09-28T14:41:58.695Z,8.80
2022-09-28T14:45:45.991Z,8.80
2022-09-28T14:49:29.307Z,8.80
2022-09-28T14:52:49.463Z,8.70
2022-09-28T14:55:51.393Z,8.70
2022-09-28T15:02:39.634Z,8.70
2022-09-28T15:06:23.262Z,8.60
2022-09-28T15:09:05.667Z,8.50
2022-09-28T15:15:33.373Z,8.40
2022-09-28T15:18:33.296Z,8.30
2022-09-28T15:21:06.926Z,8.30
2022-09-28T15:23:44.062Z,8.30
2022-09-28T15:26:35.223Z,8.30
2022-09-28T15:29:19.660Z,8.30
2022-09-28T15:31:50.013Z,8.30
2022-09-28T15:34:51.946Z,8.30
2022-09-28T15:37:24.185Z,8.20
2022-09-28T15:39:53.635Z,8.30
2022-09-28T15:42:22.493Z,8.20
2022-09-28T15:45:24.783Z,8.20
2022-09-28T15:48:17.771Z,8.20
2022-09-28T15:51:10.848Z,8.20
2022-09-28T15:54:09.223Z,8.20
2022-09-28T15:56:59.609Z,8.20
2022-09-28T15:59:34.762Z,8.20
2022-09-28T16:02:25.283Z,8.20
2022-09-28T16:05:00.828Z,8.20
2022-09-28T16:07:35.997Z,8.20
2022-09-28T16:10:12.555Z,8.20
2022-09-28T16:12:48.632Z,8.20
2022-09-28T16:15:21.120Z,8.20
2022-09-28T16:18:04.404Z,8.10
2022-09-28T16:20:42.452Z,8.10
2022-09-28T16:23:16.160Z,8.10
2022-09-28T16:26:02.928Z,8.10
2022-09-28T16:28:35.988Z,8.10
2022-09-28T16:31:07.579Z,8.00
2022-09-28T16:33:46.708Z,8.00
2022-09-28T16:36:18.209Z,8.00
2022-09-28T16:38:46.244Z,8.00
2022-09-28T16:41:26.088Z,8.00
2022-09-28T16:44:02.775Z,8.00
2022-09-28T16:46:39.182Z,8.10
2022-09-28T16:49:09.810Z,8.10
2022-09-28T16:51:43.521Z,8.10
2022-09-28T16:54:36.621Z,8.10
2022-09-28T16:57:06.201Z,8.10
2022-09-28T16:59:33.917Z,8.00
2022-09-28T17:02:01.540Z,8.00
2022-09-28T17:04:29.037Z,7.90
2022-09-28T17:06:59.890Z,7.90
2022-09-28T17:09:28.318Z,7.90
2022-09-28T17:11:58.729Z,7.80
2022-09-28T17:14:27.803Z,7.80
2022-09-28T17:17:09.101Z,7.80
2022-09-28T17:19:39.401Z,7.80
2022-09-28T17:22:08.746Z,7.80
2022-09-28T17:24:36.927Z,7.80
2022-09-28T17:27:26.052Z,7.80
2022-09-28T17:29:58.520Z,7.80
2022-09-28T17:32:28.434Z,7.90
2022-09-28T17:35:24.994Z,7.90
2022-09-28T17:38:01.280Z,7.70
2022-09-28T17:44:26.302Z,7.70
2022-09-28T17:47:29.961Z,7.70
2022-09-28T17:51:16.583Z,7.60
2022-09-28T17:55:01.827Z,7.60
2022-09-28T17:57:34.003Z,7.70
2022-09-28T18:00:14.126Z,7.70
2022-09-28T18:02:50.000Z,7.60
2022-09-28T18:13:24.759Z,7.60
2022-09-28T18:20:47.555Z,7.60
2022-09-28T18:23:58.715Z,7.70
2022-09-28T18:27:40.511Z,7.60
2022-09-28T18:38:42.274Z,7.60
2022-09-28T18:42:21.751Z,7.50
2022-09-28T18:45:53.283Z,7.60
2022-09-28T18:53:00.504Z,7.50
2022-09-28T18:56:01.796Z,7.50
2022-09-28T18:58:43.864Z,7.60
2022-09-28T19:05:28.273Z,7.50
2022-09-28T19:08:27.501Z,7.50
2022-09-28T19:18:55.278Z,7.30
2022-09-28T19:22:11.194Z,7.30
2022-09-28T19:24:48.822Z,7.40
2022-09-28T19:30:39.251Z,7.40
2022-09-28T19:45:25.086Z,7.20
2022-09-28T20:04:07.551Z,7.20
2022-09-28T20:07:05.212Z,7.20
2022-09-28T20:34:27.006Z,7.00
2022-09-28T20:40:58.931Z,6.90
2022-09-28T21:02:51.570Z,6.80
2022-09-28T23:47:49.472Z,6.30
