createdAt,value
2023-05-08T00:08:15.391Z,6
2023-05-08T00:37:22.810Z,7
2023-05-08T01:06:32.848Z,8
2023-05-08T01:35:25.309Z,8
2023-05-08T02:04:23.422Z,8
2023-05-08T02:33:36.869Z,7
2023-05-08T03:02:05.198Z,8
2023-05-08T03:30:58.667Z,8
2023-05-08T04:00:01.384Z,8
2023-05-08T04:28:29.715Z,11
2023-05-08T04:57:31.607Z,8
2023-05-08T05:26:39.661Z,11
2023-05-08T05:55:30.643Z,10
2023-05-08T06:24:24.783Z,10
2023-05-08T06:53:30.291Z,14
2023-05-08T07:22:16.437Z,14
2023-05-08T07:51:00.868Z,11
2023-05-08T08:20:12.310Z,13
2023-05-08T08:49:01.931Z,16
2023-05-08T09:17:52.382Z,16
2023-05-08T09:46:45.728Z,18
2023-05-08T10:15:49.395Z,17
2023-05-08T10:44:55.125Z,16
2023-05-08T11:13:44.077Z,10
2023-05-08T11:41:55.651Z,13
2023-05-08T12:10:30.814Z,14
2023-05-08T12:39:52.888Z,13
2023-05-08T13:08:26.965Z,13
2023-05-08T13:37:34.352Z,10
2023-05-08T14:06:09.260Z,16
2023-05-08T14:35:14.093Z,17
2023-05-08T15:03:56.177Z,17
2023-05-08T15:32:38.741Z,13
2023-05-08T16:01:23.936Z,19
2023-05-08T16:30:02.166Z,16
2023-05-08T16:58:58.384Z,11
2023-05-08T17:27:18.527Z,13
2023-05-08T17:55:31.764Z,13
2023-05-08T18:23:40.370Z,20
2023-05-08T18:51:58.312Z,22
2023-05-08T19:20:16.044Z,22
2023-05-08T19:48:20.883Z,7
2023-05-08T20:16:36.629Z,9
2023-05-08T20:44:53.961Z,17
2023-05-08T21:13:05.260Z,29
2023-05-08T21:41:18.488Z,38
2023-05-08T22:09:35.757Z,38
2023-05-08T22:37:58.699Z,18
2023-05-08T23:06:13.305Z,13
2023-05-08T23:34:40.190Z,11
