createdAt,value
2023-05-19T00:00:01.679Z,132.87
2023-05-19T00:01:01.941Z,129.87
2023-05-19T00:02:02.021Z,131.75
2023-05-19T00:03:03.261Z,131.77
2023-05-19T00:04:01.976Z,133.63
2023-05-19T00:05:02.157Z,133.20
2023-05-19T00:06:03.023Z,133.92
2023-05-19T00:07:02.332Z,131.01
2023-05-19T00:08:02.262Z,132.96
2023-05-19T00:09:02.137Z,131.37
2023-05-19T00:10:03.294Z,132.73
2023-05-19T00:11:02.385Z,133.78
2023-05-19T00:12:02.439Z,129.29
2023-05-19T00:13:03.580Z,130.85
2023-05-19T00:14:02.550Z,127.71
2023-05-19T00:15:02.504Z,131.20
2023-05-19T00:16:02.582Z,132.24
2023-05-19T00:17:02.666Z,129.26
2023-05-19T00:18:02.901Z,134.38
2023-05-19T00:19:02.775Z,132.53
2023-05-19T00:20:03.772Z,132.72
2023-05-19T00:21:03.943Z,134.40
2023-05-19T00:22:02.976Z,130.28
2023-05-19T00:23:03.925Z,127.97
2023-05-19T00:24:04.099Z,130.74
2023-05-19T00:25:03.070Z,134.18
2023-05-19T00:26:04.244Z,131.52
2023-05-19T00:27:03.115Z,129.98
2023-05-19T00:28:03.299Z,130.47
2023-05-19T00:29:03.185Z,129.69
2023-05-19T00:30:04.527Z,131.74
2023-05-19T00:31:04.322Z,129.65
2023-05-19T00:32:03.749Z,134.04
2023-05-19T00:33:04.513Z,131.19
2023-05-19T00:34:04.561Z,131.35
2023-05-19T00:35:03.549Z,130.06
2023-05-19T00:36:04.591Z,132.56
2023-05-19T00:37:04.685Z,128.21
2023-05-19T00:38:04.819Z,131.39
2023-05-19T00:39:04.968Z,130.45
2023-05-19T00:40:03.811Z,131.04
2023-05-19T00:41:04.885Z,132.93
2023-05-19T00:42:04.048Z,130.32
2023-05-19T00:43:05.000Z,130.17
2023-05-19T00:44:04.106Z,129.85
2023-05-19T00:45:04.186Z,128.77
2023-05-19T00:46:05.355Z,130.85
2023-05-19T00:47:05.355Z,131.64
2023-05-19T00:48:04.473Z,130.93
2023-05-19T00:49:05.385Z,130.04
2023-05-19T00:50:05.514Z,132.86
2023-05-19T00:51:05.607Z,131.08
2023-05-19T00:52:05.521Z,130.96
2023-05-19T00:53:04.552Z,128.82
2023-05-19T00:54:04.600Z,131.49
2023-05-19T00:55:05.865Z,129.70
2023-05-19T00:56:04.893Z,130.02
2023-05-19T00:57:05.988Z,129.62
2023-05-19T00:58:05.181Z,129.34
2023-05-19T00:59:04.891Z,131.50
2023-05-19T01:00:05.969Z,128.00
2023-05-19T01:01:05.395Z,128.96
2023-05-19T01:02:06.082Z,128.79
2023-05-19T01:03:06.272Z,130.35
2023-05-19T01:04:06.316Z,132.43
2023-05-19T01:05:05.228Z,131.62
2023-05-19T01:06:05.555Z,132.67
2023-05-19T01:07:06.349Z,132.09
2023-05-19T01:08:06.413Z,129.76
2023-05-19T01:09:06.717Z,131.85
2023-05-19T01:10:06.526Z,132.25
2023-05-19T01:11:05.596Z,134.38
2023-05-19T01:12:05.816Z,128.92
2023-05-19T01:13:06.747Z,131.49
2023-05-19T01:14:05.994Z,129.59
2023-05-19T01:15:05.836Z,130.40
2023-05-19T01:16:07.192Z,131.17
2023-05-19T01:17:07.133Z,130.91
2023-05-19T01:18:06.102Z,128.60
2023-05-19T01:19:06.179Z,128.90
2023-05-19T01:20:07.090Z,132.11
2023-05-19T01:21:06.142Z,129.34
2023-05-19T01:22:07.197Z,129.65
2023-05-19T01:23:07.362Z,130.88
2023-05-19T01:24:07.321Z,128.86
2023-05-19T01:25:07.422Z,132.15
2023-05-19T01:26:07.535Z,133.09
2023-05-19T01:27:07.526Z,131.77
2023-05-19T01:28:06.767Z,131.33
2023-05-19T01:29:06.762Z,133.70
2023-05-19T01:30:06.726Z,129.74
2023-05-19T01:31:06.953Z,129.75
2023-05-19T01:32:07.872Z,131.72
2023-05-19T01:33:08.034Z,130.64
2023-05-19T01:34:07.008Z,129.57
2023-05-19T01:35:08.132Z,130.32
2023-05-19T01:36:07.006Z,127.91
2023-05-19T01:37:08.173Z,132.76
2023-05-19T01:38:07.335Z,130.37
2023-05-19T01:39:08.404Z,131.72
2023-05-19T01:40:07.265Z,128.77
2023-05-19T01:41:07.430Z,130.91
2023-05-19T01:42:07.597Z,130.99
2023-05-19T01:43:07.437Z,127.28
2023-05-19T01:44:08.452Z,130.73
2023-05-19T01:45:08.656Z,131.52
2023-05-19T01:46:08.639Z,131.36
2023-05-19T01:47:07.803Z,133.47
2023-05-19T01:48:11.083Z,135.80
2023-05-19T01:49:07.689Z,131.62
2023-05-19T01:50:08.787Z,132.37
2023-05-19T01:51:07.864Z,133.34
2023-05-19T01:52:08.827Z,134.32
2023-05-19T01:53:07.775Z,129.68
2023-05-19T01:54:08.613Z,129.89
2023-05-19T01:55:08.785Z,129.75
2023-05-19T01:56:08.793Z,128.27
2023-05-19T01:57:08.585Z,132.19
2023-05-19T01:58:07.723Z,132.27
2023-05-19T01:59:07.661Z,128.73
2023-05-19T02:00:08.695Z,128.44
2023-05-19T02:01:08.577Z,131.25
2023-05-19T02:02:08.576Z,130.63
2023-05-19T02:03:07.767Z,132.76
2023-05-19T02:04:08.625Z,129.96
2023-05-19T02:05:08.529Z,132.60
2023-05-19T02:06:07.521Z,130.15
2023-05-19T02:07:08.773Z,130.63
2023-05-19T02:08:07.810Z,130.18
2023-05-19T02:09:07.526Z,135.05
2023-05-19T02:10:07.533Z,128.95
2023-05-19T02:11:08.688Z,132.24
2023-05-19T02:12:07.806Z,132.20
2023-05-19T02:13:08.898Z,130.60
2023-05-19T02:14:07.888Z,132.41
2023-05-19T02:15:08.955Z,130.22
2023-05-19T02:16:08.071Z,128.08
2023-05-19T02:17:09.006Z,131.84
2023-05-19T02:18:09.157Z,131.40
2023-05-19T02:19:08.083Z,131.55
2023-05-19T02:20:09.276Z,130.88
2023-05-19T02:21:09.119Z,131.98
2023-05-19T02:22:08.234Z,128.37
2023-05-19T02:23:09.357Z,134.30
2023-05-19T02:24:08.347Z,130.33
2023-05-19T02:25:08.457Z,128.72
2023-05-19T02:26:08.417Z,132.84
2023-05-19T02:27:08.483Z,132.17
2023-05-19T02:28:09.595Z,131.13
2023-05-19T02:29:09.780Z,131.79
2023-05-19T02:30:08.716Z,130.87
2023-05-19T02:31:09.694Z,132.35
2023-05-19T02:32:09.861Z,128.79
2023-05-19T02:33:08.886Z,130.26
2023-05-19T02:34:10.022Z,130.30
2023-05-19T02:35:10.095Z,130.24
2023-05-19T02:36:09.198Z,127.58
2023-05-19T02:37:09.190Z,132.09
2023-05-19T02:38:10.136Z,129.68
2023-05-19T02:39:09.232Z,133.13
2023-05-19T02:40:10.506Z,130.56
2023-05-19T02:41:09.383Z,131.00
2023-05-19T02:42:09.473Z,129.34
2023-05-19T02:43:10.742Z,133.40
2023-05-19T02:44:09.725Z,129.43
2023-05-19T02:45:09.747Z,131.05
2023-05-19T02:46:09.880Z,133.59
2023-05-19T02:47:10.745Z,130.54
2023-05-19T02:48:10.835Z,128.78
2023-05-19T02:49:09.975Z,131.20
2023-05-19T02:50:09.871Z,132.47
2023-05-19T02:51:10.100Z,128.94
2023-05-19T02:52:10.108Z,131.67
2023-05-19T02:53:10.311Z,128.62
2023-05-19T02:54:11.354Z,129.80
2023-05-19T02:55:10.412Z,129.56
2023-05-19T02:56:11.253Z,129.37
2023-05-19T02:57:10.329Z,130.85
2023-05-19T02:58:11.382Z,132.63
2023-05-19T02:59:10.532Z,129.84
2023-05-19T03:00:10.747Z,130.24
2023-05-19T03:01:10.685Z,126.80
2023-05-19T03:02:10.819Z,125.98
2023-05-19T03:03:11.856Z,133.09
2023-05-19T03:04:11.938Z,128.57
2023-05-19T03:05:12.027Z,131.00
2023-05-19T03:06:11.863Z,129.93
2023-05-19T03:07:11.921Z,132.13
2023-05-19T03:08:11.155Z,128.88
2023-05-19T03:09:12.186Z,128.98
2023-05-19T03:10:11.110Z,131.66
2023-05-19T03:11:11.314Z,134.69
2023-05-19T03:12:12.235Z,133.74
2023-05-19T03:13:11.331Z,128.18
2023-05-19T03:14:12.436Z,129.50
2023-05-19T03:15:11.672Z,130.11
2023-05-19T03:16:11.526Z,131.53
2023-05-19T03:17:12.691Z,130.01
2023-05-19T03:18:12.921Z,131.03
2023-05-19T03:19:12.923Z,130.86
2023-05-19T03:20:11.773Z,132.46
2023-05-19T03:21:12.041Z,131.52
2023-05-19T03:22:12.904Z,129.33
2023-05-19T03:23:12.279Z,126.39
2023-05-19T03:24:11.988Z,130.36
2023-05-19T03:25:12.076Z,130.85
2023-05-19T03:26:12.322Z,128.63
2023-05-19T03:27:12.319Z,131.48
2023-05-19T03:28:12.526Z,128.60
2023-05-19T03:29:13.534Z,129.39
2023-05-19T03:30:12.500Z,130.84
2023-05-19T03:31:12.668Z,130.04
2023-05-19T03:32:13.741Z,130.48
2023-05-19T03:33:13.785Z,131.06
2023-05-19T03:34:13.609Z,132.19
2023-05-19T03:35:13.707Z,132.08
2023-05-19T03:36:13.742Z,131.89
2023-05-19T03:37:13.843Z,128.89
2023-05-19T03:38:13.961Z,132.68
2023-05-19T03:39:12.920Z,129.17
2023-05-19T03:40:14.038Z,130.83
2023-05-19T03:41:13.105Z,130.90
2023-05-19T03:42:13.355Z,129.69
2023-05-19T03:43:14.473Z,130.57
2023-05-19T03:44:13.484Z,129.21
2023-05-19T03:45:14.510Z,133.80
2023-05-19T03:46:13.391Z,129.58
2023-05-19T03:47:13.553Z,130.37
2023-05-19T03:48:14.671Z,128.97
2023-05-19T03:49:13.573Z,130.47
2023-05-19T03:50:13.648Z,130.98
2023-05-19T03:51:14.812Z,131.91
2023-05-19T03:52:14.736Z,127.71
2023-05-19T03:53:14.803Z,128.51
2023-05-19T03:54:14.997Z,130.78
2023-05-19T03:55:13.922Z,129.75
2023-05-19T03:56:15.045Z,131.26
2023-05-19T03:57:14.068Z,127.66
2023-05-19T03:58:14.109Z,131.67
2023-05-19T03:59:14.203Z,126.39
2023-05-19T04:00:14.224Z,132.68
2023-05-19T04:01:15.315Z,132.21
2023-05-19T04:02:16.626Z,128.73
2023-05-19T04:03:15.525Z,128.16
2023-05-19T04:04:15.501Z,132.52
2023-05-19T04:05:14.541Z,128.10
2023-05-19T04:06:14.609Z,129.93
2023-05-19T04:07:14.780Z,130.42
2023-05-19T04:08:14.735Z,132.70
2023-05-19T04:09:15.796Z,130.00
2023-05-19T04:10:15.860Z,129.66
2023-05-19T04:11:14.920Z,130.92
2023-05-19T04:12:15.994Z,129.54
2023-05-19T04:13:16.051Z,128.96
2023-05-19T04:14:16.127Z,128.23
2023-05-19T04:15:15.189Z,130.89
2023-05-19T04:16:15.421Z,129.81
2023-05-19T04:17:15.376Z,131.03
2023-05-19T04:18:16.352Z,130.65
2023-05-19T04:19:16.472Z,131.14
2023-05-19T04:20:15.449Z,131.88
2023-05-19T04:21:15.494Z,132.03
2023-05-19T04:22:15.558Z,131.73
2023-05-19T04:23:15.597Z,131.83
2023-05-19T04:24:16.651Z,128.11
2023-05-19T04:25:16.711Z,131.22
2023-05-19T04:26:16.751Z,132.25
2023-05-19T04:27:16.812Z,129.95
2023-05-19T04:28:16.876Z,130.19
2023-05-19T04:29:16.937Z,131.15
2023-05-19T04:30:18.316Z,128.77
2023-05-19T04:31:17.180Z,131.35
2023-05-19T04:32:17.185Z,129.45
2023-05-19T04:33:16.234Z,128.92
2023-05-19T04:34:17.289Z,131.40
2023-05-19T04:35:17.354Z,132.43
2023-05-19T04:36:17.422Z,133.68
2023-05-19T04:37:16.445Z,130.47
2023-05-19T04:38:17.499Z,130.81
2023-05-19T04:39:17.536Z,128.22
2023-05-19T04:40:16.632Z,127.34
2023-05-19T04:41:17.651Z,128.29
2023-05-19T04:42:17.725Z,129.68
2023-05-19T04:43:17.757Z,131.69
2023-05-19T04:44:16.814Z,128.57
2023-05-19T04:45:16.876Z,127.12
2023-05-19T04:46:17.995Z,130.06
2023-05-19T04:47:18.014Z,130.36
2023-05-19T04:48:18.090Z,128.07
2023-05-19T04:49:17.125Z,131.19
2023-05-19T04:50:17.247Z,128.34
2023-05-19T04:51:17.228Z,132.75
2023-05-19T04:52:18.299Z,127.43
2023-05-19T04:53:18.361Z,130.34
2023-05-19T04:54:18.437Z,128.43
2023-05-19T04:55:18.459Z,128.43
2023-05-19T04:56:18.524Z,130.70
2023-05-19T04:57:17.564Z,130.96
2023-05-19T04:58:17.630Z,131.64
2023-05-19T04:59:18.674Z,129.20
2023-05-19T05:00:18.701Z,131.49
2023-05-19T05:01:17.775Z,127.41
2023-05-19T05:02:17.858Z,129.95
2023-05-19T05:03:18.922Z,127.66
2023-05-19T05:04:17.891Z,131.08
2023-05-19T05:05:18.947Z,130.77
2023-05-19T05:06:18.004Z,129.51
2023-05-19T05:07:19.190Z,128.72
2023-05-19T05:08:19.140Z,127.69
2023-05-19T05:09:19.187Z,129.72
2023-05-19T05:10:19.369Z,131.74
2023-05-19T05:11:18.338Z,126.68
2023-05-19T05:12:18.367Z,129.36
2023-05-19T05:13:18.432Z,128.25
2023-05-19T05:14:18.455Z,130.05
2023-05-19T05:15:19.525Z,129.18
2023-05-19T05:16:18.678Z,130.11
2023-05-19T05:17:18.668Z,128.86
2023-05-19T05:18:18.720Z,129.16
2023-05-19T05:19:18.793Z,130.33
2023-05-19T05:20:19.766Z,129.31
2023-05-19T05:21:19.900Z,129.82
2023-05-19T05:22:19.866Z,130.40
2023-05-19T05:23:18.955Z,126.94
2023-05-19T05:24:19.978Z,130.58
2023-05-19T05:25:20.127Z,131.52
2023-05-19T05:26:19.075Z,128.61
2023-05-19T05:27:20.255Z,131.65
2023-05-19T05:28:19.261Z,130.36
2023-05-19T05:29:20.250Z,131.17
2023-05-19T05:30:19.276Z,127.05
2023-05-19T05:31:20.347Z,127.89
2023-05-19T05:32:19.445Z,129.66
2023-05-19T05:33:19.623Z,131.04
2023-05-19T05:34:20.558Z,126.56
2023-05-19T05:35:19.582Z,129.11
2023-05-19T05:36:20.632Z,129.38
2023-05-19T05:37:20.762Z,129.40
2023-05-19T05:38:20.773Z,128.12
2023-05-19T05:39:20.852Z,127.03
2023-05-19T05:40:20.866Z,128.93
2023-05-19T05:41:19.915Z,130.04
2023-05-19T05:42:20.963Z,131.32
2023-05-19T05:43:21.005Z,127.02
2023-05-19T05:44:21.056Z,125.76
2023-05-19T05:45:21.165Z,129.84
2023-05-19T05:46:21.259Z,127.88
2023-05-19T05:47:21.242Z,126.25
2023-05-19T05:48:21.316Z,128.41
2023-05-19T05:49:20.357Z,132.40
2023-05-19T05:50:21.462Z,128.71
2023-05-19T05:51:20.489Z,128.95
2023-05-19T05:52:21.634Z,131.59
2023-05-19T05:53:20.639Z,129.74
2023-05-19T05:54:21.682Z,126.03
2023-05-19T05:55:20.758Z,128.40
2023-05-19T05:56:20.897Z,130.68
2023-05-19T05:57:21.008Z,132.11
2023-05-19T05:58:20.949Z,130.92
2023-05-19T05:59:21.058Z,130.40
2023-05-19T06:00:22.096Z,125.81
2023-05-19T06:01:21.132Z,128.32
2023-05-19T06:02:21.241Z,129.78
2023-05-19T06:03:22.477Z,128.98
2023-05-19T06:04:22.426Z,128.72
2023-05-19T06:05:22.442Z,131.64
2023-05-19T06:06:22.480Z,129.85
2023-05-19T06:07:22.500Z,128.71
2023-05-19T06:08:21.573Z,127.18
2023-05-19T06:09:21.727Z,130.20
2023-05-19T06:10:21.671Z,128.66
2023-05-19T06:11:21.735Z,128.75
2023-05-19T06:12:21.799Z,129.16
2023-05-19T06:13:21.852Z,130.80
2023-05-19T06:14:22.923Z,130.10
2023-05-19T06:15:22.974Z,125.72
2023-05-19T06:16:23.083Z,124.96
2023-05-19T06:17:23.111Z,128.48
2023-05-19T06:18:22.149Z,130.49
2023-05-19T06:19:23.246Z,133.11
2023-05-19T06:20:22.307Z,127.60
2023-05-19T06:21:23.339Z,128.79
2023-05-19T06:22:22.469Z,129.63
2023-05-19T06:23:22.497Z,130.13
2023-05-19T06:24:22.632Z,129.76
2023-05-19T06:25:22.578Z,130.18
2023-05-19T06:26:22.716Z,127.76
2023-05-19T06:27:23.726Z,125.72
2023-05-19T06:28:23.771Z,127.00
2023-05-19T06:29:22.799Z,128.55
2023-05-19T06:30:23.913Z,130.76
2023-05-19T06:31:22.927Z,129.79
2023-05-19T06:32:23.007Z,125.35
2023-05-19T06:33:23.028Z,130.87
2023-05-19T06:34:23.162Z,129.38
2023-05-19T06:35:23.106Z,127.69
2023-05-19T06:36:23.223Z,126.52
2023-05-19T06:37:23.212Z,128.13
2023-05-19T06:38:23.354Z,128.00
2023-05-19T06:39:23.336Z,127.10
2023-05-19T06:40:24.377Z,127.91
2023-05-19T06:41:24.561Z,127.76
2023-05-19T06:42:23.448Z,128.13
2023-05-19T06:43:23.491Z,125.39
2023-05-19T06:44:24.688Z,126.72
2023-05-19T06:45:24.588Z,130.36
2023-05-19T06:46:23.625Z,126.02
2023-05-19T06:47:24.708Z,125.74
2023-05-19T06:48:24.691Z,129.73
2023-05-19T06:49:23.886Z,128.37
2023-05-19T06:50:23.788Z,127.18
2023-05-19T06:51:24.823Z,128.64
2023-05-19T06:52:23.902Z,129.09
2023-05-19T06:53:24.884Z,128.20
2023-05-19T06:54:24.987Z,128.31
2023-05-19T06:55:24.970Z,129.08
2023-05-19T06:56:24.102Z,128.33
2023-05-19T06:57:24.081Z,127.88
2023-05-19T06:58:25.097Z,129.07
2023-05-19T06:59:25.125Z,125.41
2023-05-19T07:00:25.284Z,129.14
2023-05-19T07:01:25.222Z,126.76
2023-05-19T07:02:25.356Z,130.48
2023-05-19T07:03:25.363Z,127.77
2023-05-19T07:04:25.326Z,128.36
2023-05-19T07:05:24.404Z,128.25
2023-05-19T07:06:25.418Z,128.72
2023-05-19T07:07:25.442Z,126.99
2023-05-19T07:08:24.490Z,129.31
2023-05-19T07:09:24.644Z,129.51
2023-05-19T07:10:24.613Z,128.07
2023-05-19T07:11:24.623Z,128.07
2023-05-19T07:12:25.789Z,129.25
2023-05-19T07:13:27.228Z,128.16
2023-05-19T07:14:25.704Z,130.06
2023-05-19T07:15:25.714Z,130.17
2023-05-19T07:16:24.736Z,130.08
2023-05-19T07:17:25.695Z,129.91
2023-05-19T07:18:24.775Z,131.87
2023-05-19T07:19:25.820Z,129.07
2023-05-19T07:20:25.794Z,129.63
2023-05-19T07:21:25.691Z,128.49
2023-05-19T07:22:25.715Z,129.54
2023-05-19T07:23:24.640Z,128.70
2023-05-19T07:24:24.634Z,130.12
2023-05-19T07:25:25.630Z,129.51
2023-05-19T07:26:24.668Z,128.94
2023-05-19T07:27:24.695Z,128.49
2023-05-19T07:28:24.600Z,127.93
2023-05-19T07:29:25.728Z,128.25
2023-05-19T07:30:24.590Z,127.73
2023-05-19T07:31:24.633Z,126.57
2023-05-19T07:32:25.808Z,127.56
2023-05-19T07:33:24.572Z,126.80
2023-05-19T07:34:25.600Z,125.49
2023-05-19T07:35:24.599Z,127.33
2023-05-19T07:36:24.552Z,128.54
2023-05-19T07:37:24.549Z,125.77
2023-05-19T07:38:25.547Z,127.16
2023-05-19T07:39:25.659Z,127.20
2023-05-19T07:40:24.524Z,127.31
2023-05-19T07:41:24.696Z,126.58
2023-05-19T07:42:25.683Z,123.17
2023-05-19T07:43:25.510Z,125.98
2023-05-19T07:44:24.707Z,125.02
2023-05-19T07:45:24.497Z,120.68
2023-05-19T07:46:25.559Z,123.17
2023-05-19T07:47:25.715Z,126.21
2023-05-19T07:48:24.475Z,125.60
2023-05-19T07:49:25.494Z,127.70
2023-05-19T07:50:25.468Z,127.46
2023-05-19T07:51:24.429Z,123.14
2023-05-19T07:52:24.439Z,124.42
2023-05-19T07:53:25.466Z,122.34
2023-05-19T07:54:24.510Z,120.80
2023-05-19T07:55:25.501Z,123.74
2023-05-19T07:56:24.574Z,123.04
2023-05-19T07:57:24.551Z,122.81
2023-05-19T07:58:25.677Z,120.43
2023-05-19T07:59:25.607Z,121.09
2023-05-19T08:00:25.650Z,119.91
2023-05-19T08:01:24.645Z,120.80
2023-05-19T08:02:24.861Z,121.41
2023-05-19T08:03:24.884Z,119.05
2023-05-19T08:04:25.823Z,119.09
2023-05-19T08:05:24.740Z,116.60
2023-05-19T08:06:24.777Z,119.78
2023-05-19T08:07:25.002Z,119.30
2023-05-19T08:08:24.926Z,120.94
2023-05-19T08:09:25.804Z,115.08
2023-05-19T08:10:25.005Z,119.73
2023-05-19T08:11:24.863Z,116.13
2023-05-19T08:12:25.862Z,118.57
2023-05-19T08:13:25.942Z,117.91
2023-05-19T08:14:24.960Z,118.09
2023-05-19T08:15:26.024Z,116.01
2023-05-19T08:16:26.201Z,117.87
2023-05-19T08:17:26.111Z,118.56
2023-05-19T08:18:25.998Z,113.19
2023-05-19T08:19:25.259Z,113.76
2023-05-19T08:20:25.211Z,111.30
2023-05-19T08:21:25.284Z,116.27
2023-05-19T08:22:26.091Z,116.10
2023-05-19T08:23:26.078Z,114.39
2023-05-19T08:24:26.142Z,115.47
2023-05-19T08:25:25.134Z,113.85
2023-05-19T08:26:26.128Z,117.01
2023-05-19T08:27:26.177Z,115.19
2023-05-19T08:28:26.273Z,114.27
2023-05-19T08:29:25.291Z,115.64
2023-05-19T08:30:25.281Z,116.34
2023-05-19T08:31:26.263Z,114.68
2023-05-19T08:32:25.313Z,114.85
2023-05-19T08:33:26.242Z,113.63
2023-05-19T08:34:26.272Z,113.84
2023-05-19T08:35:25.304Z,111.84
2023-05-19T08:36:26.286Z,117.04
2023-05-19T08:37:26.317Z,112.67
2023-05-19T08:38:26.315Z,114.17
2023-05-19T08:39:25.332Z,114.92
2023-05-19T08:40:26.332Z,117.22
2023-05-19T08:41:26.418Z,118.60
2023-05-19T08:42:26.369Z,114.35
2023-05-19T08:43:26.418Z,118.38
2023-05-19T08:44:26.685Z,117.74
2023-05-19T08:45:26.387Z,116.91
2023-05-19T08:46:25.508Z,116.03
2023-05-19T08:47:25.474Z,121.10
2023-05-19T08:48:25.545Z,118.89
2023-05-19T08:49:26.454Z,114.97
2023-05-19T08:50:26.619Z,115.05
2023-05-19T08:51:25.648Z,120.79
2023-05-19T08:52:26.614Z,114.45
2023-05-19T08:54:26.495Z,121.00
2023-05-19T08:55:25.496Z,115.90
2023-05-19T08:56:26.538Z,116.25
2023-05-19T08:57:25.484Z,121.76
2023-05-19T08:58:28.113Z,122.62
2023-05-19T08:59:26.695Z,121.69
2023-05-19T09:00:25.454Z,122.66
2023-05-19T09:01:26.520Z,120.17
2023-05-19T09:02:26.550Z,117.04
2023-05-19T09:03:25.563Z,115.35
2023-05-19T09:04:26.030Z,119.67
2023-05-19T09:05:25.449Z,118.03
2023-05-19T09:06:26.579Z,116.55
2023-05-19T09:07:26.445Z,119.47
2023-05-19T09:08:26.396Z,118.81
2023-05-19T09:09:26.398Z,118.88
2023-05-19T09:10:27.174Z,114.26
2023-05-19T09:11:25.387Z,122.95
2023-05-19T09:12:26.358Z,117.89
2023-05-19T09:13:25.522Z,117.92
2023-05-19T09:14:26.364Z,112.74
2023-05-19T09:15:25.468Z,114.30
2023-05-19T09:16:27.059Z,118.22
2023-05-19T09:17:26.434Z,113.81
2023-05-19T09:18:26.348Z,116.89
2023-05-19T09:19:26.418Z,120.96
2023-05-19T09:20:26.336Z,111.99
2023-05-19T09:21:26.326Z,111.57
2023-05-19T09:22:26.334Z,111.86
2023-05-19T09:23:26.331Z,111.14
2023-05-19T09:24:26.362Z,117.24
2023-05-19T09:25:26.491Z,107.01
2023-05-19T09:26:26.341Z,112.03
2023-05-19T09:27:26.388Z,112.60
2023-05-19T09:28:25.395Z,121.86
2023-05-19T09:29:25.339Z,117.53
2023-05-19T09:30:25.358Z,116.91
2023-05-19T09:31:26.324Z,116.34
2023-05-19T09:32:26.398Z,110.60
2023-05-19T09:33:26.326Z,111.54
2023-05-19T09:34:26.365Z,120.26
2023-05-19T09:35:25.317Z,115.65
2023-05-19T09:36:25.309Z,111.15
2023-05-19T09:37:26.305Z,117.24
2023-05-19T09:38:25.397Z,119.49
2023-05-19T09:39:25.309Z,113.47
2023-05-19T09:40:26.411Z,111.62
2023-05-19T09:41:26.306Z,111.53
2023-05-19T09:42:25.322Z,110.94
2023-05-19T09:43:26.297Z,115.89
2023-05-19T09:44:25.292Z,108.75
2023-05-19T09:45:26.436Z,110.52
2023-05-19T09:46:26.453Z,116.08
2023-05-19T09:47:25.288Z,105.66
2023-05-19T09:48:25.280Z,110.54
2023-05-19T09:49:25.272Z,110.77
2023-05-19T09:50:25.469Z,107.80
2023-05-19T09:51:25.269Z,119.10
2023-05-19T09:52:26.387Z,114.91
2023-05-19T09:53:25.270Z,114.92
2023-05-19T09:54:26.372Z,114.14
2023-05-19T09:55:25.277Z,108.33
2023-05-19T09:56:26.278Z,116.13
2023-05-19T09:57:26.262Z,116.23
2023-05-19T09:58:25.322Z,109.25
2023-05-19T09:59:26.294Z,116.36
2023-05-19T10:00:26.312Z,111.76
2023-05-19T10:01:25.286Z,120.00
2023-05-19T10:02:26.294Z,114.79
2023-05-19T10:03:25.329Z,110.18
2023-05-19T10:04:25.327Z,109.30
2023-05-19T10:05:26.351Z,109.39
2023-05-19T10:06:26.438Z,117.53
2023-05-19T10:07:25.305Z,117.57
2023-05-19T10:08:25.376Z,117.67
2023-05-19T10:09:26.311Z,114.86
2023-05-19T10:10:26.337Z,113.17
2023-05-19T10:11:26.321Z,111.77
2023-05-19T10:12:26.336Z,107.71
2023-05-19T10:13:25.313Z,107.82
2023-05-19T10:14:25.327Z,108.10
2023-05-19T10:15:26.496Z,116.78
2023-05-19T10:16:26.559Z,116.53
2023-05-19T10:17:26.360Z,116.38
2023-05-19T10:18:26.313Z,112.39
2023-05-19T10:19:26.479Z,110.15
2023-05-19T10:20:26.293Z,106.14
2023-05-19T10:21:25.288Z,117.50
2023-05-19T10:22:25.322Z,115.65
2023-05-19T10:23:25.325Z,111.13
2023-05-19T10:24:26.381Z,112.20
2023-05-19T10:25:26.310Z,110.58
2023-05-19T10:26:26.323Z,115.54
2023-05-19T10:27:25.359Z,116.56
2023-05-19T10:28:25.329Z,112.11
2023-05-19T10:29:25.351Z,121.21
2023-05-19T10:30:26.422Z,111.26
2023-05-19T10:31:25.286Z,108.22
2023-05-19T10:32:26.353Z,112.14
2023-05-19T10:33:25.322Z,110.30
2023-05-19T10:34:25.363Z,114.90
2023-05-19T10:35:26.301Z,109.03
2023-05-19T10:36:25.306Z,113.78
2023-05-19T10:37:26.299Z,109.96
2023-05-19T10:38:25.340Z,111.45
2023-05-19T10:39:26.318Z,108.38
2023-05-19T10:40:25.540Z,108.80
2023-05-19T10:41:25.464Z,116.29
2023-05-19T10:42:26.368Z,111.34
2023-05-19T10:43:26.368Z,113.11
2023-05-19T10:44:25.341Z,110.77
2023-05-19T10:45:25.378Z,105.29
2023-05-19T10:46:26.385Z,111.54
2023-05-19T10:47:26.409Z,115.39
2023-05-19T10:48:26.332Z,109.13
2023-05-19T10:49:26.483Z,108.96
2023-05-19T10:50:26.447Z,105.13
2023-05-19T10:51:26.350Z,106.61
2023-05-19T10:52:25.358Z,112.85
2023-05-19T10:53:26.336Z,117.81
2023-05-19T10:54:26.370Z,104.10
2023-05-19T10:55:25.349Z,106.51
2023-05-19T10:56:25.419Z,103.80
2023-05-19T10:57:25.398Z,111.96
2023-05-19T10:58:25.417Z,108.70
2023-05-19T10:59:27.875Z,107.85
2023-05-19T11:00:26.357Z,115.49
2023-05-19T11:01:25.366Z,106.23
2023-05-19T11:02:25.417Z,113.37
2023-05-19T11:03:26.387Z,118.97
2023-05-19T11:04:25.418Z,114.31
2023-05-19T11:05:25.480Z,114.85
2023-05-19T11:06:26.283Z,111.41
2023-05-19T11:07:25.315Z,109.77
2023-05-19T11:08:26.311Z,108.94
2023-05-19T11:09:37.942Z,116.77
2023-05-19T11:10:26.287Z,116.89
2023-05-19T11:11:26.272Z,117.45
2023-05-19T11:12:26.243Z,112.87
2023-05-19T11:13:26.268Z,110.67
2023-05-19T11:14:26.301Z,108.08
2023-05-19T11:15:25.243Z,118.25
2023-05-19T11:16:25.290Z,117.81
2023-05-19T11:17:26.221Z,104.61
2023-05-19T11:18:26.197Z,109.19
2023-05-19T11:19:25.339Z,113.52
2023-05-19T11:20:26.220Z,110.66
2023-05-19T11:21:26.339Z,112.94
2023-05-19T11:22:25.212Z,111.00
2023-05-19T11:23:25.207Z,115.89
2023-05-19T11:24:26.156Z,110.82
2023-05-19T11:25:26.141Z,104.06
2023-05-19T11:26:26.161Z,109.11
2023-05-19T11:27:26.126Z,112.84
2023-05-19T11:28:25.120Z,113.45
2023-05-19T11:29:25.110Z,105.56
2023-05-19T11:30:25.151Z,107.35
2023-05-19T11:31:26.137Z,109.04
2023-05-19T11:32:25.147Z,108.99
2023-05-19T11:33:25.082Z,119.54
2023-05-19T11:34:25.293Z,105.42
2023-05-19T11:35:25.068Z,108.35
2023-05-19T11:36:25.093Z,109.48
2023-05-19T11:37:25.037Z,108.60
2023-05-19T11:38:26.061Z,111.24
2023-05-19T11:39:25.092Z,104.28
2023-05-19T11:40:25.196Z,106.53
2023-05-19T11:41:26.226Z,111.36
2023-05-19T11:42:25.429Z,108.26
2023-05-19T11:43:25.321Z,106.46
2023-05-19T11:44:26.409Z,107.16
2023-05-19T11:45:25.485Z,112.75
2023-05-19T11:46:25.699Z,110.13
2023-05-19T11:47:25.641Z,108.63
2023-05-19T11:48:26.906Z,107.71
2023-05-19T11:49:26.736Z,108.32
2023-05-19T11:50:25.824Z,107.28
2023-05-19T11:51:25.993Z,109.26
2023-05-19T11:52:25.926Z,109.66
2023-05-19T11:53:26.148Z,109.70
2023-05-19T11:54:26.012Z,102.27
2023-05-19T11:55:27.373Z,106.59
2023-05-19T11:56:27.158Z,106.93
2023-05-19T11:57:26.208Z,111.70
2023-05-19T11:58:26.451Z,106.61
2023-05-19T11:59:26.363Z,105.81
2023-05-19T12:00:27.656Z,105.83
2023-05-19T12:01:26.463Z,105.57
2023-05-19T12:02:26.798Z,107.17
2023-05-19T12:03:26.650Z,103.92
2023-05-19T12:04:26.750Z,107.95
2023-05-19T12:05:27.764Z,106.13
2023-05-19T12:06:27.828Z,107.99
2023-05-19T12:07:27.978Z,111.66
2023-05-19T12:08:27.942Z,112.37
2023-05-19T12:09:27.915Z,110.67
2023-05-19T12:10:26.992Z,107.06
2023-05-19T12:11:28.220Z,117.23
2023-05-19T12:12:27.123Z,107.43
2023-05-19T12:13:27.183Z,112.44
2023-05-19T12:14:27.250Z,106.78
2023-05-19T12:15:28.363Z,107.87
2023-05-19T12:16:27.515Z,104.81
2023-05-19T12:17:28.643Z,110.43
2023-05-19T12:18:28.482Z,106.42
2023-05-19T12:19:28.739Z,112.51
2023-05-19T12:20:27.758Z,107.01
2023-05-19T12:21:34.205Z,107.19
2023-05-19T12:22:28.766Z,107.32
2023-05-19T12:23:28.685Z,107.91
2023-05-19T12:24:28.649Z,107.16
2023-05-19T12:25:27.693Z,107.12
2023-05-19T12:26:28.839Z,113.76
2023-05-19T12:27:28.838Z,108.62
2023-05-19T12:28:27.658Z,107.03
2023-05-19T12:29:27.707Z,106.60