createdAt,value
2018-10-06T00:00:31.356Z,90.50
2018-10-06T00:02:59.564Z,90.40
2018-10-06T00:05:28.679Z,90.50
2018-10-06T00:07:56.892Z,90.30
2018-10-06T00:10:25.127Z,90.40
2018-10-06T00:12:53.349Z,90.60
2018-10-06T00:15:22.213Z,90.60
2018-10-06T00:17:50.465Z,90.30
2018-10-06T00:20:18.647Z,90.30
2018-10-06T00:22:46.840Z,90.40
2018-10-06T00:25:15.021Z,90.60
2018-10-06T00:27:43.202Z,90.40
2018-10-06T00:30:11.379Z,90.40
2018-10-06T00:32:39.561Z,90.60
2018-10-06T00:35:07.738Z,90.10
2018-10-06T00:37:35.930Z,90.20
2018-10-06T00:40:04.131Z,90.20
2018-10-06T00:42:32.302Z,90.40
2018-10-06T00:45:00.479Z,90.50
2018-10-06T00:47:28.639Z,90.30
2018-10-06T00:49:56.805Z,90.10
2018-10-06T00:52:24.980Z,90.20
2018-10-06T00:54:53.155Z,90.30
2018-10-06T00:57:21.331Z,90.30
2018-10-06T00:59:49.487Z,90.20
2018-10-06T01:02:17.651Z,90.30
2018-10-06T01:04:45.810Z,90.20
2018-10-06T01:07:13.991Z,90.20
2018-10-06T01:09:42.155Z,90.30
2018-10-06T01:12:10.331Z,90.40
2018-10-06T01:14:38.550Z,90.30
2018-10-06T01:17:06.796Z,90.20
2018-10-06T01:19:35.371Z,90.20
2018-10-06T01:22:03.580Z,90.20
2018-10-06T01:24:31.766Z,90.20
2018-10-06T01:26:59.956Z,90.00
2018-10-06T01:29:31.414Z,90.00
2018-10-06T01:32:00.830Z,90.20
2018-10-06T01:34:29.003Z,90.40
2018-10-06T01:36:57.278Z,90.30
2018-10-06T01:39:25.454Z,90.20
2018-10-06T01:41:53.692Z,90.20
2018-10-06T01:44:21.872Z,90.10
2018-10-06T01:46:50.156Z,90.30
2018-10-06T01:49:18.331Z,90.10
2018-10-06T01:51:46.520Z,90.30
2018-10-06T01:54:14.699Z,90.50
2018-10-06T01:56:42.891Z,90.30
2018-10-06T01:59:11.066Z,90.30
2018-10-06T02:01:39.262Z,90.40
2018-10-06T02:04:07.459Z,90.30
2018-10-06T02:06:35.701Z,90.20
2018-10-06T02:09:04.838Z,90.10
2018-10-06T02:11:33.041Z,90.10
2018-10-06T02:14:01.224Z,90.10
2018-10-06T02:16:29.672Z,90.40
2018-10-06T02:18:57.894Z,90.40
2018-10-06T02:21:26.079Z,90.60
2018-10-06T02:23:54.254Z,90.50
2018-10-06T02:26:22.431Z,90.50
2018-10-06T02:28:50.619Z,90.40
2018-10-06T02:31:18.804Z,90.50
2018-10-06T02:33:47.023Z,90.50
2018-10-06T02:36:15.168Z,90.90
2018-10-06T02:38:43.355Z,90.50
2018-10-06T02:41:11.523Z,90.50
2018-10-06T02:43:39.691Z,90.50
2018-10-06T02:46:07.846Z,90.60
2018-10-06T02:48:36.010Z,90.60
2018-10-06T02:51:04.171Z,90.70
2018-10-06T02:53:32.352Z,90.50
2018-10-06T02:56:00.550Z,90.80
2018-10-06T02:58:28.782Z,90.90
2018-10-06T03:00:56.976Z,90.80
2018-10-06T03:03:25.148Z,90.70
2018-10-06T03:05:53.308Z,90.70
2018-10-06T03:08:21.474Z,90.80
2018-10-06T03:10:49.634Z,90.80
2018-10-06T03:13:17.807Z,90.90
2018-10-06T03:15:45.979Z,90.90
2018-10-06T03:18:14.147Z,90.80
2018-10-06T03:20:42.306Z,90.80
2018-10-06T03:23:10.474Z,90.80
2018-10-06T03:25:38.649Z,90.70
2018-10-06T03:28:06.820Z,90.80
2018-10-06T03:30:34.995Z,90.90
2018-10-06T03:33:03.174Z,90.80
2018-10-06T03:35:31.335Z,91.00
2018-10-06T03:37:59.715Z,91.00
2018-10-06T03:40:27.899Z,91.00
2018-10-06T03:42:56.077Z,91.00
2018-10-06T03:45:24.264Z,90.90
2018-10-06T03:47:52.460Z,91.10
2018-10-06T03:50:20.681Z,91.00
2018-10-06T03:52:48.868Z,91.10
2018-10-06T03:55:17.047Z,91.20
2018-10-06T03:57:45.212Z,91.30
2018-10-06T04:00:13.392Z,91.20
2018-10-06T04:02:41.551Z,91.10
2018-10-06T04:05:09.718Z,91.10
2018-10-06T04:07:37.884Z,91.20
2018-10-06T04:10:06.058Z,91.40
2018-10-06T04:12:34.254Z,91.30
2018-10-06T04:15:02.423Z,91.30
2018-10-06T04:17:30.588Z,91.30
2018-10-06T04:19:58.931Z,91.30
2018-10-06T04:22:27.102Z,91.30
2018-10-06T04:24:55.275Z,91.40
2018-10-06T04:27:23.447Z,91.50
2018-10-06T04:29:51.643Z,91.40
2018-10-06T04:32:19.802Z,91.40
2018-10-06T04:34:47.998Z,91.30
2018-10-06T04:37:16.167Z,91.20
2018-10-06T04:39:44.357Z,91.30
2018-10-06T04:42:12.601Z,91.40
2018-10-06T04:44:40.837Z,91.40
2018-10-06T04:47:09.028Z,91.30
2018-10-06T04:49:37.235Z,91.30
2018-10-06T04:52:05.575Z,91.20
2018-10-06T04:54:33.755Z,91.30
2018-10-06T04:57:01.936Z,91.60
2018-10-06T04:59:30.307Z,91.40
2018-10-06T05:01:58.490Z,91.40
2018-10-06T05:04:26.675Z,91.50
2018-10-06T05:06:54.855Z,91.70
2018-10-06T05:09:23.043Z,91.70
2018-10-06T05:11:51.227Z,91.60
2018-10-06T05:14:19.414Z,91.60
2018-10-06T05:16:47.608Z,91.50
2018-10-06T05:19:15.779Z,91.40
2018-10-06T05:21:43.965Z,91.60
2018-10-06T05:24:12.144Z,92.00
2018-10-06T05:26:40.331Z,91.50
2018-10-06T05:29:08.511Z,91.80
2018-10-06T05:31:36.694Z,91.80
2018-10-06T05:34:04.888Z,91.90
2018-10-06T05:36:33.108Z,91.80
2018-10-06T05:39:01.324Z,92.00
2018-10-06T05:41:29.559Z,92.00
2018-10-06T05:43:57.730Z,91.90
2018-10-06T05:46:25.941Z,92.00
2018-10-06T05:48:54.119Z,92.00
2018-10-06T05:51:22.308Z,92.00
2018-10-06T05:53:50.491Z,92.10
2018-10-06T05:56:18.679Z,92.00
2018-10-06T05:58:46.850Z,92.20
2018-10-06T06:01:15.043Z,92.20
2018-10-06T06:03:43.218Z,92.40
2018-10-06T06:06:11.403Z,92.20
2018-10-06T06:08:39.587Z,92.10
2018-10-06T06:11:07.775Z,92.30
2018-10-06T06:13:35.948Z,92.30
2018-10-06T06:16:04.151Z,92.30
2018-10-06T06:18:32.335Z,92.30
2018-10-06T06:21:00.523Z,92.20
2018-10-06T06:23:28.707Z,92.10
2018-10-06T06:25:56.891Z,92.20
2018-10-06T06:28:25.072Z,92.30
2018-10-06T06:30:53.279Z,92.40
2018-10-06T06:33:21.466Z,92.40
2018-10-06T06:35:49.652Z,92.40
2018-10-06T06:38:17.949Z,92.50
2018-10-06T06:40:46.153Z,92.50
2018-10-06T06:43:14.380Z,92.60
2018-10-06T06:45:42.792Z,92.50
2018-10-06T06:48:11.019Z,92.60
2018-10-06T06:50:39.216Z,92.50
2018-10-06T06:53:07.412Z,92.30
2018-10-06T06:55:35.587Z,92.50
2018-10-06T06:58:03.779Z,92.50
2018-10-06T07:00:31.951Z,92.10
2018-10-06T07:03:00.143Z,91.90
2018-10-06T07:05:28.315Z,91.80
2018-10-06T07:07:56.511Z,91.80
2018-10-06T07:10:25.403Z,91.60
2018-10-06T07:12:53.786Z,91.30
2018-10-06T07:15:21.991Z,91.20
2018-10-06T07:17:50.172Z,91.50
2018-10-06T07:20:18.355Z,90.80
2018-10-06T07:22:46.535Z,91.20
2018-10-06T07:25:14.743Z,91.00
2018-10-06T07:27:42.899Z,90.40
2018-10-06T07:30:11.076Z,91.20
2018-10-06T07:32:39.292Z,90.90
2018-10-06T07:35:07.517Z,90.80
2018-10-06T07:37:35.703Z,91.20
2018-10-06T07:40:03.896Z,90.90
2018-10-06T07:42:32.115Z,90.60
2018-10-06T07:45:00.351Z,90.10
2018-10-06T07:47:28.563Z,89.20
2018-10-06T07:49:56.755Z,88.60
2018-10-06T07:52:24.948Z,89.00
2018-10-06T07:54:53.102Z,87.20
2018-10-06T07:57:21.279Z,86.60
2018-10-06T07:59:49.467Z,86.20
2018-10-06T08:02:17.641Z,86.50
2018-10-06T08:04:45.803Z,87.10
2018-10-06T08:07:13.975Z,86.80
2018-10-06T08:09:42.147Z,86.50
2018-10-06T08:12:10.329Z,84.60
2018-10-06T08:14:38.491Z,83.00
2018-10-06T08:17:06.663Z,81.80
2018-10-06T08:19:34.827Z,82.60
2018-10-06T08:22:03.017Z,83.50
2018-10-06T08:24:31.188Z,82.40
2018-10-06T08:26:59.342Z,81.60
2018-10-06T08:29:27.510Z,81.40
2018-10-06T08:31:55.675Z,81.60
2018-10-06T08:34:23.847Z,80.90
2018-10-06T08:36:52.048Z,81.20
2018-10-06T08:39:20.247Z,79.30
2018-10-06T08:41:48.438Z,79.50
2018-10-06T08:44:16.627Z,80.50
2018-10-06T08:46:44.814Z,80.60
2018-10-06T08:49:13.044Z,79.20
2018-10-06T08:51:41.265Z,80.70
2018-10-06T08:54:09.502Z,78.80
2018-10-06T08:56:37.705Z,79.00
2018-10-06T08:59:05.916Z,78.80
2018-10-06T09:01:34.107Z,78.70
2018-10-06T09:04:02.291Z,78.10
2018-10-06T09:06:30.475Z,78.00
2018-10-06T09:08:58.659Z,78.60
2018-10-06T09:11:26.831Z,78.70
2018-10-06T09:13:55.106Z,78.20
2018-10-06T09:16:23.279Z,79.10
2018-10-06T09:18:51.482Z,80.10
2018-10-06T09:21:19.675Z,76.70
2018-10-06T09:23:47.860Z,76.80
2018-10-06T09:26:16.040Z,78.10
2018-10-06T09:28:44.219Z,77.30
2018-10-06T09:31:12.395Z,77.60
2018-10-06T09:33:40.587Z,74.50
2018-10-06T09:36:08.775Z,74.30
2018-10-06T09:38:36.959Z,74.80
2018-10-06T09:41:05.251Z,74.20
2018-10-06T09:43:33.443Z,73.80
2018-10-06T09:46:01.619Z,75.80
2018-10-06T09:48:30.083Z,74.80
2018-10-06T09:50:58.325Z,75.20
2018-10-06T09:53:26.554Z,74.90
2018-10-06T09:55:54.801Z,74.20
2018-10-06T09:58:23.026Z,75.20
2018-10-06T10:00:56.608Z,74.90
2018-10-06T10:03:30.267Z,75.30
2018-10-06T10:05:58.515Z,73.40
2018-10-06T10:08:26.638Z,74.90
2018-10-06T10:10:54.818Z,76.30
2018-10-06T10:13:22.983Z,74.20
2018-10-06T10:15:51.158Z,75.90
2018-10-06T10:18:19.455Z,74.00
2018-10-06T10:20:47.503Z,75.40
2018-10-06T10:23:15.720Z,76.40
2018-10-06T10:25:43.846Z,76.30
2018-10-06T10:28:12.046Z,75.00
2018-10-06T10:30:40.203Z,74.40
2018-10-06T10:33:08.404Z,72.10
2018-10-06T10:35:36.630Z,72.40
2018-10-06T10:38:04.833Z,71.90
2018-10-06T10:40:33.020Z,71.80
2018-10-06T10:43:01.194Z,70.30
2018-10-06T10:45:29.401Z,73.00
2018-10-06T10:47:57.820Z,71.00
2018-10-06T10:50:25.992Z,67.80
2018-10-06T10:52:54.547Z,71.40
2018-10-06T10:55:22.770Z,70.00
2018-10-06T10:57:50.935Z,71.40
2018-10-06T11:00:19.110Z,74.50
2018-10-06T11:02:47.266Z,68.30
2018-10-06T11:05:15.443Z,70.30
2018-10-06T11:07:43.631Z,72.30
2018-10-06T11:10:11.807Z,72.90
2018-10-06T11:12:39.974Z,72.60
2018-10-06T11:15:08.153Z,70.10
2018-10-06T11:17:36.314Z,67.90
2018-10-06T11:20:04.626Z,69.50
2018-10-06T11:22:32.843Z,69.80
2018-10-06T11:25:01.061Z,66.60
2018-10-06T11:27:29.239Z,68.80
2018-10-06T11:29:57.423Z,65.70
2018-10-06T11:32:25.587Z,65.10
2018-10-06T11:34:54.028Z,64.10
2018-10-06T11:37:22.359Z,62.70
2018-10-06T11:39:50.462Z,63.90
2018-10-06T11:42:18.626Z,61.10
2018-10-06T11:44:46.788Z,61.00
2018-10-06T11:47:14.959Z,58.40
2018-10-06T11:49:43.127Z,58.40
2018-10-06T11:52:11.274Z,58.60
2018-10-06T11:54:39.431Z,59.60
2018-10-06T11:57:07.606Z,60.30
2018-10-06T11:59:35.808Z,60.70
2018-10-06T12:02:03.980Z,60.50
2018-10-06T12:04:32.176Z,62.50
2018-10-06T12:07:00.363Z,59.40
2018-10-06T12:09:28.526Z,61.30
2018-10-06T12:11:56.687Z,59.90
2018-10-06T12:14:24.845Z,62.70
2018-10-06T12:16:53.014Z,61.10
2018-10-06T12:19:21.171Z,59.50
2018-10-06T12:21:49.350Z,62.90
2018-10-06T12:24:17.511Z,58.00
2018-10-06T12:26:45.674Z,59.40
2018-10-06T12:29:13.827Z,59.40
2018-10-06T12:31:41.991Z,58.20
2018-10-06T12:34:10.149Z,58.70
2018-10-06T12:36:38.312Z,55.70
2018-10-06T12:39:06.911Z,55.80
2018-10-06T12:41:35.121Z,57.10
2018-10-06T12:44:03.340Z,53.50
2018-10-06T12:46:31.508Z,53.90
2018-10-06T12:48:59.662Z,53.40
2018-10-06T12:51:27.914Z,54.20
2018-10-06T12:53:56.027Z,54.30
2018-10-06T12:56:24.194Z,51.90
2018-10-06T12:58:52.350Z,51.50
2018-10-06T13:01:20.515Z,53.20
2018-10-06T13:03:48.726Z,53.60
2018-10-06T13:06:16.962Z,51.30
2018-10-06T13:08:45.471Z,51.60
2018-10-06T13:11:13.631Z,50.50
2018-10-06T13:13:41.783Z,49.50
2018-10-06T13:16:09.946Z,52.60
2018-10-06T13:18:38.122Z,51.40
2018-10-06T13:21:06.468Z,51.90
2018-10-06T13:23:34.645Z,50.20
2018-10-06T13:26:02.827Z,52.20
2018-10-06T13:28:30.981Z,54.20
2018-10-06T13:30:59.132Z,57.60
2018-10-06T13:33:27.314Z,53.40
2018-10-06T13:35:55.469Z,54.70
2018-10-06T13:38:23.655Z,57.80
2018-10-06T13:40:51.815Z,58.40
2018-10-06T13:43:20.130Z,56.80
2018-10-06T13:45:48.291Z,57.20
2018-10-06T13:48:16.450Z,61.40
2018-10-06T13:50:44.604Z,57.80
2018-10-06T13:53:12.778Z,55.80
2018-10-06T13:55:40.952Z,51.00
2018-10-06T13:58:09.178Z,52.60
2018-10-06T14:00:37.328Z,50.50
2018-10-06T14:03:05.503Z,49.90
2018-10-06T14:05:33.667Z,50.80
2018-10-06T14:08:01.831Z,49.10
2018-10-06T14:10:29.987Z,53.20
2018-10-06T14:12:58.149Z,53.10
2018-10-06T14:15:26.326Z,54.20
2018-10-06T14:17:54.454Z,54.10
2018-10-06T14:20:22.611Z,51.10
2018-10-06T14:22:50.822Z,50.20
2018-10-06T14:25:18.971Z,49.80
2018-10-06T14:27:47.138Z,48.70
2018-10-06T14:30:15.291Z,48.80
2018-10-06T14:32:43.585Z,50.30
2018-10-06T14:35:11.774Z,48.60
2018-10-06T14:37:39.981Z,50.80
2018-10-06T14:40:08.153Z,45.40
2018-10-06T14:42:36.332Z,49.90
2018-10-06T14:45:04.735Z,46.80
2018-10-06T14:47:32.946Z,44.40
2018-10-06T14:50:01.093Z,47.70
2018-10-06T14:52:29.259Z,49.40
2018-10-06T14:54:57.422Z,47.50
2018-10-06T14:57:25.610Z,46.00
2018-10-06T14:59:53.785Z,45.90
2018-10-06T15:02:21.951Z,46.20
2018-10-06T15:04:50.127Z,49.80
2018-10-06T15:07:18.295Z,48.70
2018-10-06T15:09:46.476Z,45.40
2018-10-06T15:12:14.654Z,45.60
2018-10-06T15:14:42.861Z,45.70
2018-10-06T15:17:11.048Z,52.50
2018-10-06T15:19:39.244Z,51.50
2018-10-06T15:22:07.552Z,54.30
2018-10-06T15:24:35.727Z,54.50
2018-10-06T15:27:03.890Z,56.10
2018-10-06T15:29:32.075Z,58.20
2018-10-06T15:32:00.250Z,60.00
2018-10-06T15:34:28.427Z,60.70
2018-10-06T15:36:56.590Z,62.50
2018-10-06T15:39:24.766Z,63.30
2018-10-06T15:41:52.939Z,65.10
2018-10-06T15:44:21.115Z,65.10
2018-10-06T15:46:49.282Z,67.10
2018-10-06T15:49:17.462Z,67.60
2018-10-06T15:51:45.688Z,68.90
2018-10-06T15:54:13.916Z,68.70
2018-10-06T15:56:42.128Z,70.10
2018-10-06T15:59:10.474Z,71.70
2018-10-06T16:01:38.652Z,71.80
2018-10-06T16:04:06.823Z,72.40
2018-10-06T16:06:34.995Z,72.90
2018-10-06T16:09:03.467Z,72.90
2018-10-06T16:11:31.635Z,73.90
2018-10-06T16:13:59.841Z,74.00
2018-10-06T16:16:28.007Z,74.60
2018-10-06T16:18:56.179Z,75.40
2018-10-06T16:21:24.379Z,76.00
2018-10-06T16:23:52.535Z,75.90
2018-10-06T16:26:20.720Z,76.90
2018-10-06T16:28:48.924Z,77.00
2018-10-06T16:31:17.147Z,78.50
2018-10-06T16:33:45.332Z,78.40
2018-10-06T16:36:13.506Z,78.60
2018-10-06T16:38:41.674Z,78.80
2018-10-06T16:41:09.902Z,79.00
2018-10-06T16:43:38.030Z,79.70
2018-10-06T16:46:06.238Z,80.00
2018-10-06T16:48:34.410Z,79.90
2018-10-06T16:51:02.590Z,80.80
2018-10-06T16:53:30.755Z,80.30
2018-10-06T16:55:59.038Z,80.90
2018-10-06T16:58:27.210Z,81.00
2018-10-06T17:00:55.397Z,81.70
2018-10-06T17:03:23.567Z,82.10
2018-10-06T17:05:51.840Z,82.30
2018-10-06T17:08:20.069Z,82.60
2018-10-06T17:10:48.281Z,82.80
2018-10-06T17:13:16.447Z,82.90
2018-10-06T17:15:44.634Z,82.90
2018-10-06T17:18:12.807Z,83.10
2018-10-06T17:20:40.987Z,83.40
2018-10-06T17:23:09.167Z,83.60
2018-10-06T17:25:37.350Z,84.00
2018-10-06T17:28:05.666Z,84.20
2018-10-06T17:30:33.847Z,84.40
2018-10-06T17:33:02.066Z,84.30
2018-10-06T17:35:30.323Z,84.80
2018-10-06T17:37:58.498Z,85.60
2018-10-06T17:40:26.671Z,85.00
2018-10-06T17:42:54.897Z,85.20
2018-10-06T17:45:23.104Z,85.50
2018-10-06T17:47:51.275Z,85.50
2018-10-06T17:50:19.492Z,86.20
2018-10-06T17:52:47.598Z,86.30
2018-10-06T17:55:15.760Z,86.10
2018-10-06T17:57:43.926Z,86.90
2018-10-06T18:00:12.086Z,86.80
2018-10-06T18:02:40.250Z,86.60
2018-10-06T18:05:08.435Z,86.80
2018-10-06T18:07:36.615Z,87.10
2018-10-06T18:10:05.335Z,87.10
2018-10-06T18:12:33.499Z,87.10
2018-10-06T18:15:01.663Z,87.60
2018-10-06T18:17:29.821Z,88.50
2018-10-06T18:19:57.986Z,88.10
2018-10-06T18:22:26.194Z,88.30
2018-10-06T18:24:54.396Z,88.10
2018-10-06T18:27:22.584Z,88.10
2018-10-06T18:29:50.744Z,88.00
2018-10-06T18:32:18.919Z,88.40
2018-10-06T18:34:47.083Z,88.30
2018-10-06T18:37:15.279Z,88.20
2018-10-06T18:39:43.419Z,88.10
2018-10-06T18:42:11.598Z,88.10
2018-10-06T18:44:39.746Z,88.10
2018-10-06T18:47:07.914Z,88.30
2018-10-06T18:49:36.066Z,88.60
2018-10-06T18:52:04.254Z,88.30
2018-10-06T18:54:32.415Z,88.60
2018-10-06T18:57:00.589Z,88.40
2018-10-06T18:59:28.751Z,88.30
2018-10-06T19:01:56.961Z,88.60
2018-10-06T19:04:25.288Z,88.90
2018-10-06T19:06:53.331Z,88.90
2018-10-06T19:09:21.498Z,89.00
2018-10-06T19:11:49.663Z,89.20
2018-10-06T19:14:17.822Z,88.90
2018-10-06T19:16:45.986Z,89.10
2018-10-06T19:19:14.155Z,89.20
2018-10-06T19:21:42.326Z,89.20
2018-10-06T19:24:10.499Z,89.10
2018-10-06T19:26:38.658Z,89.00
2018-10-06T19:29:06.823Z,89.50
2018-10-06T19:31:35.007Z,89.70
2018-10-06T19:34:03.167Z,89.90
2018-10-06T19:36:31.330Z,89.90
2018-10-06T19:38:59.511Z,89.90
2018-10-06T19:41:27.732Z,89.90
2018-10-06T19:43:55.948Z,89.90
2018-10-06T19:46:24.144Z,89.90
2018-10-06T19:48:52.323Z,90.00
2018-10-06T19:51:20.498Z,90.00
2018-10-06T19:53:48.687Z,90.00
2018-10-06T19:56:16.862Z,90.10
2018-10-06T19:58:45.156Z,89.90
2018-10-06T20:01:13.230Z,89.80
2018-10-06T20:03:41.460Z,89.80
2018-10-06T20:06:09.587Z,89.90
2018-10-06T20:08:38.254Z,90.00
2018-10-06T20:11:07.346Z,90.00
2018-10-06T20:13:35.534Z,90.10
2018-10-06T20:16:03.707Z,90.20
2018-10-06T20:18:31.945Z,90.20
2018-10-06T20:21:00.259Z,90.20
2018-10-06T20:23:28.456Z,90.00
2018-10-06T20:25:56.630Z,90.20
2018-10-06T20:28:24.816Z,90.10
2018-10-06T20:30:52.986Z,90.10
2018-10-06T20:33:21.161Z,89.60
2018-10-06T20:35:49.342Z,89.70
2018-10-06T20:38:17.523Z,90.00
2018-10-06T20:40:45.703Z,90.00
2018-10-06T20:43:13.885Z,90.20
2018-10-06T20:45:42.059Z,90.20
2018-10-06T20:48:10.273Z,90.20
2018-10-06T20:50:38.438Z,90.40
2018-10-06T20:53:06.643Z,90.20
2018-10-06T20:55:34.806Z,90.20
2018-10-06T20:58:03.036Z,89.70
2018-10-06T21:00:31.255Z,89.50
2018-10-06T21:02:59.456Z,90.00
2018-10-06T21:05:27.631Z,90.20
2018-10-06T21:07:55.820Z,90.10
2018-10-06T21:10:24.101Z,90.20
2018-10-06T21:12:52.308Z,90.20
2018-10-06T21:15:20.488Z,90.20
2018-10-06T21:17:48.674Z,90.20
2018-10-06T21:20:16.858Z,90.20
2018-10-06T21:22:45.027Z,90.30
2018-10-06T21:25:13.214Z,90.30
2018-10-06T21:27:41.391Z,90.30
2018-10-06T21:30:09.575Z,90.40
2018-10-06T21:32:37.747Z,90.50
2018-10-06T21:35:05.951Z,90.50
2018-10-06T21:37:34.139Z,90.60
2018-10-06T21:40:02.362Z,90.80
2018-10-06T21:42:30.584Z,90.80
2018-10-06T21:44:58.801Z,90.80
2018-10-06T21:47:26.974Z,90.80
2018-10-06T21:49:55.159Z,91.00
2018-10-06T21:52:23.522Z,91.00
2018-10-06T21:54:51.707Z,91.10
2018-10-06T21:57:19.878Z,91.40
2018-10-06T21:59:48.062Z,91.20
2018-10-06T22:02:16.526Z,90.90
2018-10-06T22:04:44.711Z,90.70
2018-10-06T22:07:12.879Z,90.60
2018-10-06T22:09:41.067Z,90.80
2018-10-06T22:12:09.238Z,90.80
2018-10-06T22:14:37.431Z,90.70
2018-10-06T22:17:05.695Z,90.80
2018-10-06T22:19:33.932Z,90.90
2018-10-06T22:22:02.149Z,90.80
2018-10-06T22:24:30.348Z,90.80
2018-10-06T22:26:58.530Z,90.90
2018-10-06T22:29:26.703Z,90.90
2018-10-06T22:31:54.877Z,91.10
2018-10-06T22:34:23.067Z,91.10
2018-10-06T22:36:51.246Z,90.80
2018-10-06T22:39:19.434Z,90.70
2018-10-06T22:41:47.592Z,90.90
2018-10-06T22:44:15.759Z,91.00
2018-10-06T22:46:43.916Z,91.00
2018-10-06T22:49:12.272Z,90.20
2018-10-06T22:51:40.419Z,89.80
2018-10-06T22:54:08.574Z,88.80
2018-10-06T22:56:36.772Z,88.40
2018-10-06T22:59:04.964Z,88.40
2018-10-06T23:01:33.171Z,88.50
2018-10-06T23:04:01.330Z,88.10
2018-10-06T23:06:29.490Z,88.30
2018-10-06T23:08:57.647Z,88.80
2018-10-06T23:11:25.809Z,88.80
2018-10-06T23:13:53.967Z,89.60
2018-10-06T23:16:22.127Z,90.10
2018-10-06T23:18:50.278Z,90.00
2018-10-06T23:21:18.435Z,89.40
2018-10-06T23:23:46.586Z,89.10
2018-10-06T23:26:14.743Z,90.00
2018-10-06T23:28:42.896Z,90.20
2018-10-06T23:31:11.050Z,90.40
2018-10-06T23:33:39.234Z,90.40
2018-10-06T23:36:07.412Z,90.70
2018-10-06T23:38:35.612Z,90.80
2018-10-06T23:41:03.799Z,90.50
2018-10-06T23:43:31.954Z,90.80
2018-10-06T23:46:00.119Z,90.70
2018-10-06T23:48:28.279Z,90.80
2018-10-06T23:50:56.442Z,91.20
2018-10-06T23:53:24.603Z,90.90
2018-10-06T23:55:52.759Z,91.00
2018-10-06T23:58:20.911Z,90.90
