createdAt,value
2023-02-03T00:01:43.961Z,3.33
2023-02-03T00:06:45.887Z,3.85
2023-02-03T00:11:50.047Z,3.10
2023-02-03T00:16:51.487Z,2.05
2023-02-03T00:21:54.948Z,2.90
2023-02-03T00:26:56.384Z,2.78
2023-02-03T00:31:58.983Z,3.75
2023-02-03T00:37:00.509Z,3.47
2023-02-03T00:42:01.928Z,3.65
2023-02-03T00:47:03.521Z,3.80
2023-02-03T00:52:05.141Z,2.28
2023-02-03T00:57:06.470Z,2.55
2023-02-03T01:02:07.951Z,2.58
2023-02-03T01:07:10.037Z,2.88
2023-02-03T01:12:11.418Z,2.97
2023-02-03T01:17:12.767Z,3.78
2023-02-03T01:22:14.148Z,3.40
2023-02-03T01:27:15.526Z,2.88
2023-02-03T01:32:19.915Z,4.00
2023-02-03T01:37:21.398Z,1.90
2023-02-03T01:42:22.769Z,3.03
2023-02-03T01:47:46.468Z,3.38
2023-02-03T01:52:52.608Z,3.13
2023-02-03T01:58:03.799Z,2.55
2023-02-03T02:03:07.169Z,1.10
2023-02-03T02:08:09.458Z,2.53
2023-02-03T02:13:12.479Z,1.98
2023-02-03T02:18:54.307Z,1.83
2023-02-03T02:23:55.580Z,2.47
2023-02-03T02:29:34.194Z,2.45
2023-02-03T02:34:58.074Z,2.53
2023-02-03T02:40:27.806Z,3.58
2023-02-03T02:45:45.055Z,2.90
2023-02-03T02:50:49.476Z,2.13
2023-02-03T02:55:53.569Z,3.92
2023-02-03T03:00:54.931Z,2.65
2023-02-03T03:06:01.598Z,2.80
2023-02-03T03:11:03.405Z,1.38
2023-02-03T03:16:09.170Z,2.35
2023-02-03T03:21:16.260Z,1.75
2023-02-03T03:26:28.752Z,2.47
2023-02-03T03:31:30.717Z,3.67
2023-02-03T03:36:48.329Z,1.52
2023-02-03T03:41:56.299Z,0.95
2023-02-03T03:47:14.333Z,1.98
2023-02-03T03:52:21.714Z,2.60
2023-02-03T03:57:31.872Z,4.05
2023-02-03T04:02:35.030Z,3.08
2023-02-03T04:07:43.109Z,1.90
2023-02-03T04:12:44.611Z,2.72
2023-02-03T04:17:46.026Z,3.67
2023-02-03T04:22:47.423Z,1.75
2023-02-03T04:27:49.076Z,2.25
2023-02-03T04:32:50.526Z,2.47
2023-02-03T04:37:51.901Z,1.90
2023-02-03T04:42:53.367Z,1.35
2023-02-03T04:47:54.872Z,3.15
2023-02-03T04:52:58.761Z,4.20
2023-02-03T04:58:01.005Z,3.10
2023-02-03T05:03:02.408Z,2.50
2023-02-03T05:08:03.943Z,2.38
2023-02-03T05:13:05.311Z,2.38
2023-02-03T05:18:06.862Z,1.98
2023-02-03T05:23:08.234Z,1.52
2023-02-03T05:28:09.681Z,1.63
2023-02-03T05:33:11.084Z,2.70
2023-02-03T05:38:12.504Z,1.45
2023-02-03T05:43:13.935Z,0.82
2023-02-03T05:48:15.344Z,1.60
2023-02-03T05:53:16.748Z,2.47
2023-02-03T05:58:18.127Z,1.65
2023-02-03T06:03:19.591Z,1.25
2023-02-03T06:08:20.949Z,2.75
2023-02-03T06:13:22.332Z,2.88
2023-02-03T06:18:23.695Z,1.88
2023-02-03T06:23:25.214Z,2.13
2023-02-03T06:28:27.137Z,1.15
2023-02-03T06:33:35.925Z,2.00
2023-02-03T06:38:37.607Z,1.90
2023-02-03T06:43:39.133Z,2.53
2023-02-03T06:48:40.508Z,1.98
2023-02-03T06:53:41.852Z,2.17
2023-02-03T06:58:44.826Z,1.25
2023-02-03T07:03:46.991Z,3.47
2023-02-03T07:08:48.397Z,1.58
2023-02-03T07:13:51.681Z,1.50
2023-02-03T07:18:54.230Z,1.90
2023-02-03T07:23:56.029Z,3.90
2023-02-03T07:29:00.349Z,0.95
2023-02-03T07:34:05.152Z,2.30
2023-02-03T07:39:06.608Z,1.90
2023-02-03T07:44:09.459Z,1.30
2023-02-03T07:49:15.332Z,1.05
2023-02-03T07:54:18.828Z,2.30
2023-02-03T07:59:20.282Z,2.78
2023-02-03T08:04:22.848Z,2.45
2023-02-03T08:09:24.320Z,0.70
2023-02-03T08:14:25.739Z,2.47
2023-02-03T08:19:27.665Z,1.25
2023-02-03T08:24:29.508Z,2.17
2023-02-03T08:29:32.240Z,1.75
2023-02-03T08:34:34.204Z,1.92
2023-02-03T08:39:36.020Z,2.40
2023-02-03T08:44:39.132Z,1.45
2023-02-03T08:49:40.973Z,1.38
2023-02-03T08:54:43.666Z,2.05
2023-02-03T08:59:48.856Z,1.85
2023-02-03T09:04:53.019Z,1.20
2023-02-03T09:09:54.741Z,1.30
2023-02-03T09:14:56.178Z,2.05
2023-02-03T09:19:57.767Z,2.47
2023-02-03T09:25:01.435Z,3.03
2023-02-03T09:30:03.444Z,3.70
2023-02-03T09:35:05.329Z,2.00
2023-02-03T09:40:07.377Z,0.75
2023-02-03T09:45:24.571Z,1.50
2023-02-03T09:50:30.274Z,2.47
2023-02-03T09:55:45.148Z,1.00
2023-02-03T10:01:11.740Z,3.15
2023-02-03T10:06:31.555Z,0.47
2023-02-03T10:11:38.982Z,1.83
2023-02-03T10:17:04.724Z,1.58
2023-02-03T10:22:15.315Z,1.70
2023-02-03T10:27:21.168Z,1.83
2023-02-03T10:32:26.278Z,2.45
2023-02-03T10:37:33.779Z,1.33
2023-02-03T10:42:56.945Z,2.08
2023-02-03T10:47:59.582Z,0.82
2023-02-03T10:53:24.620Z,1.63
2023-02-03T10:58:29.287Z,1.42
2023-02-03T11:03:33.268Z,2.72
2023-02-03T11:08:37.624Z,1.48
2023-02-03T11:13:40.340Z,0.85
2023-02-03T11:18:44.275Z,2.08
2023-02-03T11:23:53.948Z,1.70
2023-02-03T11:29:21.165Z,1.17
2023-02-03T11:34:31.859Z,1.83
2023-02-03T11:39:37.466Z,1.80
2023-02-03T11:44:41.086Z,2.17
2023-02-03T11:50:14.569Z,0.73
2023-02-03T11:55:46.933Z,1.75
2023-02-03T12:01:22.755Z,2.25
2023-02-03T12:06:37.177Z,1.48
2023-02-03T12:11:53.546Z,2.47
2023-02-03T12:17:12.842Z,2.70
2023-02-03T12:22:22.999Z,1.35
2023-02-03T12:27:44.586Z,1.73
2023-02-03T12:32:54.206Z,1.55
2023-02-03T12:38:07.420Z,1.55
2023-02-03T12:43:21.325Z,1.08
2023-02-03T12:48:29.380Z,2.05
2023-02-03T12:53:35.726Z,1.95
2023-02-03T12:58:41.907Z,3.15
2023-02-03T13:03:52.737Z,2.88
2023-02-03T13:09:05.843Z,2.03
2023-02-03T13:14:29.161Z,1.77
2023-02-03T13:19:42.232Z,4.00
2023-02-03T13:24:51.353Z,2.97
2023-02-03T13:30:20.287Z,3.47
2023-02-03T13:35:40.320Z,2.63
2023-02-03T13:41:11.363Z,3.80
2023-02-03T13:46:27.497Z,3.65
2023-02-03T13:51:38.155Z,3.53
2023-02-03T13:56:39.991Z,1.70
2023-02-03T14:01:42.676Z,3.85
2023-02-03T14:06:45.567Z,2.42
2023-02-03T14:11:50.639Z,2.60
2023-02-03T14:16:55.200Z,2.88
2023-02-03T14:22:08.491Z,4.65
2023-02-03T14:27:22.895Z,3.40
2023-02-03T14:32:24.328Z,2.70
2023-02-03T14:37:29.111Z,4.75
2023-02-03T14:42:49.391Z,5.90
2023-02-03T14:48:26.187Z,4.28
2023-02-03T14:53:45.579Z,5.38
2023-02-03T14:58:51.850Z,5.00
2023-02-03T15:04:11.314Z,2.58
2023-02-03T15:09:37.696Z,3.90
2023-02-03T15:14:39.155Z,4.53
2023-02-03T15:19:42.699Z,4.53
2023-02-03T15:24:44.136Z,5.80
2023-02-03T15:29:45.544Z,4.00
2023-02-03T15:34:49.368Z,6.20
2023-02-03T15:40:07.054Z,5.20
2023-02-03T15:45:28.620Z,4.82
2023-02-03T15:50:39.506Z,6.45
2023-02-03T15:55:47.859Z,4.47
2023-02-03T16:00:53.410Z,12.68
2023-02-03T16:05:55.348Z,4.90
2023-02-03T16:10:56.854Z,5.43
2023-02-03T16:16:16.211Z,4.30
2023-02-03T16:21:31.932Z,4.22
2023-02-03T16:26:36.608Z,7.07
2023-02-03T16:32:02.019Z,5.15
2023-02-03T16:38:01.962Z,3.60
2023-02-03T16:43:22.833Z,4.35
2023-02-03T16:48:43.251Z,2.60
2023-02-03T16:53:48.287Z,4.00
2023-02-03T16:58:52.469Z,5.47
2023-02-03T17:03:53.912Z,5.45
2023-02-03T17:08:57.761Z,4.82
2023-02-03T17:14:02.168Z,1.80
2023-02-03T17:19:03.594Z,4.65
2023-02-03T17:24:05.563Z,4.35
2023-02-03T17:29:07.046Z,5.65
2023-02-03T17:34:08.512Z,4.97
2023-02-03T17:55:07.893Z,4.78
2023-02-03T18:00:10.613Z,5.82
2023-02-03T18:05:12.176Z,4.88
2023-02-03T18:10:15.102Z,7.32
2023-02-03T18:15:19.526Z,9.20
2023-02-03T18:20:22.388Z,6.80
2023-02-03T18:25:23.879Z,5.50
2023-02-03T18:30:25.378Z,6.57
2023-02-03T18:35:27.000Z,5.05
2023-02-03T18:40:29.292Z,2.47
2023-02-03T18:45:34.353Z,5.82
2023-02-03T18:50:42.721Z,5.20
2023-02-03T18:55:44.662Z,4.40
2023-02-03T19:00:46.118Z,5.35
2023-02-03T19:05:47.672Z,4.93
2023-02-03T19:10:54.071Z,4.78
2023-02-03T19:15:55.588Z,5.47
2023-02-03T19:20:57.109Z,5.90
2023-02-03T19:25:58.806Z,6.63
2023-02-03T19:31:14.457Z,6.30
2023-02-03T19:36:15.956Z,5.35
2023-02-03T19:41:17.359Z,4.82
2023-02-03T19:46:23.742Z,6.22
2023-02-03T19:51:25.189Z,6.32
2023-02-03T19:56:26.749Z,5.78
2023-02-03T20:01:29.638Z,6.05
2023-02-03T20:06:33.907Z,10.00
2023-02-03T20:11:35.683Z,7.80
2023-02-03T20:16:37.123Z,5.20
2023-02-03T20:21:38.521Z,4.75
2023-02-03T20:26:40.483Z,6.35
2023-02-03T20:31:42.032Z,5.57
2023-02-03T20:36:45.662Z,6.50
2023-02-03T20:41:49.783Z,6.50
2023-02-03T20:46:58.333Z,2.58
2023-02-03T20:52:00.055Z,6.95
2023-02-03T20:57:01.969Z,5.20
2023-02-03T21:02:10.952Z,6.80
2023-02-03T21:07:19.076Z,7.00
2023-02-03T21:12:20.852Z,6.30
2023-02-03T21:17:25.783Z,6.68
2023-02-03T21:22:30.296Z,5.72
2023-02-03T21:27:35.893Z,6.35
2023-02-03T21:32:39.483Z,7.13
2023-02-03T21:37:41.581Z,6.85
2023-02-03T21:42:43.075Z,5.15
2023-02-03T21:47:48.359Z,3.10
2023-02-03T21:52:49.857Z,3.72
2023-02-03T21:57:54.241Z,5.55
2023-02-03T22:02:59.530Z,4.93
2023-02-03T22:08:13.932Z,4.80
2023-02-03T22:13:16.440Z,5.00
2023-02-03T22:18:17.959Z,5.82
2023-02-03T22:23:19.829Z,4.53
2023-02-03T22:28:21.319Z,6.97
2023-02-03T22:33:22.996Z,7.28
2023-02-03T22:38:24.516Z,5.55
2023-02-03T22:43:26.539Z,3.83
2023-02-03T22:48:29.761Z,6.25
2023-02-03T22:53:31.349Z,3.85
2023-02-03T22:58:32.999Z,5.03
2023-02-03T23:03:34.698Z,5.13
2023-02-03T23:08:37.966Z,5.03
2023-02-03T23:13:39.384Z,2.72
2023-02-03T23:18:40.783Z,4.30
2023-02-03T23:23:42.360Z,5.32
2023-02-03T23:28:43.921Z,4.47
2023-02-03T23:34:05.297Z,4.95
2023-02-03T23:39:07.358Z,4.75
2023-02-03T23:44:09.342Z,4.28
2023-02-03T23:49:10.752Z,5.43
2023-02-03T23:54:12.545Z,4.80
2023-02-03T23:59:13.938Z,4.57
