createdAt,value
2022-07-29T00:00:21.396Z,100893.84
2022-07-29T00:00:45.419Z,100894.19
2022-07-29T00:01:09.464Z,100904.81
2022-07-29T00:01:41.890Z,100898.66
2022-07-29T00:02:03.789Z,100898.75
2022-07-29T00:02:25.732Z,100907.88
2022-07-29T00:02:48.534Z,100896.91
2022-07-29T00:03:10.378Z,100900.59
2022-07-29T00:03:32.160Z,100894.31
2022-07-29T00:03:53.944Z,100898.16
2022-07-29T00:04:16.974Z,100899.16
2022-07-29T00:04:39.109Z,100898.28
2022-07-29T00:05:00.938Z,100897.41
2022-07-29T00:05:22.647Z,100897.41
2022-07-29T00:05:45.316Z,100890.81
2022-07-29T00:06:07.290Z,100899.41
2022-07-29T00:06:29.026Z,100898.41
2022-07-29T00:06:50.709Z,100890.53
2022-07-29T00:07:13.301Z,100892.25
2022-07-29T00:07:35.698Z,100892.97
2022-07-29T00:07:57.597Z,100894.72
2022-07-29T00:08:19.670Z,100900.13
2022-07-29T00:08:41.367Z,100895.69
2022-07-29T00:09:04.289Z,100894.81
2022-07-29T00:09:25.975Z,100898.41
2022-07-29T00:09:51.733Z,100897.41
2022-07-29T00:10:14.383Z,100902.84
2022-07-29T00:10:37.452Z,100893.84
2022-07-29T00:10:59.454Z,100902.84
2022-07-29T00:11:21.183Z,100900.25
2022-07-29T00:11:44.229Z,100903.59
2022-07-29T00:12:06.617Z,100903.59
2022-07-29T00:12:31.794Z,100903.44
2022-07-29T00:12:53.996Z,100893.44
2022-07-29T00:13:16.851Z,100892.59
2022-07-29T00:13:38.789Z,100894.59
2022-07-29T00:14:00.509Z,100896.44
2022-07-29T00:14:59.314Z,100896.94
2022-07-29T00:15:21.109Z,100895.22
2022-07-29T00:15:43.204Z,100890.81
2022-07-29T00:16:06.227Z,100896.22
2022-07-29T00:16:29.452Z,100898.94
2022-07-29T00:16:51.274Z,100894.50
2022-07-29T00:17:13.141Z,100895.38
2022-07-29T00:17:41.780Z,100897.06
2022-07-29T00:18:03.623Z,100901.78
2022-07-29T00:18:25.353Z,100888.94
2022-07-29T00:18:47.158Z,100896.22
2022-07-29T00:19:09.948Z,100895.22
2022-07-29T00:19:32.709Z,100896.09
2022-07-29T00:19:54.728Z,100889.78
2022-07-29T00:20:16.849Z,100887.94
2022-07-29T00:20:39.560Z,100881.06
2022-07-29T00:21:01.354Z,100889.78
2022-07-29T00:21:22.986Z,100889.06
2022-07-29T00:21:44.636Z,100885.50
2022-07-29T00:22:07.262Z,100885.38
2022-07-29T00:22:29.006Z,100888.09
2022-07-29T00:22:50.803Z,100881.66
2022-07-29T00:23:13.717Z,100877.97
2022-07-29T00:23:37.006Z,100883.38
2022-07-29T00:23:58.772Z,100883.66
2022-07-29T00:24:20.515Z,100872.66
2022-07-29T00:24:42.317Z,100882.41
2022-07-29T00:25:06.745Z,100875.53
2022-07-29T00:25:29.440Z,100874.25
2022-07-29T00:25:51.243Z,100880.66
2022-07-29T00:26:12.924Z,100878.94
2022-07-29T00:26:34.734Z,100880.78
2022-07-29T00:26:57.428Z,100875.38
2022-07-29T00:27:19.181Z,100880.94
2022-07-29T00:27:41.073Z,100874.78
2022-07-29T00:28:02.769Z,100870.34
2022-07-29T00:28:25.442Z,100868.38
2022-07-29T00:28:47.176Z,100870.97
2022-07-29T00:29:51.546Z,100874.53
2022-07-29T00:30:13.799Z,100868.25
2022-07-29T00:30:35.509Z,100876.22
2022-07-29T00:30:57.190Z,100878.94
2022-07-29T00:31:19.980Z,100871.81
2022-07-29T00:31:43.145Z,100871.06
2022-07-29T00:32:05.365Z,100876.50
2022-07-29T00:32:26.986Z,100864.91
2022-07-29T00:32:48.668Z,100871.19
2022-07-29T00:33:11.486Z,100869.47
2022-07-29T00:33:33.156Z,100875.75
2022-07-29T00:33:55.206Z,100873.03
2022-07-29T00:34:35.828Z,100871.34
2022-07-29T00:35:16.335Z,100872.19
2022-07-29T00:35:47.338Z,100873.19
2022-07-29T00:36:09.104Z,100868.88
2022-07-29T00:36:30.805Z,100867.03
2022-07-29T00:36:53.455Z,100870.72
2022-07-29T00:37:15.148Z,100872.44
2022-07-29T00:37:36.863Z,100842.34
2022-07-29T00:37:58.571Z,100871.34
2022-07-29T00:38:21.921Z,100869.63
2022-07-29T00:38:46.082Z,100875.03
2022-07-29T00:39:07.869Z,100876.03
2022-07-29T00:39:30.426Z,100870.59
2022-07-29T00:39:53.333Z,100875.91
2022-07-29T00:40:15.050Z,100874.19
2022-07-29T00:40:36.782Z,100875.75
2022-07-29T00:41:02.509Z,100871.34
2022-07-29T00:41:24.228Z,100870.34
2022-07-29T00:41:45.945Z,100866.03
2022-07-29T00:42:07.927Z,100870.47
2022-07-29T00:42:30.748Z,100870.47
2022-07-29T00:42:53.456Z,100870.47
2022-07-29T00:43:15.718Z,100870.34
2022-07-29T00:43:37.501Z,100867.03
2022-07-29T00:44:00.192Z,100868.63
2022-07-29T00:44:21.931Z,100867.91
2022-07-29T00:44:43.780Z,100867.91
2022-07-29T00:45:06.344Z,100865.06
2022-07-29T00:45:29.148Z,100864.91
2022-07-29T00:45:50.843Z,100871.06
2022-07-29T00:46:13.258Z,100863.22
2022-07-29T00:46:35.051Z,100866.53
2022-07-29T00:46:59.195Z,100866.63
2022-07-29T00:47:20.930Z,100865.94
2022-07-29T00:47:42.674Z,100862.19
2022-07-29T00:48:06.400Z,100865.06
2022-07-29T00:48:28.273Z,100863.06
2022-07-29T00:48:50.192Z,100863.06
2022-07-29T00:49:12.262Z,100869.34
2022-07-29T00:49:35.797Z,100871.06
2022-07-29T00:49:57.501Z,100866.63
2022-07-29T00:50:19.703Z,100861.22
2022-07-29T00:50:43.392Z,100868.63
2022-07-29T00:51:06.597Z,100856.31
2022-07-29T00:51:28.434Z,100853.59
2022-07-29T00:51:51.005Z,100852.59
2022-07-29T00:52:16.910Z,100862.47
2022-07-29T00:52:40.913Z,100853.59
2022-07-29T00:53:04.102Z,100855.47
2022-07-29T00:53:27.556Z,100852.13
2022-07-29T00:53:51.907Z,100851.16
2022-07-29T00:54:14.046Z,100860.28
2022-07-29T00:54:39.819Z,100847.69
2022-07-29T00:55:10.445Z,100860.28
2022-07-29T00:55:32.155Z,100852.28
2022-07-29T00:55:54.912Z,100855.81
2022-07-29T00:56:16.699Z,100850.41
2022-07-29T00:56:38.535Z,100851.28
2022-07-29T00:57:01.860Z,100843.41
2022-07-29T00:57:23.671Z,100850.16
2022-07-29T00:57:46.037Z,100846.47
2022-07-29T00:58:08.877Z,100845.59
2022-07-29T00:58:30.583Z,100847.34
2022-07-29T00:58:53.065Z,100842.75
2022-07-29T00:59:14.842Z,100850.88
2022-07-29T00:59:36.584Z,100850.03
2022-07-29T00:59:59.292Z,100840.41
2022-07-29T01:00:24.737Z,100844.63
2022-07-29T01:00:46.528Z,100846.59
2022-07-29T01:01:08.310Z,100846.47
2022-07-29T01:01:31.010Z,100844.00
2022-07-29T01:01:52.815Z,100843.75
2022-07-29T01:02:16.258Z,100844.88
2022-07-29T01:02:38.109Z,100838.47
2022-07-29T01:03:00.898Z,100842.91
2022-07-29T01:03:23.722Z,100848.16
2022-07-29T01:03:45.440Z,100837.59
2022-07-29T01:04:07.535Z,100841.16
2022-07-29T01:04:30.608Z,100841.16
2022-07-29T01:04:53.483Z,100839.31
2022-07-29T01:05:17.501Z,100842.16
2022-07-29T01:05:50.289Z,100843.88
2022-07-29T01:06:13.909Z,100833.31
2022-07-29T01:06:35.847Z,100838.47
2022-07-29T01:06:57.977Z,100834.00
2022-07-29T01:07:21.291Z,100834.69
2022-07-29T01:07:43.983Z,100824.69
2022-07-29T01:08:08.226Z,100832.44
2022-07-29T01:08:34.073Z,100835.53
2022-07-29T01:08:57.725Z,100838.72
2022-07-29T01:09:20.201Z,100835.75
2022-07-29T01:10:04.652Z,100836.50
2022-07-29T01:10:27.196Z,100836.22
2022-07-29T01:10:50.213Z,100831.78
2022-07-29T01:11:14.271Z,100833.78
2022-07-29T01:11:37.055Z,100831.06
2022-07-29T01:12:01.384Z,100834.50
2022-07-29T01:12:27.133Z,100835.63
2022-07-29T01:12:51.756Z,100837.72
2022-07-29T01:13:16.672Z,100834.88
2022-07-29T01:13:38.787Z,100831.69
2022-07-29T01:14:01.603Z,100837.00
2022-07-29T01:14:24.079Z,100830.72
2022-07-29T01:14:50.613Z,100829.09
2022-07-29T01:15:13.088Z,100826.16
2022-07-29T01:15:38.078Z,100834.13
2022-07-29T01:16:17.138Z,100827.88
2022-07-29T01:16:46.926Z,100829.47
2022-07-29T01:17:13.565Z,100825.03
2022-07-29T01:17:41.348Z,100830.19
2022-07-29T01:18:22.203Z,100831.91
2022-07-29T01:18:47.917Z,100826.47
2022-07-29T01:19:35.221Z,100830.31
2022-07-29T01:20:04.631Z,100828.34
2022-07-29T01:20:33.699Z,100824.78
2022-07-29T01:21:23.610Z,100829.19
2022-07-29T01:21:52.902Z,100830.31
2022-07-29T01:22:27.317Z,100822.47
2022-07-29T01:23:10.487Z,100823.06
2022-07-29T01:23:54.600Z,100825.66
2022-07-29T01:24:34.765Z,100820.22
2022-07-29T01:25:14.595Z,100827.63
2022-07-29T01:26:25.295Z,100823.91
2022-07-29T01:26:51.451Z,100827.63
2022-07-29T01:27:30.576Z,100821.31
2022-07-29T01:28:08.725Z,100819.59
2022-07-29T01:29:00.375Z,100822.31
2022-07-29T01:29:29.860Z,100819.59
2022-07-29T01:30:05.407Z,100819.47
2022-07-29T01:30:30.182Z,100814.91
2022-07-29T01:30:55.797Z,100818.50
2022-07-29T01:31:26.630Z,100828.47
2022-07-29T01:31:59.261Z,100813.47
2022-07-29T01:32:29.863Z,100816.88
2022-07-29T01:32:56.069Z,100814.91
2022-07-29T01:33:34.310Z,100819.34
2022-07-29T01:34:00.170Z,100817.63
2022-07-29T01:34:29.149Z,100818.34
2022-07-29T01:34:55.472Z,100824.50
2022-07-29T01:35:21.514Z,100816.25
2022-07-29T01:35:46.186Z,100808.50
2022-07-29T01:36:13.144Z,100815.38
2022-07-29T01:36:38.284Z,100807.50
2022-07-29T01:37:10.261Z,100820.66
2022-07-29T01:37:39.558Z,100820.81
2022-07-29T01:38:09.420Z,100817.13
2022-07-29T01:38:31.207Z,100820.66
2022-07-29T01:39:01.162Z,100815.97
2022-07-29T01:39:28.201Z,100822.25
2022-07-29T01:39:52.589Z,100817.81
2022-07-29T01:40:22.577Z,100821.66
2022-07-29T01:40:49.009Z,100817.94
2022-07-29T01:41:16.027Z,100817.22
2022-07-29T01:41:44.801Z,100817.22
2022-07-29T01:42:16.441Z,100820.94
2022-07-29T01:42:43.084Z,100816.50
2022-07-29T01:43:13.801Z,100812.91
2022-07-29T01:43:41.643Z,100815.63
2022-07-29T01:44:13.583Z,100807.50
2022-07-29T01:44:40.833Z,100811.94
2022-07-29T01:45:09.302Z,100814.63
2022-07-29T01:45:40.244Z,100810.09
2022-07-29T01:46:05.385Z,100810.19
2022-07-29T01:46:32.951Z,100813.66
2022-07-29T01:47:00.180Z,100800.22
2022-07-29T01:47:26.516Z,100808.22
2022-07-29T01:47:55.363Z,100814.53
2022-07-29T01:48:21.933Z,100812.69
2022-07-29T01:48:48.408Z,100807.38
2022-07-29T01:49:15.074Z,100801.81
2022-07-29T01:49:40.876Z,100802.94
2022-07-29T01:50:09.256Z,100804.78
2022-07-29T01:50:35.685Z,100806.66
2022-07-29T01:51:03.198Z,100812.19
2022-07-29T01:51:30.202Z,100810.34
2022-07-29T01:51:56.447Z,100805.91
2022-07-29T01:52:23.181Z,100800.63
2022-07-29T01:52:50.624Z,100806.78
2022-07-29T01:53:16.895Z,100805.19
2022-07-29T01:53:47.152Z,100807.03
2022-07-29T01:54:14.248Z,100810.59
2022-07-29T01:54:43.728Z,100806.03
2022-07-29T01:55:12.971Z,100807.88
2022-07-29T01:55:39.689Z,100810.00
2022-07-29T01:56:04.567Z,100812.44
2022-07-29T01:56:30.680Z,100809.72
2022-07-29T01:56:54.606Z,100805.31
2022-07-29T01:57:19.421Z,100814.56
2022-07-29T01:57:46.049Z,100810.00
2022-07-29T01:58:08.656Z,100809.03
2022-07-29T01:58:32.437Z,100810.75
2022-07-29T01:58:55.481Z,100805.56
2022-07-29T01:59:20.944Z,100812.72
2022-07-29T01:59:46.157Z,100811.00
2022-07-29T02:00:09.713Z,100808.44
2022-07-29T02:00:35.315Z,100807.56
2022-07-29T02:01:00.310Z,100806.06
2022-07-29T02:01:25.209Z,100811.50
2022-07-29T02:01:49.532Z,100804.63
2022-07-29T02:02:14.837Z,100811.78
2022-07-29T02:02:38.724Z,100811.91
2022-07-29T02:03:06.060Z,100810.91
2022-07-29T02:03:28.893Z,100809.19
2022-07-29T02:03:53.621Z,100810.31
2022-07-29T02:04:29.159Z,100808.59
2022-07-29T02:04:55.057Z,100813.16
2022-07-29T02:05:19.809Z,100819.44
2022-07-29T02:05:46.448Z,100819.44
2022-07-29T02:06:10.485Z,100811.19
2022-07-29T02:06:35.365Z,100807.72
2022-07-29T02:07:01.552Z,100805.16
2022-07-29T02:07:26.364Z,100814.28
2022-07-29T02:07:49.516Z,100813.31
2022-07-29T02:08:13.878Z,100807.88
2022-07-29T02:08:39.032Z,100810.59
2022-07-29T02:09:03.309Z,100810.44
2022-07-29T02:09:27.109Z,100815.00
2022-07-29T02:09:52.258Z,100805.16
2022-07-29T02:10:15.686Z,100808.84
2022-07-29T02:10:41.133Z,100812.56
2022-07-29T02:11:05.938Z,100803.56
2022-07-29T02:11:29.255Z,100806.16
2022-07-29T02:11:56.192Z,100800.72
2022-07-29T02:12:19.431Z,100801.59
2022-07-29T02:12:48.616Z,100800.84
2022-07-29T02:13:14.539Z,100805.00
2022-07-29T02:13:38.709Z,100801.44
2022-07-29T02:14:02.469Z,100798.72
2022-07-29T02:14:28.765Z,100805.00
2022-07-29T02:14:55.491Z,100792.59
2022-07-29T02:15:19.157Z,100801.44
2022-07-29T02:15:43.409Z,100804.03
2022-07-29T02:16:08.937Z,100803.16
2022-07-29T02:16:32.741Z,100804.78
2022-07-29T02:16:57.043Z,100800.34
2022-07-29T02:17:23.474Z,100808.47
2022-07-29T02:17:52.036Z,100802.19
2022-07-29T02:18:17.596Z,100800.47
2022-07-29T02:18:45.489Z,100798.72
2022-07-29T02:19:09.654Z,100802.47
2022-07-29T02:19:34.961Z,100802.47
2022-07-29T02:20:00.276Z,100799.75
2022-07-29T02:20:23.791Z,100805.41
2022-07-29T02:20:49.201Z,100798.25
2022-07-29T02:21:15.550Z,100790.28
2022-07-29T02:21:39.368Z,100800.25
2022-07-29T02:22:02.614Z,100798.53
2022-07-29T02:22:26.135Z,100795.81
2022-07-29T02:22:50.737Z,100802.22
2022-07-29T02:23:14.058Z,100794.34
2022-07-29T02:23:50.285Z,100792.25
2022-07-29T02:24:18.664Z,100799.50
2022-07-29T02:24:42.216Z,100793.63
2022-07-29T02:25:05.520Z,100803.34
2022-07-29T02:25:37.406Z,100798.19
2022-07-29T02:26:00.698Z,100792.88
2022-07-29T02:26:25.375Z,100798.28
2022-07-29T02:26:48.945Z,100797.28
2022-07-29T02:27:12.895Z,100790.28
2022-07-29T02:27:35.953Z,100789.28
2022-07-29T02:27:59.547Z,100797.53
2022-07-29T02:28:23.654Z,100795.81
2022-07-29T02:28:47.897Z,100800.53
2022-07-29T02:29:11.151Z,100797.94
2022-07-29T02:29:36.762Z,100794.34
2022-07-29T02:30:02.577Z,100797.81
2022-07-29T02:30:26.524Z,100795.22
2022-07-29T02:30:50.947Z,100798.78
2022-07-29T02:31:14.810Z,100792.63
2022-07-29T02:31:39.863Z,100799.03
2022-07-29T02:32:02.140Z,100802.75
2022-07-29T02:32:25.685Z,100800.91
2022-07-29T02:32:49.378Z,100793.03
2022-07-29T02:33:16.210Z,100794.63
2022-07-29T02:33:40.442Z,100789.31
2022-07-29T02:34:04.507Z,100789.44
2022-07-29T02:34:28.096Z,100790.31
2022-07-29T02:34:51.849Z,100794.25
2022-07-29T02:35:15.946Z,100788.84
2022-07-29T02:35:39.127Z,100785.28
2022-07-29T02:36:02.611Z,100780.84
2022-07-29T02:36:26.878Z,100789.81
2022-07-29T02:36:49.642Z,100788.97
2022-07-29T02:37:12.770Z,100796.97
2022-07-29T02:37:36.307Z,100783.53
2022-07-29T02:38:16.961Z,100779.97
2022-07-29T02:38:54.452Z,100792.31
2022-07-29T02:39:16.658Z,100788.72
2022-07-29T02:39:40.210Z,100787.72
2022-07-29T02:40:02.965Z,100799.69
2022-07-29T02:40:25.785Z,100786.25
2022-07-29T02:40:49.356Z,100790.22
2022-07-29T02:41:16.580Z,100788.38
2022-07-29T02:41:43.058Z,100800.19
2022-07-29T02:42:09.227Z,100796.88
2022-07-29T02:42:33.285Z,100792.22
2022-07-29T02:42:55.763Z,100792.91
2022-07-29T02:43:19.773Z,100793.78
2022-07-29T02:43:45.470Z,100797.63
2022-07-29T02:44:10.967Z,100791.19
2022-07-29T02:44:35.431Z,100794.16
2022-07-29T02:44:58.461Z,100788.28
2022-07-29T02:45:20.289Z,100792.56
2022-07-29T02:45:43.750Z,100793.41
2022-07-29T02:46:27.988Z,100796.00
2022-07-29T02:46:54.111Z,100792.72
2022-07-29T02:47:20.246Z,100799.84
2022-07-29T02:47:45.860Z,100796.28
2022-07-29T02:48:14.108Z,100797.25
2022-07-29T02:48:38.667Z,100791.09
2022-07-29T02:49:09.249Z,100799.09
2022-07-29T02:49:37.727Z,100799.84
2022-07-29T02:50:05.538Z,100801.69
2022-07-29T02:50:33.900Z,100798.13
2022-07-29T02:51:05.983Z,100796.41
2022-07-29T02:51:42.579Z,100800.84
2022-07-29T02:52:14.488Z,100799.97
2022-07-29T02:52:40.822Z,100804.53
2022-07-29T02:53:10.373Z,100795.41
2022-07-29T02:53:34.379Z,100801.53
2022-07-29T02:54:01.498Z,100803.28
2022-07-29T02:54:31.835Z,100803.38
2022-07-29T02:54:56.983Z,100805.38
2022-07-29T02:55:25.791Z,100800.09
2022-07-29T02:55:52.517Z,100806.38
2022-07-29T02:56:17.533Z,100803.78
2022-07-29T02:56:41.449Z,100804.63
2022-07-29T02:57:10.360Z,100810.19
2022-07-29T02:57:36.092Z,100812.91
2022-07-29T02:58:27.234Z,100808.31
2022-07-29T02:58:55.307Z,100812.91
2022-07-29T02:59:22.427Z,100812.91
2022-07-29T02:59:48.361Z,100803.28
2022-07-29T03:00:13.008Z,100813.88
2022-07-29T03:00:39.861Z,100814.75
2022-07-29T03:01:09.085Z,100814.88
2022-07-29T03:01:33.850Z,100814.88
2022-07-29T03:01:57.128Z,100814.88
2022-07-29T03:02:20.629Z,100813.16
2022-07-29T03:02:46.020Z,100809.44
2022-07-29T03:03:13.281Z,100813.16
2022-07-29T03:03:39.474Z,100816.72
2022-07-29T03:04:05.257Z,100818.56
2022-07-29T03:04:30.119Z,100813.28
2022-07-29T03:04:53.710Z,100813.41
2022-07-29T03:05:20.453Z,100818.56
2022-07-29T03:05:42.399Z,100821.41
2022-07-29T03:06:06.090Z,100817.84
2022-07-29T03:06:37.950Z,100825.69
2022-07-29T03:07:03.843Z,100823.63
2022-07-29T03:07:26.106Z,100825.09
2022-07-29T03:07:54.434Z,100838.75
2022-07-29T03:08:17.808Z,100832.59
2022-07-29T03:08:41.357Z,100825.47
2022-07-29T03:09:05.036Z,100829.88
2022-07-29T03:09:31.200Z,100841.59
2022-07-29T03:09:54.684Z,100835.19
2022-07-29T03:10:19.912Z,100836.16
2022-07-29T03:10:48.366Z,100838.88
2022-07-29T03:11:12.068Z,100837.28
2022-07-29T03:11:40.063Z,100839.03
2022-07-29T03:12:14.909Z,100840.72
2022-07-29T03:12:37.309Z,100837.03
2022-07-29T03:13:01.702Z,100843.44
2022-07-29T03:13:24.782Z,100836.31
2022-07-29T03:13:46.716Z,100844.28
2022-07-29T03:14:08.528Z,100840.72
2022-07-29T03:14:32.292Z,100841.59
2022-07-29T03:14:56.995Z,100849.47
2022-07-29T03:15:19.913Z,100842.06
2022-07-29T03:15:44.487Z,100843.91
2022-07-29T03:16:07.155Z,100850.06
2022-07-29T03:16:30.393Z,100840.97
2022-07-29T03:16:52.962Z,100847.25
2022-07-29T03:17:15.701Z,100837.41
2022-07-29T03:17:38.557Z,100843.53
2022-07-29T03:18:02.247Z,100840.81
2022-07-29T03:18:24.334Z,100847.97
2022-07-29T03:18:46.452Z,100842.56
2022-07-29T03:19:08.267Z,100847.97
2022-07-29T03:19:31.581Z,100831.59
2022-07-29T03:19:53.493Z,100838.75
2022-07-29T03:20:15.702Z,100836.91
2022-07-29T03:20:38.994Z,100839.63
2022-07-29T03:21:00.829Z,100832.47
2022-07-29T03:21:23.705Z,100832.59
2022-07-29T03:21:46.601Z,100835.91
2022-07-29T03:22:09.785Z,100836.03
2022-07-29T03:22:32.726Z,100830.63
2022-07-29T03:22:54.440Z,100834.06
2022-07-29T03:23:20.184Z,100829.66
2022-07-29T03:23:45.193Z,100832.34
2022-07-29T03:24:10.674Z,100831.50
2022-07-29T03:24:34.282Z,100832.59
2022-07-29T03:24:55.982Z,100832.59
2022-07-29T03:25:20.665Z,100838.97
2022-07-29T03:25:43.882Z,100831.88
2022-07-29T03:26:06.571Z,100832.69
2022-07-29T03:26:28.661Z,100833.56
2022-07-29T03:26:52.042Z,100837.41
2022-07-29T03:27:15.105Z,100834.81
2022-07-29T03:27:36.864Z,100833.34
2022-07-29T03:27:58.617Z,100840.22
2022-07-29T03:28:21.231Z,100847.63
2022-07-29T03:28:44.198Z,100836.06
2022-07-29T03:29:06.984Z,100844.94
2022-07-29T03:29:33.884Z,100836.06
2022-07-29T03:29:57.386Z,100838.00
2022-07-29T03:30:22.152Z,100835.31
2022-07-29T03:30:45.514Z,100844.19
2022-07-29T03:31:07.343Z,100843.31
2022-07-29T03:31:32.084Z,100832.38
2022-07-29T03:31:55.486Z,100833.34
2022-07-29T03:32:25.117Z,100840.59
2022-07-29T03:32:47.066Z,100834.59
2022-07-29T03:33:13.463Z,100829.28
2022-07-29T03:33:37.112Z,100838.53
2022-07-29T03:33:58.816Z,100832.47
2022-07-29T03:34:21.394Z,100838.75
2022-07-29T03:34:46.266Z,100834.09
2022-07-29T03:35:09.027Z,100832.25
2022-07-29T03:35:32.442Z,100843.19
2022-07-29T03:35:54.228Z,100839.50
2022-07-29T03:36:16.956Z,100837.03
2022-07-29T03:36:38.930Z,100837.78
2022-07-29T03:37:00.993Z,100838.28
2022-07-29T03:37:24.516Z,100845.31
2022-07-29T03:37:47.749Z,100839.28
2022-07-29T03:38:10.452Z,100847.03
2022-07-29T03:38:37.052Z,100842.59
2022-07-29T03:38:59.087Z,100840.25
2022-07-29T03:39:24.177Z,100855.16
2022-07-29T03:39:51.488Z,100842.00
2022-07-29T03:40:18.325Z,100851.44
2022-07-29T03:40:46.278Z,100852.31
2022-07-29T03:41:12.590Z,100847.84
2022-07-29T03:41:35.842Z,100847.84
2022-07-29T03:42:00.754Z,100853.16
2022-07-29T03:42:25.740Z,100850.34
2022-07-29T03:42:50.360Z,100839.50
2022-07-29T03:43:14.141Z,100847.75
2022-07-29T03:43:38.715Z,100841.34
2022-07-29T03:44:14.405Z,100846.03
2022-07-29T03:44:38.148Z,100850.34
2022-07-29T03:45:04.360Z,100843.19
2022-07-29T03:45:28.531Z,100843.19
2022-07-29T03:45:53.667Z,100839.13
2022-07-29T03:46:18.847Z,100847.63
2022-07-29T03:46:42.604Z,100844.44
2022-07-29T03:47:08.789Z,100853.16
2022-07-29T03:47:43.477Z,100843.47
2022-07-29T03:48:16.838Z,100855.97
2022-07-29T03:48:44.556Z,100845.41
2022-07-29T03:49:09.249Z,100846.16
2022-07-29T03:49:33.684Z,100850.81
2022-07-29T03:50:00.744Z,100841.84
2022-07-29T03:50:23.892Z,100853.66
2022-07-29T03:50:46.183Z,100849.97
2022-07-29T03:51:07.850Z,100843.69
2022-07-29T03:51:33.136Z,100847.41
2022-07-29T03:51:57.223Z,100852.66
2022-07-29T03:52:19.677Z,100838.28
2022-07-29T03:52:45.788Z,100842.81
2022-07-29T03:53:09.200Z,100843.47
2022-07-29T03:53:30.972Z,100848.88
2022-07-29T03:53:53.124Z,100848.00
2022-07-29T03:54:16.214Z,100849.84
2022-07-29T03:54:39.278Z,100842.69
2022-07-29T03:55:01.838Z,100842.44
2022-07-29T03:55:23.997Z,100846.03
2022-07-29T03:55:48.269Z,100844.53
2022-07-29T03:56:12.743Z,100843.69
2022-07-29T03:56:39.497Z,100838.41
2022-07-29T03:57:03.127Z,100845.41
2022-07-29T03:57:29.198Z,100848.38
2022-07-29T03:57:52.074Z,100847.41
2022-07-29T03:58:15.545Z,100847.16
2022-07-29T03:58:38.763Z,100851.56
2022-07-29T03:59:04.085Z,100851.81
2022-07-29T03:59:28.025Z,100846.53
2022-07-29T03:59:51.986Z,100850.31
2022-07-29T04:00:16.463Z,100841.47
2022-07-29T04:00:39.757Z,100848.72
2022-07-29T04:01:01.825Z,100852.06
2022-07-29T04:01:24.848Z,100844.16
2022-07-29T04:01:47.679Z,100846.00
2022-07-29T04:02:14.557Z,100850.56
2022-07-29T04:02:37.582Z,100848.84
2022-07-29T04:02:59.464Z,100841.81
2022-07-29T04:03:22.777Z,100840.97
2022-07-29T04:03:46.247Z,100850.78
2022-07-29T04:04:08.401Z,100845.63
2022-07-29T04:04:30.162Z,100845.63
2022-07-29T04:04:53.354Z,100850.06
2022-07-29T04:05:15.849Z,100847.47
2022-07-29T04:05:37.778Z,100851.03
2022-07-29T04:06:01.768Z,100848.59
2022-07-29T04:06:26.642Z,100848.72
2022-07-29T04:06:49.746Z,100853.38
2022-07-29T04:07:13.254Z,100849.78
2022-07-29T04:07:34.919Z,100848.59
2022-07-29T04:07:57.732Z,100847.84
2022-07-29T04:08:19.444Z,100847.09
2022-07-29T04:08:41.161Z,100852.28
2022-07-29T04:09:02.928Z,100851.41
2022-07-29T04:09:25.572Z,100852.38
2022-07-29T04:09:47.323Z,100855.09
2022-07-29T04:10:09.388Z,100850.56
2022-07-29T04:10:32.178Z,100847.94
2022-07-29T04:10:55.961Z,100851.03
2022-07-29T04:11:18.796Z,100853.63
2022-07-29T04:12:03.387Z,100849.19
2022-07-29T04:12:23.206Z,100857.31
2022-07-29T04:12:45.947Z,100849.06
2022-07-29T04:13:07.746Z,100854.38
2022-07-29T04:13:29.515Z,100851.66
2022-07-29T04:13:51.226Z,100855.09
2022-07-29T04:14:14.151Z,100853.38
2022-07-29T04:14:36.282Z,100851.41
2022-07-29T04:14:57.990Z,100852.28
2022-07-29T04:15:21.287Z,100854.22
2022-07-29T04:15:44.279Z,100854.22
2022-07-29T04:16:06.172Z,100853.00
2022-07-29T04:16:28.321Z,100850.44
2022-07-29T04:16:50.120Z,100856.56
2022-07-29T04:17:12.777Z,100854.72
2022-07-29T04:17:34.437Z,100850.28
2022-07-29T04:17:56.378Z,100853.88
2022-07-29T04:18:18.081Z,100854.72
2022-07-29T04:18:40.808Z,100854.63
2022-07-29T04:19:03.159Z,100849.19
2022-07-29T04:19:24.851Z,100850.78
2022-07-29T04:19:46.609Z,100850.94
2022-07-29T04:20:10.517Z,100853.50
2022-07-29T04:20:32.296Z,100853.38
2022-07-29T04:20:54.039Z,100847.97
2022-07-29T04:21:15.743Z,100854.25
2022-07-29T04:21:40.066Z,100845.00
2022-07-29T04:22:02.505Z,100850.56
2022-07-29T04:22:24.224Z,100854.00
2022-07-29T04:22:48.726Z,100848.06
2022-07-29T04:23:11.412Z,100850.31
2022-07-29T04:23:34.320Z,100836.16
2022-07-29T04:23:56.030Z,100857.56
2022-07-29T04:24:18.496Z,100860.25
2022-07-29T04:24:44.352Z,100861.13
2022-07-29T04:25:07.136Z,100854.84
2022-07-29T04:25:28.860Z,100859.22
2022-07-29T04:25:51.559Z,100855.72
2022-07-29T04:26:13.300Z,100862.78
2022-07-29T04:26:35.417Z,100851.53
2022-07-29T04:26:57.154Z,100852.28
2022-07-29T04:27:19.889Z,100856.94
2022-07-29T04:27:57.675Z,100856.94
2022-07-29T04:28:19.382Z,100854.25
2022-07-29T04:28:43.716Z,100855.97
2022-07-29T04:29:05.473Z,100856.09
2022-07-29T04:29:27.188Z,100860.63
2022-07-29T04:29:56.902Z,100862.47
2022-07-29T04:30:21.357Z,100858.91
2022-07-29T04:30:43.117Z,100860.63
2022-07-29T04:31:04.912Z,100852.50
2022-07-29T04:31:27.723Z,100851.78
2022-07-29T04:31:49.507Z,100851.91
2022-07-29T04:32:11.379Z,100851.91
2022-07-29T04:32:33.201Z,100846.88
2022-07-29T04:32:54.919Z,100842.31
2022-07-29T04:33:18.451Z,100846.88
2022-07-29T04:33:40.775Z,100847.84
2022-07-29T04:34:02.503Z,100845.03
2022-07-29T04:34:28.171Z,100841.31
2022-07-29T04:34:51.042Z,100848.72
2022-07-29T04:35:12.732Z,100849.56
2022-07-29T04:35:38.292Z,100846.88
2022-07-29T04:36:00.428Z,100851.31
2022-07-29T04:36:29.267Z,100850.28
2022-07-29T04:36:51.521Z,100851.16
2022-07-29T04:37:13.563Z,100850.19
2022-07-29T04:37:35.284Z,100854.63
2022-07-29T04:37:57.974Z,100857.44
2022-07-29T04:38:19.683Z,100855.47
2022-07-29T04:38:41.426Z,100854.50
2022-07-29T04:39:03.381Z,100851.03
2022-07-29T04:39:29.554Z,100854.34
2022-07-29T04:39:52.290Z,100859.66
2022-07-29T04:40:14.200Z,100855.59
2022-07-29T04:40:38.658Z,100856.34
2022-07-29T04:41:00.426Z,100857.53
2022-07-29T04:41:22.135Z,100857.22
2022-07-29T04:41:44.973Z,100857.22
2022-07-29T04:42:09.094Z,100860.91
2022-07-29T04:42:30.846Z,100852.63
2022-07-29T04:42:52.986Z,100855.72
2022-07-29T04:43:16.586Z,100852.78
2022-07-29T04:43:45.152Z,100853.75
2022-07-29T04:44:07.555Z,100848.81
2022-07-29T04:44:30.575Z,100855.72
2022-07-29T04:44:54.697Z,100860.25