createdAt,value
2023-05-08T00:00:08.689Z,1024.72
2023-05-08T00:00:36.208Z,1024.72
2023-05-08T00:00:56.653Z,1024.72
2023-05-08T00:01:27.239Z,1024.72
2023-05-08T00:01:59.303Z,1024.82
2023-05-08T00:02:16.484Z,1024.82
2023-05-08T00:02:37.039Z,1024.92
2023-05-08T00:03:03.760Z,1024.92
2023-05-08T00:03:36.965Z,1024.92
2023-05-08T00:04:07.320Z,1024.52
2023-05-08T00:04:37.149Z,1024.62
2023-05-08T00:04:56.231Z,1024.62
2023-05-08T00:05:27.600Z,1024.62
2023-05-08T00:05:59.327Z,1024.92
2023-05-08T00:06:16.204Z,1024.92
2023-05-08T00:06:36.807Z,1024.82
2023-05-08T00:07:03.724Z,1024.82
2023-05-08T00:07:36.341Z,1024.82
2023-05-08T00:08:07.273Z,1024.82
2023-05-08T00:08:37.029Z,1024.82
2023-05-08T00:08:56.132Z,1024.82
2023-05-08T00:09:27.326Z,1024.82
2023-05-08T00:09:59.333Z,1024.62
2023-05-08T00:10:16.574Z,1024.62
2023-05-08T00:10:37.140Z,1024.62
2023-05-08T00:11:03.408Z,1024.62
2023-05-08T00:11:36.303Z,1024.62
2023-05-08T00:12:07.567Z,1024.92
2023-05-08T00:12:36.378Z,1024.72
2023-05-08T00:12:56.162Z,1024.72
2023-05-08T00:13:27.407Z,1024.72
2023-05-08T00:13:59.256Z,1024.72
2023-05-08T00:14:16.185Z,1024.72
2023-05-08T00:14:36.780Z,1024.62
2023-05-08T00:15:05.903Z,1024.62
2023-05-08T00:15:36.689Z,1024.62
2023-05-08T00:16:07.563Z,1024.62
2023-05-08T00:16:36.522Z,1024.72
2023-05-08T00:16:56.782Z,1024.72
2023-05-08T00:17:27.329Z,1024.72
2023-05-08T00:17:59.342Z,1024.72
2023-05-08T00:18:16.334Z,1024.72
2023-05-08T00:18:36.941Z,1024.62
2023-05-08T00:19:03.818Z,1024.62
2023-05-08T00:19:36.614Z,1024.62
2023-05-08T00:20:08.146Z,1025.02
2023-05-08T00:20:36.666Z,1024.52
2023-05-08T00:20:56.498Z,1024.52
2023-05-08T00:21:27.315Z,1024.52
2023-05-08T00:21:59.703Z,1024.72
2023-05-08T00:22:16.435Z,1024.72
2023-05-08T00:22:36.853Z,1024.72
2023-05-08T00:23:03.707Z,1024.72
2023-05-08T00:23:36.276Z,1024.72
2023-05-08T00:24:07.335Z,1024.62
2023-05-08T00:24:36.310Z,1024.62
2023-05-08T00:24:56.839Z,1024.62
2023-05-08T00:25:27.672Z,1024.62
2023-05-08T00:25:59.599Z,1024.72
2023-05-08T00:26:16.135Z,1024.72
2023-05-08T00:26:37.142Z,1024.72
2023-05-08T00:27:03.604Z,1024.72
2023-05-08T00:27:36.424Z,1024.72
2023-05-08T00:28:07.391Z,1024.82
2023-05-08T00:28:36.347Z,1024.92
2023-05-08T00:28:56.143Z,1024.92
2023-05-08T00:29:27.359Z,1024.92
2023-05-08T00:29:59.323Z,1025.02
2023-05-08T00:30:17.266Z,1025.02
2023-05-08T00:30:37.071Z,1024.82
2023-05-08T00:31:04.199Z,1024.82
2023-05-08T00:31:36.338Z,1024.82
2023-05-08T00:32:07.259Z,1024.82
2023-05-08T00:32:37.037Z,1024.92
2023-05-08T00:32:56.092Z,1024.92
2023-05-08T00:33:27.217Z,1024.92
2023-05-08T00:33:59.365Z,1024.92
2023-05-08T00:34:16.403Z,1024.92
2023-05-08T00:34:37.091Z,1024.92
2023-05-08T00:35:05.620Z,1024.92
2023-05-08T00:35:36.471Z,1024.92
2023-05-08T00:36:07.651Z,1024.82
2023-05-08T00:36:37.563Z,1024.92
2023-05-08T00:36:56.970Z,1024.92
2023-05-08T00:37:27.279Z,1024.92
2023-05-08T00:37:59.647Z,1024.92
2023-05-08T00:38:16.224Z,1024.92
2023-05-08T00:38:36.784Z,1024.82
2023-05-08T00:39:03.594Z,1024.82
2023-05-08T00:39:37.097Z,1024.82
2023-05-08T00:40:08.344Z,1024.92
2023-05-08T00:40:36.386Z,1024.82
2023-05-08T00:40:56.567Z,1024.82
2023-05-08T00:41:27.268Z,1024.82
2023-05-08T00:42:00.339Z,1024.62
2023-05-08T00:42:16.366Z,1024.62
2023-05-08T00:42:36.841Z,1024.92
2023-05-08T00:43:03.791Z,1024.92
2023-05-08T00:43:36.284Z,1024.92
2023-05-08T00:44:07.243Z,1025.13
2023-05-08T00:44:36.353Z,1024.82
2023-05-08T00:44:56.044Z,1024.82
2023-05-08T00:45:28.161Z,1024.82
2023-05-08T00:45:59.368Z,1024.82
2023-05-08T00:46:16.336Z,1024.82
2023-05-08T00:46:37.031Z,1024.92
2023-05-08T00:47:03.844Z,1024.92
2023-05-08T00:47:36.471Z,1024.92
2023-05-08T00:48:07.414Z,1025.02
2023-05-08T00:48:36.413Z,1025.02
2023-05-08T00:48:56.097Z,1025.02
2023-05-08T00:49:27.445Z,1025.02
2023-05-08T00:49:59.340Z,1024.92
2023-05-08T00:50:16.568Z,1024.92
2023-05-08T00:50:36.894Z,1025.02
2023-05-08T00:51:03.750Z,1025.02
2023-05-08T00:51:36.495Z,1025.02
2023-05-08T00:52:07.494Z,1024.72
2023-05-08T00:52:36.341Z,1025.02
2023-05-08T00:52:56.177Z,1025.02
2023-05-08T00:53:27.319Z,1025.02
2023-05-08T00:53:59.356Z,1024.62
2023-05-08T00:54:16.429Z,1024.62
2023-05-08T00:54:37.309Z,1024.82
2023-05-08T00:55:05.346Z,1024.82
2023-05-08T00:55:36.900Z,1024.82
2023-05-08T00:56:07.322Z,1025.13
2023-05-08T00:56:36.468Z,1025.02
2023-05-08T00:56:56.296Z,1025.02
2023-05-08T00:57:27.281Z,1025.02
2023-05-08T00:57:59.301Z,1025.02
2023-05-08T00:58:16.692Z,1025.02
2023-05-08T00:58:37.355Z,1024.92
2023-05-08T00:59:03.349Z,1024.92
2023-05-08T00:59:36.235Z,1024.92
2023-05-08T01:00:08.929Z,1025.02
2023-05-08T01:00:36.384Z,1025.02
2023-05-08T01:00:56.536Z,1025.02
2023-05-08T01:01:59.494Z,1025.13
2023-05-08T01:02:16.324Z,1025.13
2023-05-08T01:02:36.974Z,1025.13
2023-05-08T01:03:03.784Z,1025.13
2023-05-08T01:03:36.591Z,1025.13
2023-05-08T01:04:07.251Z,1024.92
2023-05-08T01:04:36.244Z,1024.92
2023-05-08T01:04:56.202Z,1024.92
2023-05-08T01:05:27.848Z,1024.92
2023-05-08T01:05:59.681Z,1025.02
2023-05-08T01:06:16.239Z,1025.02
2023-05-08T01:06:36.878Z,1024.92
2023-05-08T01:07:03.847Z,1024.92
2023-05-08T01:07:36.930Z,1024.92
2023-05-08T01:08:07.871Z,1024.72
2023-05-08T01:08:36.680Z,1024.82
2023-05-08T01:08:56.293Z,1024.82
2023-05-08T01:09:27.330Z,1024.82
2023-05-08T01:09:59.449Z,1024.92
2023-05-08T01:10:16.626Z,1024.92
2023-05-08T01:10:37.332Z,1025.02
2023-05-08T01:11:03.418Z,1025.02
2023-05-08T01:11:36.280Z,1025.02
2023-05-08T01:12:07.336Z,1024.82
2023-05-08T01:12:36.323Z,1025.02
2023-05-08T01:12:56.255Z,1025.02
2023-05-08T01:13:27.805Z,1025.02
2023-05-08T01:13:59.484Z,1025.02
2023-05-08T01:14:16.331Z,1025.02
2023-05-08T01:14:37.369Z,1025.02
2023-05-08T01:15:04.486Z,1025.02
2023-05-08T01:15:35.206Z,1025.02
2023-05-08T01:16:06.463Z,1025.02
2023-05-08T01:16:35.293Z,1024.72
2023-05-08T01:16:54.899Z,1024.72
2023-05-08T01:17:26.551Z,1024.72
2023-05-08T01:17:58.651Z,1024.72
2023-05-08T01:18:15.512Z,1024.72
2023-05-08T01:18:35.905Z,1025.02
2023-05-08T01:19:01.869Z,1025.02
2023-05-08T01:19:36.139Z,1025.02
2023-05-08T01:20:06.781Z,1025.23
2023-05-08T01:20:35.429Z,1024.92
2023-05-08T01:20:55.910Z,1024.92
2023-05-08T01:21:25.780Z,1024.92
2023-05-08T01:21:58.595Z,1025.13
2023-05-08T01:22:15.668Z,1025.13
2023-05-08T01:22:35.776Z,1025.13
2023-05-08T01:23:02.358Z,1025.13
2023-05-08T01:23:35.274Z,1025.13
2023-05-08T01:24:06.380Z,1025.23
2023-05-08T01:24:34.725Z,1025.02
2023-05-08T01:24:54.807Z,1025.02
2023-05-08T01:25:26.498Z,1025.02
2023-05-08T01:25:58.756Z,1025.02
2023-05-08T01:26:15.182Z,1025.02
2023-05-08T01:26:35.907Z,1024.92
2023-05-08T01:27:02.315Z,1024.92
2023-05-08T01:27:35.852Z,1024.92
2023-05-08T01:28:06.432Z,1024.82
2023-05-08T01:28:35.157Z,1025.13
2023-05-08T01:28:55.271Z,1025.13
2023-05-08T01:29:26.411Z,1025.13
2023-05-08T01:29:58.470Z,1025.13
2023-05-08T01:30:15.980Z,1025.13
2023-05-08T01:30:36.005Z,1025.02
2023-05-08T01:31:02.547Z,1025.02
2023-05-08T01:31:35.192Z,1025.02
2023-05-08T01:32:05.819Z,1025.02
2023-05-08T01:32:35.123Z,1024.82
2023-05-08T01:32:55.430Z,1024.82
2023-05-08T01:33:26.628Z,1024.82
2023-05-08T01:33:58.512Z,1024.92
2023-05-08T01:34:15.106Z,1024.92
2023-05-08T01:34:35.985Z,1024.92
2023-05-08T01:35:02.857Z,1024.92
2023-05-08T01:35:35.937Z,1024.92
2023-05-08T01:36:07.608Z,1025.02
2023-05-08T01:36:36.054Z,1025.13
2023-05-08T01:36:55.514Z,1025.13
2023-05-08T01:37:36.380Z,1025.13
2023-05-08T01:38:05.600Z,1024.92
2023-05-08T01:38:18.334Z,1024.92
2023-05-08T01:38:38.246Z,1025.02
2023-05-08T01:39:04.825Z,1025.02
2023-05-08T01:39:37.215Z,1025.02
2023-05-08T01:40:09.096Z,1025.13
2023-05-08T01:40:37.284Z,1025.23
2023-05-08T01:40:56.994Z,1025.23
2023-05-08T01:41:27.527Z,1025.23
2023-05-08T01:41:59.612Z,1025.23
2023-05-08T01:42:16.255Z,1025.23
2023-05-08T01:42:36.792Z,1025.13
2023-05-08T01:43:03.708Z,1025.13
2023-05-08T01:43:36.745Z,1025.13
2023-05-08T01:44:07.343Z,1025.02
2023-05-08T01:44:36.233Z,1025.33
2023-05-08T01:44:56.345Z,1025.33
2023-05-08T01:45:28.358Z,1025.33
2023-05-08T01:45:59.573Z,1025.13
2023-05-08T01:46:16.563Z,1025.13
2023-05-08T01:46:36.808Z,1024.92
2023-05-08T01:47:04.092Z,1024.92
2023-05-08T01:47:36.232Z,1024.92
2023-05-08T01:48:07.514Z,1025.02
2023-05-08T01:48:36.230Z,1025.02
2023-05-08T01:48:56.303Z,1025.02
2023-05-08T01:49:27.660Z,1025.02
2023-05-08T01:49:59.590Z,1025.13
2023-05-08T01:50:16.617Z,1025.13
2023-05-08T01:50:36.750Z,1025.13
2023-05-08T01:51:03.746Z,1025.13
2023-05-08T01:51:36.150Z,1025.13
2023-05-08T01:52:07.437Z,1025.23
2023-05-08T01:52:36.267Z,1025.02
2023-05-08T01:52:56.338Z,1025.02
2023-05-08T01:53:27.422Z,1025.02
2023-05-08T01:53:59.558Z,1025.23
2023-05-08T01:54:16.385Z,1025.23
2023-05-08T01:54:36.846Z,1025.23
2023-05-08T01:55:05.318Z,1025.23
2023-05-08T01:55:36.175Z,1025.23
2023-05-08T01:56:07.438Z,1024.92
2023-05-08T01:56:36.244Z,1025.23
2023-05-08T01:56:56.452Z,1025.23
2023-05-08T01:57:27.240Z,1025.23
2023-05-08T01:57:59.320Z,1025.13
2023-05-08T01:58:16.414Z,1025.13
2023-05-08T01:58:37.388Z,1025.23
2023-05-08T01:59:03.962Z,1025.23
2023-05-08T01:59:36.392Z,1025.23
2023-05-08T02:00:09.188Z,1025.02
2023-05-08T02:00:36.472Z,1025.13
2023-05-08T02:00:56.839Z,1025.13
2023-05-08T02:01:27.395Z,1025.13
2023-05-08T02:01:59.618Z,1025.02
2023-05-08T02:02:16.297Z,1025.02
2023-05-08T02:02:36.908Z,1025.33
2023-05-08T02:03:03.828Z,1025.33
2023-05-08T02:03:36.403Z,1025.33
2023-05-08T02:04:07.522Z,1025.23
2023-05-08T02:04:36.293Z,1025.23
2023-05-08T02:04:56.270Z,1025.23
2023-05-08T02:05:27.805Z,1025.23
2023-05-08T02:05:59.559Z,1024.92
2023-05-08T02:06:16.247Z,1024.92
2023-05-08T02:06:36.936Z,1025.02
2023-05-08T02:07:03.824Z,1025.02
2023-05-08T02:07:36.867Z,1025.02
2023-05-08T02:08:07.421Z,1025.02
2023-05-08T02:08:36.859Z,1025.02
2023-05-08T02:08:56.295Z,1025.02
2023-05-08T02:09:27.545Z,1025.02
2023-05-08T02:09:59.581Z,1025.23
2023-05-08T02:10:16.765Z,1025.23
2023-05-08T02:10:37.439Z,1025.02
2023-05-08T02:11:03.544Z,1025.02
2023-05-08T02:11:36.142Z,1025.02
2023-05-08T02:12:07.412Z,1025.23
2023-05-08T02:12:36.261Z,1025.23
2023-05-08T02:12:56.453Z,1025.23
2023-05-08T02:13:27.917Z,1025.23
2023-05-08T02:13:59.362Z,1025.23
2023-05-08T02:14:16.680Z,1025.23
2023-05-08T02:14:36.795Z,1025.02
2023-05-08T02:15:05.759Z,1025.02
2023-05-08T02:15:36.349Z,1025.02
2023-05-08T02:16:07.390Z,1025.02
2023-05-08T02:16:36.203Z,1025.33
2023-05-08T02:16:56.383Z,1025.33
2023-05-08T02:17:27.281Z,1025.33
2023-05-08T02:17:59.406Z,1025.02
2023-05-08T02:18:16.305Z,1025.02
2023-05-08T02:18:36.804Z,1025.33
2023-05-08T02:19:03.505Z,1025.33
2023-05-08T02:19:36.260Z,1025.33
2023-05-08T02:20:08.232Z,1025.13
2023-05-08T02:20:36.316Z,1025.23
2023-05-08T02:20:57.054Z,1025.23
2023-05-08T02:21:27.472Z,1025.23
2023-05-08T02:21:59.388Z,1025.43
2023-05-08T02:22:16.360Z,1025.43
2023-05-08T02:22:36.774Z,1025.23
2023-05-08T02:23:03.788Z,1025.23
2023-05-08T02:23:36.307Z,1025.23
2023-05-08T02:24:07.414Z,1025.13
2023-05-08T02:24:36.281Z,1025.33
2023-05-08T02:24:56.407Z,1025.33
2023-05-08T02:25:27.793Z,1025.33
2023-05-08T02:25:59.504Z,1025.13
2023-05-08T02:26:16.207Z,1025.13
2023-05-08T02:26:36.855Z,1025.02
2023-05-08T02:27:03.882Z,1025.02
2023-05-08T02:27:36.240Z,1025.02
2023-05-08T02:28:07.430Z,1025.23
2023-05-08T02:28:36.144Z,1025.13
2023-05-08T02:28:56.197Z,1025.13
2023-05-08T02:29:27.372Z,1025.13
2023-05-08T02:29:59.676Z,1025.23
2023-05-08T02:30:17.331Z,1025.23
2023-05-08T02:30:37.320Z,1025.13
2023-05-08T02:31:03.526Z,1025.13
2023-05-08T02:31:36.759Z,1025.13
2023-05-08T02:32:07.808Z,1025.33
2023-05-08T02:32:36.669Z,1025.23
2023-05-08T02:32:58.209Z,1025.23
2023-05-08T02:33:27.415Z,1025.23
2023-05-08T02:33:59.412Z,1025.23
2023-05-08T02:34:16.296Z,1025.23
2023-05-08T02:34:39.436Z,1025.23
2023-05-08T02:35:05.416Z,1025.23
2023-05-08T02:35:37.081Z,1025.23
2023-05-08T02:36:07.463Z,1025.13
2023-05-08T02:36:36.603Z,1025.23
2023-05-08T02:36:56.469Z,1025.23
2023-05-08T02:37:27.354Z,1025.23
2023-05-08T02:37:59.350Z,1025.13
2023-05-08T02:38:16.330Z,1025.13
2023-05-08T02:38:37.763Z,1025.13
2023-05-08T02:39:03.838Z,1025.13
2023-05-08T02:39:37.657Z,1025.13
2023-05-08T02:40:08.344Z,1025.13
2023-05-08T02:40:37.153Z,1025.23
2023-05-08T02:40:56.697Z,1025.23
2023-05-08T02:41:27.497Z,1025.23
2023-05-08T02:41:59.402Z,1025.13
2023-05-08T02:42:16.380Z,1025.13
2023-05-08T02:42:37.544Z,1025.23
2023-05-08T02:43:03.776Z,1025.23
2023-05-08T02:43:36.485Z,1025.23
2023-05-08T02:44:07.348Z,1025.23
2023-05-08T02:44:36.176Z,1025.13
2023-05-08T02:44:56.366Z,1025.13
2023-05-08T02:45:28.294Z,1025.13
2023-05-08T02:45:59.494Z,1025.33
2023-05-08T02:46:16.412Z,1025.33
2023-05-08T02:46:37.241Z,1025.23
2023-05-08T02:47:05.679Z,1025.23
2023-05-08T02:47:36.152Z,1025.23
2023-05-08T02:48:07.371Z,1025.23
2023-05-08T02:48:36.537Z,1025.33
2023-05-08T02:48:56.210Z,1025.33
2023-05-08T02:49:27.422Z,1025.33
2023-05-08T02:49:59.757Z,1025.02
2023-05-08T02:50:16.800Z,1025.02
2023-05-08T02:50:36.802Z,1025.23
2023-05-08T02:51:03.755Z,1025.23
2023-05-08T02:51:36.951Z,1025.23
2023-05-08T02:52:07.786Z,1025.33
2023-05-08T02:52:36.786Z,1024.82
2023-05-08T02:52:56.284Z,1024.82
2023-05-08T02:53:27.374Z,1024.82
2023-05-08T02:53:59.289Z,1025.23
2023-05-08T02:54:16.416Z,1025.23
2023-05-08T02:54:37.078Z,1025.33
2023-05-08T02:55:05.424Z,1025.33
2023-05-08T02:55:36.223Z,1025.33
2023-05-08T02:56:07.317Z,1025.33
2023-05-08T02:56:36.245Z,1025.23
2023-05-08T02:56:56.226Z,1025.23
2023-05-08T02:57:27.390Z,1025.23
2023-05-08T02:57:59.466Z,1025.23
2023-05-08T02:58:16.253Z,1025.23
2023-05-08T02:58:36.808Z,1025.33
2023-05-08T02:59:03.843Z,1025.33
2023-05-08T02:59:36.254Z,1025.33
2023-05-08T03:00:08.604Z,1025.33
2023-05-08T03:00:36.267Z,1025.23
2023-05-08T03:00:56.855Z,1025.23
2023-05-08T03:01:27.738Z,1025.23
2023-05-08T03:01:59.431Z,1025.33
2023-05-08T03:02:16.442Z,1025.33
2023-05-08T03:02:37.102Z,1025.33
2023-05-08T03:03:03.509Z,1025.33
2023-05-08T03:03:36.375Z,1025.33
2023-05-08T03:04:07.425Z,1025.33
2023-05-08T03:04:36.534Z,1025.33
2023-05-08T03:04:56.315Z,1025.33
2023-05-08T03:05:27.740Z,1025.33
2023-05-08T03:05:59.540Z,1025.23
2023-05-08T03:06:16.263Z,1025.23
2023-05-08T03:06:37.374Z,1025.33
2023-05-08T03:07:03.323Z,1025.33
2023-05-08T03:07:36.215Z,1025.33
2023-05-08T03:08:07.463Z,1025.23
2023-05-08T03:08:36.173Z,1025.23
2023-05-08T03:08:56.231Z,1025.23
2023-05-08T03:09:27.408Z,1025.23
2023-05-08T03:09:59.427Z,1025.43
2023-05-08T03:10:16.979Z,1025.43
2023-05-08T03:10:37.295Z,1025.53
2023-05-08T03:11:03.538Z,1025.53
2023-05-08T03:11:36.333Z,1025.53
2023-05-08T03:12:07.404Z,1025.33
2023-05-08T03:12:36.260Z,1025.23
2023-05-08T03:12:56.681Z,1025.23
2023-05-08T03:13:27.756Z,1025.23
2023-05-08T03:13:59.371Z,1025.43
2023-05-08T03:14:16.439Z,1025.43
2023-05-08T03:14:36.791Z,1025.23
2023-05-08T03:15:05.459Z,1025.23
2023-05-08T03:15:36.430Z,1025.23
2023-05-08T03:16:07.534Z,1025.02
2023-05-08T03:16:36.190Z,1025.53
2023-05-08T03:16:56.269Z,1025.53
2023-05-08T03:17:27.430Z,1025.53
2023-05-08T03:17:59.417Z,1025.43
2023-05-08T03:18:16.285Z,1025.43
2023-05-08T03:18:37.615Z,1025.13
2023-05-08T03:19:03.737Z,1025.13
2023-05-08T03:19:36.360Z,1025.13
2023-05-08T03:20:08.258Z,1025.23
2023-05-08T03:20:36.864Z,1025.23
2023-05-08T03:20:56.806Z,1025.23
2023-05-08T03:21:27.580Z,1025.23
2023-05-08T03:21:59.334Z,1025.33
2023-05-08T03:22:16.342Z,1025.33
2023-05-08T03:22:36.889Z,1025.33
2023-05-08T03:23:03.938Z,1025.33
2023-05-08T03:23:36.196Z,1025.33
2023-05-08T03:24:07.395Z,1025.13
2023-05-08T03:24:36.241Z,1025.23
2023-05-08T03:24:56.613Z,1025.23
2023-05-08T03:25:28.032Z,1025.23
2023-05-08T03:25:59.414Z,1025.33
2023-05-08T03:26:16.355Z,1025.33
2023-05-08T03:26:37.351Z,1025.23
2023-05-08T03:27:03.891Z,1025.23
2023-05-08T03:27:36.234Z,1025.23
2023-05-08T03:28:07.441Z,1025.33
2023-05-08T03:28:36.629Z,1025.33
2023-05-08T03:28:56.831Z,1025.33
2023-05-08T03:29:27.839Z,1025.33
2023-05-08T03:29:59.542Z,1025.23
2023-05-08T03:30:17.656Z,1025.23
2023-05-08T03:30:37.687Z,1025.43
2023-05-08T03:31:04.135Z,1025.43
2023-05-08T03:31:36.553Z,1025.43
2023-05-08T03:32:07.629Z,1025.23
2023-05-08T03:32:36.470Z,1025.23
2023-05-08T03:32:56.605Z,1025.23
2023-05-08T03:33:27.913Z,1025.23
2023-05-08T03:34:00.227Z,1025.23
2023-05-08T03:34:16.548Z,1025.23
2023-05-08T03:34:37.474Z,1025.23
2023-05-08T03:35:06.112Z,1025.23
2023-05-08T03:35:36.574Z,1025.23
2023-05-08T03:36:07.949Z,1025.23
2023-05-08T03:36:36.864Z,1025.13
2023-05-08T03:36:56.826Z,1025.13
2023-05-08T03:37:27.948Z,1025.13
2023-05-08T03:37:59.675Z,1025.23
2023-05-08T03:38:16.559Z,1025.23
2023-05-08T03:38:37.021Z,1025.33
2023-05-08T03:39:04.078Z,1025.33
2023-05-08T03:39:36.617Z,1025.33
2023-05-08T03:40:08.850Z,1025.23
2023-05-08T03:40:36.621Z,1025.13
2023-05-08T03:40:57.733Z,1025.13
2023-05-08T03:41:28.946Z,1025.13
2023-05-08T03:41:59.861Z,1025.23
2023-05-08T03:42:16.536Z,1025.23
2023-05-08T03:42:37.635Z,1025.13
2023-05-08T03:43:04.244Z,1025.13
2023-05-08T03:43:36.580Z,1025.13
2023-05-08T03:44:07.952Z,1025.02
2023-05-08T03:44:36.457Z,1025.13
2023-05-08T03:44:56.517Z,1025.13
2023-05-08T03:45:28.657Z,1025.13
2023-05-08T03:45:59.784Z,1025.02
2023-05-08T03:46:16.632Z,1025.02
2023-05-08T03:46:37.119Z,1025.23
2023-05-08T03:47:04.098Z,1025.23
2023-05-08T03:47:36.470Z,1025.23
2023-05-08T03:48:08.164Z,1025.13
2023-05-08T03:48:36.444Z,1025.23
2023-05-08T03:48:56.470Z,1025.23
2023-05-08T03:49:27.745Z,1025.23
2023-05-08T03:49:59.593Z,1025.33
2023-05-08T03:50:16.979Z,1025.33
2023-05-08T03:50:37.052Z,1025.23
2023-05-08T03:51:03.785Z,1025.23
2023-05-08T03:51:37.144Z,1025.23
2023-05-08T03:52:07.899Z,1025.23
2023-05-08T03:52:36.440Z,1025.13
2023-05-08T03:52:56.442Z,1025.13
2023-05-08T03:53:27.714Z,1025.13
2023-05-08T03:53:59.548Z,1025.23
2023-05-08T03:54:16.492Z,1025.23
2023-05-08T03:54:36.983Z,1025.02
2023-05-08T03:55:05.752Z,1025.02
2023-05-08T03:55:36.409Z,1025.02
2023-05-08T03:56:07.695Z,1025.02
2023-05-08T03:56:36.747Z,1025.02
2023-05-08T03:56:56.485Z,1025.02
2023-05-08T03:57:27.896Z,1025.02
2023-05-08T03:57:59.623Z,1024.92
2023-05-08T03:58:16.574Z,1024.92
2023-05-08T03:58:37.124Z,1025.23
2023-05-08T03:59:04.228Z,1025.23
2023-05-08T03:59:36.592Z,1025.23
2023-05-08T04:00:09.108Z,1025.23
2023-05-08T04:00:36.675Z,1025.13
2023-05-08T04:00:57.079Z,1025.13
2023-05-08T04:01:27.795Z,1025.13
2023-05-08T04:01:59.640Z,1025.13
2023-05-08T04:02:16.496Z,1025.13
2023-05-08T04:02:38.818Z,1025.33
2023-05-08T04:03:04.141Z,1025.33
2023-05-08T04:03:36.439Z,1025.33
2023-05-08T04:04:07.980Z,1025.33
2023-05-08T04:04:36.533Z,1025.23
2023-05-08T04:04:56.912Z,1025.23
2023-05-08T04:05:28.115Z,1025.23
2023-05-08T04:05:59.814Z,1025.13
2023-05-08T04:06:16.545Z,1025.13
2023-05-08T04:06:48.811Z,1025.23
2023-05-08T04:07:04.041Z,1025.23
2023-05-08T04:07:36.534Z,1025.23
2023-05-08T04:08:07.711Z,1025.23
2023-05-08T04:08:36.485Z,1025.33
2023-05-08T04:08:56.569Z,1025.33
2023-05-08T04:09:27.793Z,1025.33
2023-05-08T04:09:59.691Z,1025.23
2023-05-08T04:10:17.825Z,1025.23
2023-05-08T04:10:37.029Z,1025.13
2023-05-08T04:11:04.194Z,1025.13
2023-05-08T04:11:36.457Z,1025.13
2023-05-08T04:12:08.098Z,1025.23
2023-05-08T04:12:36.503Z,1025.33
2023-05-08T04:12:56.630Z,1025.33
2023-05-08T04:13:27.954Z,1025.33
2023-05-08T04:13:59.618Z,1025.33
2023-05-08T04:14:16.849Z,1025.33
2023-05-08T04:14:37.690Z,1025.33
2023-05-08T04:15:05.847Z,1025.33
2023-05-08T04:15:36.827Z,1025.33
2023-05-08T04:16:07.665Z,1025.33
2023-05-08T04:16:37.090Z,1025.33
2023-05-08T04:16:56.589Z,1025.33
2023-05-08T04:17:27.667Z,1025.33
2023-05-08T04:17:59.794Z,1025.33
2023-05-08T04:18:16.624Z,1025.33
2023-05-08T04:18:37.277Z,1025.13
2023-05-08T04:19:04.246Z,1025.13
2023-05-08T04:19:36.620Z,1025.13
2023-05-08T04:20:08.568Z,1025.43
2023-05-08T04:20:36.766Z,1025.43
2023-05-08T04:20:57.106Z,1025.43
2023-05-08T04:21:27.697Z,1025.43
2023-05-08T04:21:59.793Z,1025.33
2023-05-08T04:22:16.611Z,1025.33
2023-05-08T04:22:37.164Z,1025.23
2023-05-08T04:23:03.768Z,1025.23
2023-05-08T04:23:36.655Z,1025.23
2023-05-08T04:24:07.890Z,1025.33
2023-05-08T04:24:36.689Z,1025.53
2023-05-08T04:24:56.665Z,1025.53
2023-05-08T04:25:28.186Z,1025.53
2023-05-08T04:25:59.682Z,1025.43
2023-05-08T04:26:16.663Z,1025.43
2023-05-08T04:26:37.257Z,1025.43
2023-05-08T04:27:04.019Z,1025.43
2023-05-08T04:27:36.631Z,1025.43
2023-05-08T04:28:07.661Z,1025.53
2023-05-08T04:28:36.711Z,1025.53
2023-05-08T04:28:56.556Z,1025.53
2023-05-08T04:29:27.857Z,1025.53
2023-05-08T04:29:59.834Z,1025.53
2023-05-08T04:30:17.682Z,1025.53
2023-05-08T04:30:37.710Z,1025.63
2023-05-08T04:31:04.017Z,1025.63
2023-05-08T04:31:36.532Z,1025.63
2023-05-08T04:32:07.769Z,1025.53
2023-05-08T04:32:38.848Z,1025.53
2023-05-08T04:32:56.666Z,1025.53
2023-05-08T04:33:28.015Z,1025.53
2023-05-08T04:33:59.575Z,1025.43
2023-05-08T04:34:16.651Z,1025.43
2023-05-08T04:34:37.606Z,1025.43
2023-05-08T04:35:05.811Z,1025.43
2023-05-08T04:35:36.510Z,1025.43
2023-05-08T04:36:07.986Z,1025.43
2023-05-08T04:36:36.566Z,1025.53
2023-05-08T04:36:56.513Z,1025.53
2023-05-08T04:37:28.190Z,1025.53
2023-05-08T04:37:59.647Z,1025.63
2023-05-08T04:38:16.617Z,1025.63
2023-05-08T04:38:37.626Z,1025.53
2023-05-08T04:39:04.091Z,1025.53
2023-05-08T04:39:36.623Z,1025.53
2023-05-08T04:40:08.455Z,1025.53
2023-05-08T04:40:36.546Z,1025.74
2023-05-08T04:40:56.979Z,1025.74
2023-05-08T04:41:27.716Z,1025.74
2023-05-08T04:41:59.864Z,1025.63
2023-05-08T04:42:16.451Z,1025.63
2023-05-08T04:42:37.031Z,1025.53
2023-05-08T04:43:03.713Z,1025.53
2023-05-08T04:43:36.750Z,1025.53
2023-05-08T04:44:07.751Z,1025.33
2023-05-08T04:44:36.695Z,1025.63
2023-05-08T04:44:56.565Z,1025.63
2023-05-08T04:45:28.615Z,1025.63
2023-05-08T04:45:59.972Z,1025.63
2023-05-08T04:46:32.490Z,1025.63
2023-05-08T04:47:04.078Z,1025.74
2023-05-08T04:47:38.542Z,1025.74
2023-05-08T04:48:07.898Z,1025.53
2023-05-08T04:48:36.497Z,1025.63
2023-05-08T04:48:57.103Z,1025.63
2023-05-08T04:49:27.762Z,1025.63
2023-05-08T04:50:02.105Z,1026.04
2023-05-08T04:50:17.043Z,1026.04
2023-05-08T04:50:37.120Z,1025.74
2023-05-08T04:51:04.123Z,1025.74
2023-05-08T04:51:36.603Z,1025.74
2023-05-08T04:52:07.662Z,1025.53
2023-05-08T04:52:36.611Z,1025.63
2023-05-08T04:52:56.520Z,1025.63
2023-05-08T04:53:27.795Z,1025.63
2023-05-08T04:53:59.683Z,1025.63
2023-05-08T04:54:16.638Z,1025.63
2023-05-08T04:54:37.533Z,1025.53
2023-05-08T04:55:05.629Z,1025.53
2023-05-08T04:55:37.241Z,1025.53
2023-05-08T04:56:07.820Z,1025.74
2023-05-08T04:56:37.592Z,1025.63
2023-05-08T04:56:56.848Z,1025.63
2023-05-08T04:57:27.868Z,1025.63
2023-05-08T04:57:59.602Z,1025.63
2023-05-08T04:58:16.578Z,1025.63
2023-05-08T04:58:37.526Z,1025.63
2023-05-08T04:59:03.992Z,1025.63
2023-05-08T04:59:37.308Z,1025.63
2023-05-08T05:00:08.924Z,1025.53
2023-05-08T05:00:36.655Z,1025.63
2023-05-08T05:00:57.098Z,1025.63
2023-05-08T05:01:27.792Z,1025.63
2023-05-08T05:01:59.890Z,1025.74
2023-05-08T05:02:16.464Z,1025.74
2023-05-08T05:02:38.122Z,1025.74
2023-05-08T05:03:04.151Z,1025.74
2023-05-08T05:03:36.596Z,1025.74
2023-05-08T05:04:07.651Z,1025.74
2023-05-08T05:04:37.047Z,1025.63
2023-05-08T05:04:56.575Z,1025.63
2023-05-08T05:05:28.370Z,1025.63
2023-05-08T05:05:59.821Z,1025.74
2023-05-08T05:06:16.611Z,1025.74
2023-05-08T05:06:37.151Z,1025.84
2023-05-08T05:07:03.758Z,1025.84
2023-05-08T05:07:36.523Z,1025.84
2023-05-08T05:08:07.896Z,1025.84
2023-05-08T05:08:36.439Z,1025.84
2023-05-08T05:08:56.499Z,1025.84
2023-05-08T05:09:27.855Z,1025.84
2023-05-08T05:09:59.660Z,1025.63
2023-05-08T05:10:16.910Z,1025.63
2023-05-08T05:10:37.118Z,1025.84
2023-05-08T05:11:04.073Z,1025.84
2023-05-08T05:11:36.581Z,1025.84
2023-05-08T05:12:08.020Z,1025.74
2023-05-08T05:12:37.034Z,1025.84
2023-05-08T05:12:56.679Z,1025.84
2023-05-08T05:13:27.866Z,1025.84
2023-05-08T05:13:59.612Z,1025.74
2023-05-08T05:14:16.588Z,1025.74
2023-05-08T05:14:37.449Z,1025.63
2023-05-08T05:15:07.377Z,1025.63
2023-05-08T05:15:36.668Z,1025.63
2023-05-08T05:16:07.694Z,1025.74
2023-05-08T05:16:36.469Z,1025.94
2023-05-08T05:16:56.461Z,1025.94
2023-05-08T05:17:27.787Z,1025.94
2023-05-08T05:17:59.727Z,1025.63
2023-05-08T05:18:16.523Z,1025.63
2023-05-08T05:18:37.100Z,1025.74
2023-05-08T05:19:04.499Z,1025.74
2023-05-08T05:19:36.750Z,1025.74
2023-05-08T05:20:09.126Z,1025.84
2023-05-08T05:20:36.888Z,1025.84
2023-05-08T05:20:57.376Z,1025.84
2023-05-08T05:21:28.082Z,1025.84
2023-05-08T05:21:59.844Z,1025.74
2023-05-08T05:22:16.829Z,1025.74
2023-05-08T05:22:37.347Z,1025.84
2023-05-08T05:23:04.199Z,1025.84