createdAt,value
2018-09-19T00:20:39.174Z,1.9
2018-09-19T00:40:41.265Z,2.1
2018-09-19T01:10:54.371Z,2
2018-09-19T01:25:54.282Z,2.3
2018-09-19T01:45:55.277Z,2.9
2018-09-19T02:01:07.575Z,3.5
2018-09-19T02:16:07.712Z,3.4
2018-09-19T02:36:13.082Z,2.9
2018-09-19T02:51:25.693Z,3.2
2018-09-19T03:06:25.620Z,2.9
2018-09-19T03:21:25.512Z,3
2018-09-19T03:41:37.974Z,3.4
2018-09-19T03:56:38.000Z,3.2
2018-09-19T04:11:50.738Z,3.3
2018-09-19T04:31:50.478Z,3.4
2018-09-19T04:46:50.687Z,4.7
2018-09-19T05:01:50.675Z,4.7
2018-09-19T05:37:02.519Z,5.2
2018-09-19T05:52:02.363Z,7.5
2018-09-19T06:07:15.364Z,3.8
2018-09-19T06:27:15.333Z,6
2018-09-19T06:42:15.094Z,4.9
2018-09-19T06:57:15.088Z,4.5
2018-09-19T07:17:28.699Z,3.3
2018-09-19T07:32:28.426Z,4.4
2018-09-19T07:47:28.666Z,3.6
2018-09-19T08:02:40.896Z,3.3
2018-09-19T08:22:41.528Z,3.8
2018-09-19T08:37:40.714Z,3.9
2018-09-19T08:52:40.905Z,3.2
2018-09-19T09:42:53.766Z,4.1
2018-09-19T09:58:05.871Z,4.3
2018-09-19T10:18:05.667Z,4.1
2018-09-19T10:33:05.638Z,4.1
2018-09-19T10:48:05.614Z,4.4
2018-09-19T11:08:18.656Z,3.1
2018-09-19T11:23:18.300Z,3.2
2018-09-19T11:38:18.439Z,2.7
2018-09-19T11:58:31.127Z,2.7
2018-09-19T12:13:31.287Z,3.7
2018-09-19T12:28:31.380Z,3.4
2018-09-19T12:43:31.398Z,4
2018-09-19T13:03:46.398Z,3.8
2018-09-19T13:18:46.118Z,3.9
2018-09-19T13:33:46.284Z,6.1
2018-09-19T13:48:59.360Z,3.9
2018-09-19T14:08:59.649Z,3.5
2018-09-19T14:23:59.343Z,3.7
2018-09-19T14:38:59.343Z,3.4
2018-09-19T15:44:25.616Z,4.7
2018-09-19T16:19:26.274Z,4.9
2018-09-19T16:34:38.045Z,4.5
2018-09-19T16:54:38.165Z,5.3
2018-09-19T17:09:39.623Z,5
2018-09-19T17:24:49.840Z,5.1
2018-09-19T17:39:49.831Z,4.6
2018-09-19T18:00:03.723Z,4.4
2018-09-19T18:15:03.616Z,5.4
2018-09-19T18:30:03.546Z,7.4
2018-09-19T19:05:19.870Z,6
2018-09-19T19:20:20.921Z,5.4
2018-09-19T19:40:20.105Z,7.2
2018-09-19T19:55:35.501Z,6.5
2018-09-19T20:10:35.435Z,5.3
2018-09-19T20:25:35.253Z,6.3
2018-09-19T20:45:48.786Z,4.9
2018-09-19T21:15:50.302Z,5.7
2018-09-19T21:36:02.672Z,5.7
2018-09-19T21:51:02.778Z,6.5
2018-09-19T22:06:04.132Z,6.2
2018-09-19T22:21:15.760Z,5.4
2018-09-19T22:41:15.721Z,5.9
2018-09-19T23:31:27.529Z,6.4
