createdAt,value
2018-06-30T00:00:42.371Z,23.83
2018-06-30T00:03:10.437Z,22.97
2018-06-30T00:05:38.506Z,23.30
2018-06-30T00:08:06.616Z,23.83
2018-06-30T00:10:34.689Z,17.90
2018-06-30T00:13:02.739Z,22.17
2018-06-30T00:15:30.819Z,23.60
2018-06-30T00:17:58.995Z,20.83
2018-06-30T00:20:27.063Z,21.03
2018-06-30T00:22:55.498Z,17.47
2018-06-30T00:25:23.528Z,22.57
2018-06-30T00:27:51.594Z,21.67
2018-06-30T00:30:19.650Z,20.47
2018-06-30T00:32:47.719Z,19.87
2018-06-30T00:35:15.806Z,23.17
2018-06-30T00:37:43.879Z,20.27
2018-06-30T00:40:11.939Z,30.37
2018-06-30T00:42:40.011Z,25.73
2018-06-30T00:45:08.095Z,25.50
2018-06-30T00:47:35.979Z,20.50
2018-06-30T00:50:04.373Z,23.33
2018-06-30T00:52:32.454Z,17.77
2018-06-30T00:55:00.567Z,20.77
2018-06-30T00:57:29.158Z,21.87
2018-06-30T00:59:57.266Z,24.90
2018-06-30T01:02:25.359Z,24.57
2018-06-30T01:04:53.438Z,24.33
2018-06-30T01:07:21.510Z,27.27
2018-06-30T01:09:49.615Z,25.57
2018-06-30T01:12:17.707Z,24.43
2018-06-30T01:14:45.770Z,25.43
2018-06-30T01:17:13.846Z,24.63
2018-06-30T01:19:41.936Z,26.57
2018-06-30T01:22:10.008Z,29.83
2018-06-30T01:24:38.110Z,27.87
2018-06-30T01:27:06.227Z,26.97
2018-06-30T01:29:34.290Z,30.43
2018-06-30T01:32:02.228Z,24.83
2018-06-30T01:34:30.322Z,30.60
2018-06-30T01:36:58.402Z,31.93
2018-06-30T01:39:26.517Z,23.87
2018-06-30T01:41:54.583Z,31.07
2018-06-30T01:44:22.658Z,28.30
2018-06-30T01:46:50.733Z,30.40
2018-06-30T01:49:18.814Z,31.10
2018-06-30T01:51:46.946Z,25.83
2018-06-30T01:54:15.015Z,29.07
2018-06-30T01:56:43.100Z,31.80
2018-06-30T01:59:11.174Z,29.40
2018-06-30T02:01:39.250Z,31.00
2018-06-30T02:04:07.352Z,29.93
2018-06-30T02:06:35.656Z,31.57
2018-06-30T02:09:06.682Z,29.20
2018-06-30T02:11:34.773Z,29.47
2018-06-30T02:14:02.855Z,36.97
2018-06-30T02:16:30.781Z,29.70
2018-06-30T02:18:58.870Z,30.53
2018-06-30T02:21:26.959Z,30.23
2018-06-30T02:23:55.084Z,31.73
2018-06-30T02:26:23.152Z,34.30
2018-06-30T02:28:51.326Z,24.93
2018-06-30T02:31:19.397Z,29.90
2018-06-30T02:33:47.474Z,32.97
2018-06-30T02:36:15.602Z,26.50
2018-06-30T02:38:43.704Z,34.37
2018-06-30T02:41:11.814Z,29.87
2018-06-30T02:43:39.935Z,38.37
2018-06-30T02:46:07.900Z,35.50
2018-06-30T02:48:35.910Z,29.33
2018-06-30T02:51:04.078Z,29.13
2018-06-30T02:53:32.144Z,26.50
2018-06-30T02:56:00.209Z,38.17
2018-06-30T02:58:28.292Z,32.77
2018-06-30T03:00:56.439Z,29.50
2018-06-30T03:03:24.536Z,33.73
2018-06-30T03:05:52.699Z,29.70
2018-06-30T03:08:20.931Z,23.27
2018-06-30T03:10:49.028Z,30.93
2018-06-30T03:13:17.101Z,33.17
2018-06-30T03:15:45.186Z,30.17
2018-06-30T03:18:13.258Z,34.00
2018-06-30T03:20:41.394Z,34.03
2018-06-30T03:23:09.477Z,29.10
2018-06-30T03:25:37.547Z,33.03
2018-06-30T03:28:05.806Z,32.37
2018-06-30T03:30:33.884Z,31.20
2018-06-30T03:33:01.971Z,29.63
2018-06-30T03:35:30.040Z,33.03
2018-06-30T03:37:58.112Z,39.95
2018-06-30T03:40:26.200Z,32.87
2018-06-30T03:42:54.266Z,36.50
2018-06-30T03:45:22.343Z,29.80
2018-06-30T03:47:50.413Z,31.80
2018-06-30T03:50:18.514Z,37.13
2018-06-30T03:52:46.590Z,35.50
2018-06-30T03:55:14.671Z,28.27
2018-06-30T03:57:42.613Z,30.50
2018-06-30T04:00:10.679Z,33.00
2018-06-30T04:02:38.747Z,35.37
2018-06-30T04:05:06.938Z,36.60
2018-06-30T04:07:34.890Z,30.10
2018-06-30T04:10:02.978Z,34.43
2018-06-30T04:12:31.051Z,33.67
2018-06-30T04:14:59.126Z,31.20
2018-06-30T04:17:27.265Z,36.10
2018-06-30T04:19:55.423Z,30.92
2018-06-30T04:22:23.595Z,31.90
2018-06-30T04:24:51.666Z,36.77
2018-06-30T04:27:19.771Z,31.80
2018-06-30T04:29:47.854Z,31.50
2018-06-30T04:32:15.951Z,42.53
2018-06-30T04:34:44.058Z,37.97
2018-06-30T04:37:12.118Z,37.57
2018-06-30T04:39:40.187Z,27.33
2018-06-30T04:42:08.276Z,31.10
2018-06-30T04:44:36.350Z,28.03
2018-06-30T04:47:04.413Z,32.30
2018-06-30T04:49:32.489Z,33.60
2018-06-30T04:52:00.567Z,37.00
2018-06-30T04:54:28.647Z,33.90
2018-06-30T04:56:56.804Z,31.63
2018-06-30T04:59:24.894Z,35.10
2018-06-30T05:01:52.954Z,32.53
2018-06-30T05:04:21.399Z,32.90
2018-06-30T05:06:49.484Z,27.43
2018-06-30T05:09:17.586Z,31.27
2018-06-30T05:11:45.650Z,46.80
2018-06-30T05:14:13.730Z,28.87
2018-06-30T05:16:41.819Z,30.17
2018-06-30T05:19:09.918Z,26.53
2018-06-30T05:21:37.995Z,26.57
2018-06-30T05:24:06.100Z,31.70
2018-06-30T05:26:34.179Z,30.90
2018-06-30T05:29:02.250Z,25.73
2018-06-30T05:31:30.178Z,28.10
2018-06-30T05:33:58.325Z,30.30
2018-06-30T05:36:26.388Z,27.13
2018-06-30T05:38:54.466Z,26.23
2018-06-30T05:41:22.558Z,25.40
2018-06-30T05:43:50.638Z,27.40
2018-06-30T05:46:18.701Z,27.03
2018-06-30T05:48:46.774Z,23.23
2018-06-30T05:51:14.852Z,24.63
2018-06-30T05:53:42.928Z,23.33
2018-06-30T05:56:11.010Z,23.70
2018-06-30T05:58:39.090Z,24.20
2018-06-30T06:01:07.374Z,23.73
2018-06-30T06:03:35.650Z,20.73
2018-06-30T06:06:03.703Z,23.85
2018-06-30T06:08:31.988Z,25.03
2018-06-30T06:11:00.082Z,22.00
2018-06-30T06:13:28.192Z,20.23
2018-06-30T06:15:56.398Z,21.80
2018-06-30T06:18:24.691Z,23.47
2018-06-30T06:20:52.943Z,23.87
2018-06-30T06:23:21.040Z,22.57
2018-06-30T06:25:49.128Z,16.37
2018-06-30T06:28:17.191Z,22.67
2018-06-30T06:30:45.322Z,19.73
2018-06-30T06:33:17.172Z,18.27
2018-06-30T06:35:45.245Z,21.33
2018-06-30T06:38:13.310Z,17.53
2018-06-30T06:40:41.539Z,20.73
2018-06-30T06:43:09.624Z,17.57
2018-06-30T06:45:37.732Z,15.83
2018-06-30T06:48:06.137Z,20.03
2018-06-30T06:50:34.232Z,14.80
2018-06-30T06:53:02.379Z,15.72
2018-06-30T06:55:30.532Z,15.93
2018-06-30T06:57:58.582Z,16.30
2018-06-30T07:00:26.659Z,16.80
2018-06-30T07:02:54.734Z,16.25
2018-06-30T07:05:22.844Z,15.88
2018-06-30T07:07:50.946Z,17.85
2018-06-30T07:10:19.030Z,13.90
2018-06-30T07:12:47.111Z,18.55
2018-06-30T07:15:15.207Z,16.20
2018-06-30T07:17:43.318Z,17.80
2018-06-30T07:20:11.398Z,13.03
2018-06-30T07:22:39.529Z,16.80
2018-06-30T07:25:07.611Z,18.42
2018-06-30T07:27:35.702Z,16.32
2018-06-30T07:30:04.730Z,15.50
2018-06-30T07:32:32.637Z,13.00
2018-06-30T07:35:00.743Z,15.70
2018-06-30T07:37:29.099Z,12.10
2018-06-30T07:39:57.174Z,15.63
2018-06-30T07:42:25.243Z,18.50
2018-06-30T07:44:54.050Z,14.87
2018-06-30T07:47:22.142Z,13.32
2018-06-30T07:49:50.414Z,18.00
2018-06-30T07:52:18.508Z,11.83
2018-06-30T07:54:46.622Z,13.40
2018-06-30T07:57:14.694Z,13.00
2018-06-30T07:59:42.776Z,11.60
2018-06-30T08:02:11.030Z,12.65
2018-06-30T08:04:39.013Z,13.95
2018-06-30T08:07:07.378Z,9.78
2018-06-30T08:09:35.853Z,14.58
2018-06-30T08:12:04.036Z,9.83
2018-06-30T08:14:32.166Z,9.45
2018-06-30T08:17:00.261Z,10.65
2018-06-30T08:19:28.423Z,11.60
2018-06-30T08:21:56.555Z,9.58
2018-06-30T08:24:24.651Z,11.25
2018-06-30T08:26:53.650Z,8.88
2018-06-30T08:29:21.898Z,10.30
2018-06-30T08:31:49.970Z,12.50
2018-06-30T08:34:18.362Z,8.85
2018-06-30T08:36:49.767Z,9.75
2018-06-30T08:39:17.876Z,6.30
2018-06-30T08:41:45.977Z,8.33
2018-06-30T08:44:14.123Z,6.40
2018-06-30T08:46:42.192Z,9.13
2018-06-30T08:49:10.473Z,7.20
2018-06-30T08:51:38.566Z,8.50
2018-06-30T08:54:07.499Z,9.48
2018-06-30T08:56:35.610Z,7.62
2018-06-30T08:59:03.670Z,6.30
2018-06-30T09:01:31.748Z,6.10
2018-06-30T09:03:59.820Z,6.72
2018-06-30T09:06:27.936Z,12.47
2018-06-30T09:08:55.954Z,6.55
2018-06-30T09:11:24.150Z,9.48
2018-06-30T09:13:52.214Z,4.47
2018-06-30T09:16:20.297Z,8.98
2018-06-30T09:18:48.347Z,5.80
2018-06-30T09:21:16.422Z,6.83
2018-06-30T09:23:44.522Z,5.90
2018-06-30T09:26:12.595Z,7.10
2018-06-30T09:28:40.707Z,5.08
2018-06-30T09:31:08.802Z,3.80
2018-06-30T09:33:36.865Z,4.95
2018-06-30T09:36:05.103Z,9.78
2018-06-30T09:38:33.236Z,2.67
2018-06-30T09:41:01.319Z,6.25
2018-06-30T09:43:29.401Z,6.33
2018-06-30T09:45:57.752Z,5.00
2018-06-30T09:48:25.899Z,6.17
2018-06-30T09:50:54.005Z,5.03
2018-06-30T09:53:22.465Z,5.92
2018-06-30T09:55:50.539Z,6.00
2018-06-30T09:58:18.631Z,3.35
2018-06-30T10:00:55.010Z,6.05
2018-06-30T10:03:23.978Z,4.55
2018-06-30T10:05:52.082Z,3.25
2018-06-30T10:08:20.168Z,2.50
2018-06-30T10:10:48.299Z,6.85
2018-06-30T10:13:16.394Z,5.05
2018-06-30T10:15:44.475Z,6.37
2018-06-30T10:18:12.616Z,5.12
2018-06-30T10:20:40.705Z,3.62
2018-06-30T10:23:08.786Z,4.53
2018-06-30T10:25:36.863Z,7.53
2018-06-30T10:28:05.075Z,5.00
2018-06-30T10:30:33.209Z,4.53
2018-06-30T10:33:01.271Z,4.08
2018-06-30T10:35:29.366Z,2.65
2018-06-30T10:37:57.463Z,3.58
2018-06-30T10:40:25.558Z,4.67
2018-06-30T10:42:53.615Z,3.25
2018-06-30T10:45:21.714Z,7.00
2018-06-30T10:47:49.790Z,4.53
2018-06-30T10:50:17.875Z,3.92
2018-06-30T10:52:45.955Z,2.40
2018-06-30T10:55:14.033Z,4.67
2018-06-30T10:57:42.098Z,2.98
2018-06-30T11:00:10.918Z,5.85
2018-06-30T11:02:39.206Z,5.25
2018-06-30T11:05:07.550Z,5.12
2018-06-30T11:07:35.550Z,2.55
2018-06-30T11:10:03.765Z,3.52
2018-06-30T11:12:31.924Z,5.42
2018-06-30T11:15:00.019Z,5.00
2018-06-30T11:17:28.168Z,4.67
2018-06-30T11:19:56.203Z,3.40
2018-06-30T11:22:24.315Z,3.42
2018-06-30T11:24:53.579Z,4.33
2018-06-30T11:27:22.174Z,3.05
2018-06-30T11:29:50.853Z,2.67
2018-06-30T11:32:18.919Z,2.83
2018-06-30T11:34:46.976Z,4.85
2018-06-30T11:37:15.065Z,4.55
2018-06-30T11:39:43.131Z,3.75
2018-06-30T11:42:11.224Z,3.55
2018-06-30T11:44:39.294Z,1.95
2018-06-30T11:47:07.590Z,4.50
2018-06-30T11:49:35.542Z,5.55
2018-06-30T11:52:03.655Z,1.72
2018-06-30T11:54:31.783Z,3.42
2018-06-30T11:56:59.854Z,3.35
2018-06-30T11:59:27.967Z,2.45
2018-06-30T12:01:56.048Z,4.40
2018-06-30T12:06:56.414Z,1.92
2018-06-30T12:09:24.501Z,2.90
2018-06-30T12:11:52.568Z,4.93
2018-06-30T12:14:20.754Z,1.27
2018-06-30T12:16:48.950Z,3.40
2018-06-30T12:19:17.054Z,2.80
2018-06-30T12:21:45.137Z,3.75
2018-06-30T12:24:13.219Z,5.28
2018-06-30T12:26:41.286Z,3.08
2018-06-30T12:29:09.375Z,7.80
2018-06-30T12:31:37.466Z,1.98
2018-06-30T12:34:05.595Z,5.85
2018-06-30T12:36:33.696Z,2.12
2018-06-30T12:39:01.760Z,1.27
2018-06-30T12:41:29.846Z,1.50
2018-06-30T12:43:57.930Z,2.02
2018-06-30T12:46:26.003Z,2.10
2018-06-30T12:48:54.076Z,6.95
2018-06-30T12:51:22.203Z,2.80
2018-06-30T12:53:50.317Z,6.50
2018-06-30T12:56:18.432Z,2.22
2018-06-30T12:58:46.519Z,2.65
2018-06-30T13:01:17.401Z,1.57
2018-06-30T13:03:45.470Z,2.72
2018-06-30T13:06:13.544Z,1.02
2018-06-30T13:08:41.943Z,5.58
2018-06-30T13:11:10.109Z,3.87
2018-06-30T13:13:38.179Z,4.78
2018-06-30T13:16:06.286Z,2.12
2018-06-30T13:18:34.367Z,2.77
2018-06-30T13:21:02.441Z,2.33
2018-06-30T13:23:30.535Z,3.60
2018-06-30T13:25:58.596Z,2.75
2018-06-30T13:28:26.703Z,2.03
2018-06-30T13:30:54.878Z,1.02
2018-06-30T13:33:23.023Z,4.33
2018-06-30T13:35:51.094Z,7.47
2018-06-30T13:38:19.220Z,3.25
2018-06-30T13:40:47.313Z,1.92
2018-06-30T13:43:15.443Z,0.78
2018-06-30T13:45:43.561Z,2.83
2018-06-30T13:48:11.630Z,1.75
2018-06-30T13:50:39.718Z,4.03
2018-06-30T13:53:07.787Z,1.57
2018-06-30T13:55:35.857Z,3.45
2018-06-30T13:58:03.932Z,3.00
2018-06-30T14:00:31.999Z,1.10
2018-06-30T14:03:00.106Z,4.10
2018-06-30T14:05:28.382Z,1.27
2018-06-30T14:07:56.501Z,7.37
2018-06-30T14:10:24.738Z,1.75
2018-06-30T14:12:52.825Z,3.75
2018-06-30T14:15:21.301Z,1.10
2018-06-30T14:17:49.873Z,1.47
2018-06-30T14:20:17.955Z,3.08
2018-06-30T14:22:46.051Z,2.08
2018-06-30T14:25:14.822Z,2.45
2018-06-30T14:27:43.247Z,2.20
2018-06-30T14:30:13.253Z,0.95
2018-06-30T14:32:42.150Z,2.12
2018-06-30T14:35:10.610Z,4.97
2018-06-30T14:37:39.065Z,3.50
2018-06-30T14:40:08.197Z,3.43
2018-06-30T14:42:36.282Z,4.33
2018-06-30T14:45:04.734Z,2.33
2018-06-30T14:47:32.862Z,2.12
2018-06-30T14:50:00.934Z,2.83
2018-06-30T14:52:29.006Z,4.40
2018-06-30T14:54:57.082Z,4.20
2018-06-30T14:57:25.209Z,3.35
2018-06-30T14:59:53.306Z,1.60
2018-06-30T15:02:21.388Z,1.62
2018-06-30T15:04:49.611Z,5.83
2018-06-30T15:07:17.674Z,0.78
2018-06-30T15:09:45.743Z,5.15
2018-06-30T15:12:13.839Z,2.47
2018-06-30T15:14:41.904Z,3.37
2018-06-30T15:17:09.990Z,1.05
2018-06-30T15:19:38.092Z,4.93
2018-06-30T15:22:06.167Z,2.35
2018-06-30T15:24:34.304Z,3.33
2018-06-30T15:27:02.619Z,1.47
2018-06-30T15:29:30.723Z,4.37
2018-06-30T15:31:58.837Z,3.00
2018-06-30T15:34:26.938Z,2.83
2018-06-30T15:36:55.466Z,0.65
2018-06-30T15:39:23.578Z,2.55
2018-06-30T15:41:51.697Z,1.87
2018-06-30T15:44:19.839Z,4.12
2018-06-30T15:46:48.027Z,1.63
2018-06-30T15:49:16.135Z,0.70
2018-06-30T15:51:44.202Z,1.20
2018-06-30T15:54:12.263Z,2.05
2018-06-30T15:56:40.411Z,5.58
2018-06-30T15:59:08.499Z,3.50
2018-06-30T16:01:36.576Z,4.05
2018-06-30T16:04:06.113Z,3.22
2018-06-30T16:06:34.172Z,1.95
2018-06-30T16:09:02.262Z,5.08
2018-06-30T16:11:30.427Z,3.77
2018-06-30T16:13:58.542Z,6.50
2018-06-30T16:16:26.678Z,4.83
2018-06-30T16:18:54.764Z,3.02
2018-06-30T16:21:22.925Z,4.08
2018-06-30T16:23:51.110Z,2.92
2018-06-30T16:26:19.187Z,1.62
2018-06-30T16:28:47.299Z,4.00
2018-06-30T16:31:16.136Z,5.50
2018-06-30T16:33:44.309Z,0.82
2018-06-30T16:36:12.379Z,4.12
2018-06-30T16:38:40.464Z,2.65
2018-06-30T16:41:08.551Z,1.92
2018-06-30T16:43:36.646Z,4.42
2018-06-30T16:46:05.091Z,2.95
2018-06-30T16:48:33.768Z,2.05
2018-06-30T16:51:01.970Z,3.77
2018-06-30T16:53:30.066Z,5.03
2018-06-30T16:55:58.194Z,3.90
2018-06-30T16:58:27.772Z,1.02
2018-06-30T17:00:56.426Z,2.72
2018-06-30T17:03:25.519Z,1.52
2018-06-30T17:05:54.429Z,2.42
2018-06-30T17:08:22.478Z,1.32
2018-06-30T17:10:50.639Z,4.87
2018-06-30T17:13:18.718Z,4.10
2018-06-30T17:15:46.802Z,3.27
2018-06-30T17:18:16.247Z,1.07
2018-06-30T17:20:45.279Z,3.40
2018-06-30T17:23:14.580Z,1.22
2018-06-30T17:25:43.057Z,1.27
2018-06-30T17:28:11.329Z,3.62
2018-06-30T17:30:39.411Z,6.65
2018-06-30T17:33:07.502Z,6.70
2018-06-30T17:35:35.579Z,6.03
2018-06-30T17:38:03.666Z,2.20
2018-06-30T17:40:31.762Z,2.77
2018-06-30T17:42:59.891Z,3.17
2018-06-30T17:45:27.958Z,6.00
2018-06-30T17:47:56.110Z,3.17
2018-06-30T17:50:24.166Z,2.33
2018-06-30T17:52:52.254Z,5.25
2018-06-30T17:55:20.357Z,4.08
2018-06-30T17:57:48.426Z,4.25
2018-06-30T18:00:16.830Z,4.67
2018-06-30T18:02:44.949Z,3.05
2018-06-30T18:05:13.056Z,1.82
2018-06-30T18:07:41.126Z,4.47
2018-06-30T18:10:09.308Z,5.03
2018-06-30T18:12:37.310Z,6.78
2018-06-30T18:15:05.382Z,3.45
2018-06-30T18:17:33.491Z,9.18
2018-06-30T18:20:01.562Z,2.42
2018-06-30T18:22:29.781Z,4.90
2018-06-30T18:24:57.902Z,3.77
2018-06-30T18:27:25.978Z,3.02
2018-06-30T18:29:54.050Z,2.10
2018-06-30T18:32:22.146Z,6.42
2018-06-30T18:34:50.214Z,4.28
2018-06-30T18:37:18.330Z,5.58
2018-06-30T18:39:46.410Z,5.03
2018-06-30T18:42:14.523Z,1.12
2018-06-30T18:44:42.562Z,3.85
2018-06-30T18:47:10.630Z,2.02
2018-06-30T18:49:38.697Z,2.92
2018-06-30T18:52:06.766Z,1.98
2018-06-30T18:54:34.834Z,4.17
2018-06-30T18:57:02.927Z,1.40
2018-06-30T18:59:30.994Z,2.35
2018-06-30T19:01:59.090Z,4.08
2018-06-30T19:04:27.164Z,3.70
2018-06-30T19:06:55.244Z,5.30
2018-06-30T19:09:23.331Z,6.50
2018-06-30T19:11:51.434Z,1.87
2018-06-30T19:14:19.514Z,0.70
2018-06-30T19:16:47.582Z,2.75
2018-06-30T19:19:15.741Z,4.97
2018-06-30T19:21:43.802Z,2.30
2018-06-30T19:24:11.872Z,1.72
2018-06-30T19:26:40.065Z,1.85
2018-06-30T19:29:08.113Z,1.67
2018-06-30T19:31:36.198Z,0.85
2018-06-30T19:34:04.274Z,1.82
2018-06-30T19:36:32.438Z,4.33
2018-06-30T19:39:00.438Z,4.25
2018-06-30T19:41:28.289Z,6.08
2018-06-30T19:43:56.384Z,3.53
2018-06-30T19:46:24.450Z,2.20
2018-06-30T19:48:52.582Z,3.95
2018-06-30T19:51:20.679Z,2.35
2018-06-30T19:53:48.750Z,2.85
2018-06-30T19:56:16.614Z,1.20
2018-06-30T19:58:44.741Z,1.70
2018-06-30T20:01:12.841Z,3.15
2018-06-30T20:03:41.085Z,4.00
2018-06-30T20:06:09.163Z,2.35
2018-06-30T20:08:37.266Z,1.42
2018-06-30T20:11:05.408Z,3.00
2018-06-30T20:13:33.475Z,5.17
2018-06-30T20:16:01.783Z,4.40
2018-06-30T20:18:29.870Z,1.85
2018-06-30T20:20:58.003Z,1.92
2018-06-30T20:23:25.999Z,4.22
2018-06-30T20:25:54.083Z,4.65
2018-06-30T20:28:22.141Z,2.35
2018-06-30T20:30:50.250Z,3.65
2018-06-30T20:33:18.190Z,3.55
2018-06-30T20:35:46.286Z,4.08
2018-06-30T20:38:14.350Z,3.20
2018-06-30T20:40:42.448Z,8.13
2018-06-30T20:43:10.541Z,2.52
2018-06-30T20:45:38.644Z,1.50
2018-06-30T20:48:06.719Z,5.40
2018-06-30T20:50:34.973Z,1.32
2018-06-30T20:53:03.050Z,7.37
2018-06-30T20:55:31.113Z,2.80
2018-06-30T20:57:59.191Z,3.50
2018-06-30T21:00:27.594Z,4.30
2018-06-30T21:02:55.675Z,3.27
2018-06-30T21:05:23.739Z,3.85
2018-06-30T21:07:51.854Z,1.62
2018-06-30T21:10:19.947Z,4.78
2018-06-30T21:12:47.992Z,2.70
2018-06-30T21:15:16.664Z,2.42
2018-06-30T21:17:44.715Z,4.25
2018-06-30T21:20:12.811Z,2.90
2018-06-30T21:22:40.902Z,0.90
2018-06-30T21:25:08.975Z,3.50
2018-06-30T21:27:37.055Z,2.42
2018-06-30T21:30:05.118Z,0.78
2018-06-30T21:32:33.441Z,5.17
2018-06-30T21:35:01.516Z,5.45
2018-06-30T21:37:29.558Z,1.55
2018-06-30T21:39:57.631Z,1.27
2018-06-30T21:42:25.714Z,5.83
2018-06-30T21:44:53.866Z,4.12
2018-06-30T21:47:22.055Z,8.28
2018-06-30T21:49:50.118Z,7.90
2018-06-30T21:52:18.250Z,8.83
2018-06-30T21:54:46.361Z,8.70
2018-06-30T21:57:14.737Z,9.05
2018-06-30T21:59:42.813Z,2.83
2018-06-30T22:02:10.867Z,5.10
2018-06-30T22:04:39.224Z,5.42
2018-06-30T22:07:07.307Z,3.50
2018-06-30T22:09:35.748Z,6.30
2018-06-30T22:12:03.809Z,2.67
2018-06-30T22:14:31.866Z,3.72
2018-06-30T22:17:00.294Z,3.67
2018-06-30T22:19:28.362Z,5.90
2018-06-30T22:21:56.454Z,1.52
2018-06-30T22:24:24.514Z,2.80
2018-06-30T22:26:52.575Z,6.33
2018-06-30T22:29:20.649Z,2.50
2018-06-30T22:31:48.719Z,2.90
2018-06-30T22:34:16.779Z,2.95
2018-06-30T22:36:44.851Z,1.92
2018-06-30T22:39:13.006Z,2.27
2018-06-30T22:41:41.080Z,4.67
2018-06-30T22:44:09.159Z,2.10
2018-06-30T22:46:37.255Z,1.82
2018-06-30T22:49:05.328Z,3.67
2018-06-30T22:51:33.392Z,0.68
2018-06-30T22:54:01.453Z,1.67
2018-06-30T22:56:29.498Z,2.65
2018-06-30T22:58:57.559Z,2.45
2018-06-30T23:01:25.622Z,2.43
2018-06-30T23:03:53.671Z,4.53
2018-06-30T23:06:21.735Z,0.93
2018-06-30T23:08:54.447Z,3.12
2018-06-30T23:11:23.883Z,1.07
2018-06-30T23:13:52.174Z,3.15
2018-06-30T23:16:20.275Z,2.20
2018-06-30T23:18:48.424Z,2.13
2018-06-30T23:21:16.537Z,1.20
2018-06-30T23:23:44.654Z,1.50
2018-06-30T23:26:12.721Z,3.13
2018-06-30T23:28:40.774Z,2.20
2018-06-30T23:31:08.840Z,1.97
2018-06-30T23:33:36.930Z,2.20
2018-06-30T23:36:04.990Z,3.15
2018-06-30T23:38:33.231Z,2.97
2018-06-30T23:41:01.272Z,1.30
2018-06-30T23:43:29.329Z,2.33
2018-06-30T23:45:57.386Z,2.33
2018-06-30T23:48:25.454Z,3.83
2018-06-30T23:50:53.517Z,1.40
2018-06-30T23:53:21.571Z,2.22
2018-06-30T23:55:49.679Z,3.87
2018-06-30T23:58:17.732Z,1.83
