createdAt,value
2023-03-14T00:00:30.435Z,52.90
2023-03-14T00:05:32.666Z,52.70
2023-03-14T00:10:37.612Z,52.80
2023-03-14T00:15:39.904Z,52.80
2023-03-14T00:20:42.199Z,52.80
2023-03-14T00:25:44.398Z,52.80
2023-03-14T00:30:46.573Z,52.90
2023-03-14T00:36:10.103Z,52.90
2023-03-14T00:41:16.159Z,53.00
2023-03-14T00:46:18.983Z,53.00
2023-03-14T00:51:21.188Z,53.00
2023-03-14T00:56:23.485Z,53.00
2023-03-14T01:01:26.254Z,53.10
2023-03-14T01:06:30.744Z,53.10
2023-03-14T01:11:35.794Z,53.10
2023-03-14T01:16:38.266Z,53.10
2023-03-14T01:21:40.620Z,53.10
2023-03-14T01:26:42.834Z,53.20
2023-03-14T01:31:45.468Z,53.30
2023-03-14T01:36:47.963Z,53.30
2023-03-14T01:41:50.421Z,53.40
2023-03-14T01:46:52.804Z,53.60
2023-03-14T01:57:12.059Z,53.50
2023-03-14T02:02:16.546Z,53.50
2023-03-14T02:12:32.642Z,53.50
2023-03-14T02:17:48.285Z,53.30
2023-03-14T02:23:05.147Z,53.40
2023-03-14T02:28:08.040Z,53.40
2023-03-14T02:33:15.375Z,53.60
2023-03-14T02:43:30.703Z,53.60
2023-03-14T02:48:44.259Z,53.60
2023-03-14T02:53:47.601Z,53.80
2023-03-14T02:58:50.947Z,53.60
2023-03-14T03:04:04.223Z,53.80
2023-03-14T03:09:06.639Z,53.80
2023-03-14T03:14:08.918Z,53.90
2023-03-14T03:19:11.228Z,53.70
2023-03-14T03:24:13.583Z,53.80
2023-03-14T03:29:15.908Z,53.90
2023-03-14T03:34:18.853Z,53.90
2023-03-14T03:39:24.656Z,54.60
2023-03-14T03:44:27.044Z,54.00
2023-03-14T03:49:33.712Z,53.90
2023-03-14T03:54:37.199Z,54.00
2023-03-14T03:59:41.175Z,54.00
2023-03-14T04:04:44.009Z,54.10
2023-03-14T04:09:46.642Z,54.10
2023-03-14T04:15:09.565Z,54.20
2023-03-14T04:20:13.843Z,54.20
2023-03-14T04:25:20.037Z,54.20
2023-03-14T04:30:27.462Z,54.20
2023-03-14T04:35:34.102Z,54.20
2023-03-14T04:40:42.457Z,54.40
2023-03-14T04:45:45.523Z,54.20
2023-03-14T04:50:48.977Z,54.40
2023-03-14T04:55:53.647Z,54.60
2023-03-14T05:00:57.112Z,54.70
2023-03-14T05:06:15.061Z,54.80
2023-03-14T05:11:36.809Z,54.80
2023-03-14T05:16:49.024Z,54.90
2023-03-14T05:22:01.129Z,55.20
2023-03-14T05:27:20.859Z,55.30
2023-03-14T05:32:43.009Z,55.40
2023-03-14T05:37:55.927Z,55.40
2023-03-14T05:43:17.144Z,55.70
2023-03-14T05:48:29.293Z,55.60
2023-03-14T05:53:51.451Z,55.80
2023-03-14T05:59:14.985Z,55.90
2023-03-14T06:04:26.848Z,55.80
2023-03-14T06:09:32.928Z,56.00
2023-03-14T06:14:37.716Z,55.80
2023-03-14T06:19:40.598Z,56.00
2023-03-14T06:24:42.920Z,56.70
2023-03-14T06:29:45.586Z,56.90
2023-03-14T06:34:48.427Z,56.50
2023-03-14T06:39:51.053Z,56.80
2023-03-14T06:45:07.089Z,54.80
2023-03-14T06:50:10.518Z,55.40
2023-03-14T06:55:13.050Z,55.30
2023-03-14T07:00:16.459Z,57.00
2023-03-14T07:05:19.297Z,59.20
2023-03-14T07:10:21.723Z,57.80
2023-03-14T07:15:26.145Z,54.70
2023-03-14T07:20:33.703Z,52.30
2023-03-14T07:25:37.618Z,53.50
2023-03-14T07:30:40.214Z,51.60
2023-03-14T07:35:51.092Z,46.40
2023-03-14T07:41:03.315Z,45.20
2023-03-14T07:46:08.991Z,46.90
2023-03-14T07:51:11.262Z,49.20
2023-03-14T07:56:13.723Z,51.10
2023-03-14T08:01:16.186Z,53.80
2023-03-14T08:06:18.496Z,54.30
2023-03-14T08:11:20.896Z,46.40
2023-03-14T08:16:23.626Z,49.40
2023-03-14T08:21:25.902Z,50.80
2023-03-14T08:26:28.127Z,48.60
2023-03-14T08:31:30.443Z,45.60
2023-03-14T08:36:33.519Z,48.50
2023-03-14T08:41:41.388Z,44.90
2023-03-14T08:46:43.808Z,43.50
2023-03-14T08:51:46.083Z,44.70
2023-03-14T08:56:48.293Z,43.90
2023-03-14T09:01:50.919Z,41.20
2023-03-14T09:06:53.157Z,40.70
2023-03-14T09:11:56.090Z,43.10
2023-03-14T09:16:58.468Z,44.30
2023-03-14T09:22:00.764Z,45.00
2023-03-14T09:27:03.236Z,45.90
2023-03-14T09:32:05.662Z,46.70
2023-03-14T09:37:08.481Z,47.00
2023-03-14T09:42:18.733Z,47.70
2023-03-14T09:47:21.773Z,48.00
2023-03-14T09:52:31.745Z,48.50
2023-03-14T09:57:36.666Z,49.80
2023-03-14T10:02:39.743Z,49.80
2023-03-14T10:07:42.108Z,51.00
2023-03-14T10:12:48.848Z,51.00
2023-03-14T10:17:53.271Z,50.80
2023-03-14T10:22:56.585Z,53.20
2023-03-14T10:27:59.729Z,51.40
2023-03-14T10:33:12.456Z,53.90
2023-03-14T10:38:17.928Z,52.50
2023-03-14T10:43:27.897Z,52.80
2023-03-14T10:48:42.062Z,53.30
2023-03-14T10:58:58.825Z,54.60
2023-03-14T11:04:25.228Z,54.60
2023-03-14T11:09:54.953Z,54.30
2023-03-14T11:15:05.534Z,54.60
2023-03-14T11:30:56.875Z,55.20
2023-03-14T11:36:09.059Z,54.60
2023-03-14T11:41:17.990Z,55.90
2023-03-14T11:46:29.062Z,55.50
2023-03-14T11:51:38.442Z,54.70
2023-03-14T11:56:51.741Z,56.60
2023-03-14T12:01:59.281Z,56.50
2023-03-14T12:07:07.263Z,55.20
2023-03-14T12:12:16.408Z,55.00
2023-03-14T12:22:31.146Z,56.60
2023-03-14T12:43:35.880Z,55.60
2023-03-14T12:48:40.470Z,57.00
2023-03-14T13:04:47.193Z,58.10
2023-03-14T13:15:19.649Z,59.50
2023-03-14T13:20:41.653Z,60.20
2023-03-14T13:25:43.929Z,59.50
2023-03-14T13:30:48.660Z,59.30
2023-03-14T13:41:09.089Z,59.70
2023-03-14T13:51:22.575Z,59.30
2023-03-14T13:56:27.770Z,61.30
2023-03-14T14:01:36.324Z,61.80
2023-03-14T14:06:40.822Z,62.10
2023-03-14T14:16:53.783Z,61.50
2023-03-14T14:21:56.778Z,61.80
2023-03-14T14:27:02.935Z,61.20
2023-03-14T14:42:42.006Z,61.40
2023-03-14T14:48:08.145Z,61.40
2023-03-14T14:53:31.741Z,62.00
2023-03-14T14:58:40.671Z,61.80
2023-03-14T15:03:45.460Z,62.10
2023-03-14T15:08:49.728Z,62.40
2023-03-14T15:13:53.221Z,62.10
2023-03-14T15:18:58.054Z,62.20
2023-03-14T15:24:00.326Z,61.80
2023-03-14T15:29:02.638Z,62.10
2023-03-14T15:34:04.953Z,62.10
2023-03-14T15:39:08.185Z,61.90
2023-03-14T15:44:10.498Z,62.00
2023-03-14T15:49:12.797Z,62.50
2023-03-14T15:54:15.076Z,62.80
2023-03-14T15:59:17.847Z,62.50
2023-03-14T16:04:20.634Z,62.60
2023-03-14T16:09:24.684Z,62.50
2023-03-14T16:14:26.985Z,62.70
2023-03-14T16:19:29.389Z,62.70
2023-03-14T16:24:31.617Z,63.50
2023-03-14T16:29:33.925Z,63.90
2023-03-14T16:34:40.384Z,64.60
2023-03-14T16:40:07.116Z,64.30
2023-03-14T16:45:05.637Z,64.20
2023-03-14T16:50:08.443Z,64.20
2023-03-14T16:55:10.908Z,64.40
2023-03-14T17:00:15.148Z,64.40
2023-03-14T17:05:20.440Z,64.90
2023-03-14T17:10:23.991Z,64.90
2023-03-14T17:15:26.443Z,65.30
2023-03-14T17:20:29.861Z,65.20
2023-03-14T17:25:32.133Z,65.30
2023-03-14T17:30:34.802Z,65.50
2023-03-14T17:35:37.282Z,65.00
2023-03-14T17:40:39.551Z,64.80
2023-03-14T17:45:43.558Z,65.10
2023-03-14T17:50:46.673Z,65.50
2023-03-14T17:55:49.934Z,65.50
2023-03-14T18:00:52.639Z,65.50
2023-03-14T18:05:56.681Z,65.60
2023-03-14T18:10:59.033Z,66.10
2023-03-14T18:16:01.544Z,65.50
2023-03-14T18:21:03.956Z,65.70
2023-03-14T18:26:07.317Z,65.70
2023-03-14T18:31:11.962Z,66.30
2023-03-14T18:36:14.375Z,66.20
2023-03-14T18:41:20.102Z,66.40
2023-03-14T18:46:22.865Z,66.80
2023-03-14T18:51:27.146Z,66.90
2023-03-14T18:56:30.289Z,66.80
2023-03-14T19:01:34.460Z,67.20
2023-03-14T19:06:37.526Z,66.80
2023-03-14T19:11:39.774Z,66.80
2023-03-14T19:16:42.338Z,66.90
2023-03-14T19:21:44.662Z,67.50
2023-03-14T19:26:47.006Z,67.40
2023-03-14T19:31:50.289Z,67.50
2023-03-14T19:36:53.307Z,68.10
2023-03-14T19:41:57.709Z,67.70
2023-03-14T19:47:00.100Z,67.40
2023-03-14T19:52:03.516Z,67.30
2023-03-14T19:57:06.032Z,67.10
2023-03-14T20:02:14.700Z,67.40
2023-03-14T20:07:17.548Z,67.20
2023-03-14T20:12:19.798Z,67.10
2023-03-14T20:17:22.524Z,67.30
2023-03-14T20:22:24.774Z,67.00
2023-03-14T20:27:27.004Z,67.10
2023-03-14T20:32:30.441Z,66.90
2023-03-14T20:37:33.126Z,66.90
2023-03-14T20:42:35.470Z,67.20
2023-03-14T20:47:37.764Z,67.50
2023-03-14T20:52:40.155Z,67.20
2023-03-14T20:57:42.451Z,67.30
2023-03-14T21:02:45.130Z,67.30
2023-03-14T21:07:47.612Z,68.00
2023-03-14T21:12:49.840Z,67.00
2023-03-14T21:17:53.832Z,67.40
2023-03-14T21:22:56.080Z,66.80
2023-03-14T21:27:59.380Z,67.10
2023-03-14T21:33:02.358Z,67.30
2023-03-14T21:38:04.608Z,67.00
2023-03-14T21:43:06.846Z,67.40
2023-03-14T21:48:09.054Z,67.50
2023-03-14T21:53:11.574Z,67.20
2023-03-14T21:58:15.109Z,67.00
2023-03-14T22:03:19.333Z,66.90
2023-03-14T22:08:22.797Z,66.60
2023-03-14T22:13:25.861Z,66.90
2023-03-14T22:18:28.149Z,67.10
2023-03-14T22:23:30.357Z,66.80
2023-03-14T22:28:32.738Z,66.30
2023-03-14T22:33:34.971Z,66.20
2023-03-14T22:38:37.299Z,66.50
2023-03-14T22:43:39.615Z,67.20
2023-03-14T22:48:41.788Z,66.30
2023-03-14T22:53:44.033Z,66.60
2023-03-14T22:58:46.272Z,66.40
2023-03-14T23:03:49.021Z,66.40
2023-03-14T23:08:52.211Z,66.40
2023-03-14T23:13:54.460Z,66.80
2023-03-14T23:18:56.794Z,66.60
2023-03-14T23:23:59.055Z,67.10
2023-03-14T23:29:05.568Z,66.90
2023-03-14T23:34:08.668Z,67.90
2023-03-14T23:39:11.193Z,67.60
2023-03-14T23:44:13.500Z,67.30
2023-03-14T23:49:15.749Z,67.10
2023-03-14T23:54:18.003Z,67.60
2023-03-14T23:59:20.666Z,67.30
