createdAt,value
2019-04-25T00:01:09.012Z,73.40
2019-04-25T00:06:17.359Z,64.80
2019-04-25T00:11:24.752Z,62.48
2019-04-25T00:16:32.997Z,68.85
2019-04-25T00:21:42.531Z,64.12
2019-04-25T00:26:52.524Z,53.63
2019-04-25T00:32:01.536Z,55.95
2019-04-25T00:37:08.953Z,44.25
2019-04-25T00:42:16.223Z,32.05
2019-04-25T00:47:23.585Z,39.85
2019-04-25T00:52:31.342Z,51.92
2019-04-25T00:57:42.678Z,28.60
2019-04-25T01:02:52.554Z,32.20
2019-04-25T01:07:59.582Z,33.70
2019-04-25T01:13:07.646Z,31.62
2019-04-25T01:18:15.256Z,34.90
2019-04-25T01:23:23.712Z,32.42
2019-04-25T01:28:31.253Z,33.78
2019-04-25T01:33:39.769Z,29.87
2019-04-25T01:38:49.079Z,25.70
2019-04-25T01:43:59.615Z,38.05
2019-04-25T01:49:06.325Z,31.77
2019-04-25T01:54:14.099Z,28.55
2019-04-25T01:59:21.329Z,26.33
2019-04-25T02:04:29.421Z,19.77
2019-04-25T02:09:37.318Z,26.68
2019-04-25T02:14:45.196Z,20.27
2019-04-25T02:19:54.494Z,24.12
2019-04-25T02:25:01.099Z,26.60
2019-04-25T02:30:10.663Z,25.25
2019-04-25T02:35:17.891Z,25.45
2019-04-25T02:40:25.482Z,20.25
2019-04-25T02:45:34.472Z,20.52
2019-04-25T02:55:48.730Z,19.98
2019-04-25T03:01:02.844Z,21.65
2019-04-25T03:06:07.488Z,18.85
2019-04-25T03:11:15.021Z,18.82
2019-04-25T03:16:21.797Z,23.60
2019-04-25T03:21:31.196Z,23.18
2019-04-25T03:26:40.635Z,19.45
2019-04-25T03:31:47.232Z,22.05
2019-04-25T03:36:54.511Z,18.57
2019-04-25T03:42:02.249Z,13.85
2019-04-25T03:47:09.945Z,15.23
2019-04-25T03:52:17.553Z,18.60
2019-04-25T03:57:24.765Z,15.58
2019-04-25T04:07:55.532Z,17.07
2019-04-25T04:13:04.195Z,13.93
2019-04-25T04:18:14.458Z,13.25
2019-04-25T04:23:23.222Z,16.02
2019-04-25T04:28:30.511Z,11.90
2019-04-25T04:33:37.816Z,14.70
2019-04-25T04:38:45.118Z,14.50
2019-04-25T04:43:54.021Z,37.48
2019-04-25T04:49:03.900Z,15.53
2019-04-25T04:54:13.233Z,16.07
2019-04-25T04:59:19.852Z,14.10
2019-04-25T05:04:28.790Z,17.95
2019-04-25T05:09:36.069Z,11.30
2019-04-25T05:14:43.660Z,13.18
2019-04-25T05:19:51.108Z,14.55
2019-04-25T05:24:58.150Z,20.30
2019-04-25T05:30:09.038Z,21.25
2019-04-25T05:35:16.338Z,26.70
2019-04-25T05:40:24.439Z,17.42
2019-04-25T05:45:34.034Z,13.68
2019-04-25T05:50:41.249Z,15.10
2019-04-25T05:55:48.346Z,15.95
2019-04-25T06:00:56.333Z,14.50
2019-04-25T06:06:04.539Z,15.55
2019-04-25T06:11:15.410Z,13.18
2019-04-25T06:16:25.732Z,13.90
2019-04-25T06:21:33.749Z,12.23
2019-04-25T06:26:43.333Z,10.58
2019-04-25T06:31:50.656Z,17.35
2019-04-25T06:36:59.200Z,12.28
2019-04-25T06:42:06.846Z,15.33
2019-04-25T06:47:15.140Z,14.03
2019-04-25T06:52:27.729Z,11.15
2019-04-25T06:57:34.089Z,15.15
2019-04-25T07:02:41.417Z,15.03
2019-04-25T07:07:49.408Z,12.10
2019-04-25T07:12:58.409Z,12.47
2019-04-25T07:18:06.676Z,15.18
2019-04-25T07:23:14.431Z,14.83
2019-04-25T07:28:44.031Z,26.62
2019-04-25T07:33:53.199Z,13.60
2019-04-25T07:39:08.227Z,13.95
2019-04-25T07:44:11.591Z,11.90
2019-04-25T07:49:19.640Z,12.53
2019-04-25T07:54:27.864Z,10.90
2019-04-25T07:59:36.447Z,15.55
2019-04-25T08:04:45.358Z,12.95
2019-04-25T08:09:54.136Z,13.50
2019-04-25T08:20:09.634Z,13.40
2019-04-25T08:25:17.505Z,12.80
2019-04-25T08:30:24.893Z,14.90
2019-04-25T08:35:34.194Z,19.40
2019-04-25T08:40:44.099Z,13.95
2019-04-25T08:46:13.913Z,11.03
2019-04-25T08:51:50.151Z,12.47
2019-04-25T08:56:59.297Z,23.73
2019-04-25T09:02:11.348Z,10.80
2019-04-25T09:07:18.777Z,11.05
2019-04-25T09:12:28.078Z,11.70
2019-04-25T09:17:36.663Z,14.15
2019-04-25T09:22:45.582Z,13.05
2019-04-25T09:27:54.361Z,18.15
2019-04-25T09:33:03.082Z,18.15
2019-04-25T09:38:11.095Z,13.83
2019-04-25T09:43:18.156Z,20.35
2019-04-25T09:48:25.783Z,20.48
2019-04-25T09:53:34.288Z,19.40
2019-04-25T09:58:44.661Z,12.88
2019-04-25T10:03:55.758Z,14.07
2019-04-25T10:09:05.669Z,18.30
2019-04-25T10:14:16.507Z,15.08
2019-04-25T10:19:23.928Z,21.27
2019-04-25T10:24:31.265Z,64.47
2019-04-25T10:29:44.822Z,36.17
2019-04-25T10:34:47.373Z,13.23
2019-04-25T10:39:55.856Z,21.35
2019-04-25T10:50:30.653Z,33.17
2019-04-25T11:33:49.944Z,30.80
2019-04-25T11:38:59.307Z,34.08
2019-04-25T11:44:07.884Z,37.83
2019-04-25T11:49:16.398Z,29.70
2019-04-25T11:54:24.262Z,24.40
2019-04-25T11:59:33.956Z,47.23
2019-04-25T12:04:42.561Z,43.65
2019-04-25T12:09:50.719Z,58.17
2019-04-25T12:14:58.533Z,34.63
2019-04-25T12:20:07.217Z,45.75
2019-04-25T12:25:15.678Z,53.30
2019-04-25T12:30:36.420Z,67.60
2019-04-25T12:35:34.104Z,55.12
2019-04-25T12:40:43.279Z,32.58
2019-04-25T12:45:52.834Z,26.37
2019-04-25T12:51:00.771Z,24.07
2019-04-25T12:56:09.405Z,21.15
2019-04-25T13:01:17.828Z,21.23
2019-04-25T13:06:25.569Z,27.80
2019-04-25T13:11:34.853Z,27.27
2019-04-25T13:16:44.222Z,27.98
2019-04-25T13:21:52.215Z,28.85
2019-04-25T13:27:01.222Z,33.28
2019-04-25T13:32:10.398Z,27.37
2019-04-25T13:37:18.953Z,41.63
2019-04-25T13:42:27.145Z,39.73
2019-04-25T13:47:36.247Z,50.60
2019-04-25T13:52:44.150Z,35.40
2019-04-25T13:57:53.105Z,38.17
2019-04-25T14:03:01.680Z,40.75
2019-04-25T14:08:10.096Z,44.25
2019-04-25T14:13:17.987Z,45.55
2019-04-25T14:18:27.371Z,50.15
2019-04-25T14:23:35.738Z,47.30
2019-04-25T14:28:44.288Z,47.17
2019-04-25T14:33:52.255Z,45.45
2019-04-25T14:39:00.185Z,51.35
2019-04-25T14:44:09.214Z,41.13
2019-04-25T14:49:17.221Z,38.75
2019-04-25T14:54:26.526Z,43.17
2019-04-25T14:59:34.776Z,45.03
2019-04-25T15:04:42.547Z,38.00
2019-04-25T15:09:50.260Z,47.10
2019-04-25T15:14:58.468Z,44.08
2019-04-25T15:20:08.540Z,38.38
2019-04-25T15:25:16.726Z,45.33
2019-04-25T15:30:29.075Z,39.25
2019-04-25T15:35:37.762Z,38.33
2019-04-25T15:40:47.456Z,34.23
2019-04-25T15:45:57.475Z,34.63
2019-04-25T15:51:06.495Z,35.73
2019-04-25T15:56:15.984Z,38.33
2019-04-25T16:01:24.416Z,40.40
2019-04-25T16:06:32.338Z,35.25
2019-04-25T16:11:41.255Z,35.75
2019-04-25T16:16:50.482Z,39.78
2019-04-25T16:21:58.446Z,35.40
2019-04-25T16:27:08.200Z,31.10
2019-04-25T16:32:20.679Z,30.43
2019-04-25T16:37:27.952Z,31.45
2019-04-25T16:42:37.612Z,31.13
2019-04-25T16:47:46.236Z,30.35
2019-04-25T16:52:54.327Z,32.65
2019-04-25T16:58:02.318Z,33.88
2019-04-25T17:03:10.212Z,26.27
2019-04-25T17:08:20.136Z,33.42
2019-04-25T17:13:29.483Z,34.83
2019-04-25T17:18:39.782Z,38.28
2019-04-25T17:23:49.577Z,32.73
2019-04-25T17:28:58.568Z,34.30
2019-04-25T17:34:08.022Z,29.25
2019-04-25T17:39:17.037Z,33.73
2019-04-25T17:44:25.697Z,54.33
2019-04-25T17:49:34.528Z,69.67
2019-04-25T17:54:43.059Z,49.23
2019-04-25T17:59:51.304Z,41.73
2019-04-25T18:04:59.557Z,41.33
2019-04-25T18:10:09.327Z,42.48
2019-04-25T18:15:18.544Z,42.35
2019-04-25T18:20:27.451Z,48.55
2019-04-25T18:25:35.931Z,41.80
2019-04-25T18:30:46.824Z,41.58
2019-04-25T18:35:55.919Z,39.07
2019-04-25T18:41:04.821Z,39.48
2019-04-25T18:46:14.315Z,38.85
2019-04-25T18:51:22.367Z,36.38
2019-04-25T18:56:31.750Z,37.35
2019-04-25T19:01:41.644Z,36.95
2019-04-25T19:06:55.215Z,36.42
2019-04-25T19:11:58.816Z,30.52
2019-04-25T19:17:08.427Z,35.90
2019-04-25T19:22:16.679Z,37.25
2019-04-25T19:27:25.129Z,30.68
2019-04-25T19:32:53.097Z,29.42
2019-04-25T19:38:02.091Z,35.13
2019-04-25T19:43:11.913Z,40.80
2019-04-25T19:48:19.895Z,38.02
2019-04-25T19:53:28.015Z,35.20
2019-04-25T19:58:36.576Z,41.95
2019-04-25T20:03:51.855Z,37.55
2019-04-25T20:08:56.915Z,32.00
2019-04-25T20:14:05.638Z,35.92
2019-04-25T20:19:13.682Z,35.08
2019-04-25T20:24:22.141Z,35.25
2019-04-25T20:29:30.417Z,38.90
2019-04-25T20:34:38.687Z,36.38
2019-04-25T20:39:47.288Z,32.83
2019-04-25T20:44:56.005Z,29.18
2019-04-25T20:50:04.772Z,31.15
2019-04-25T20:55:12.842Z,30.57
2019-04-25T21:00:23.837Z,32.30
2019-04-25T21:05:32.031Z,34.63
2019-04-25T21:10:40.067Z,33.78
2019-04-25T21:15:50.711Z,31.77
2019-04-25T21:26:05.945Z,32.65
2019-04-25T21:31:14.319Z,31.73
2019-04-25T21:36:22.963Z,29.95
2019-04-25T21:41:32.736Z,34.30
2019-04-25T21:46:40.893Z,32.67
2019-04-25T21:51:48.809Z,46.73
2019-04-25T21:56:57.434Z,47.13
2019-04-25T22:02:05.930Z,48.60
2019-04-25T22:07:14.603Z,54.90
2019-04-25T22:12:22.773Z,57.73
2019-04-25T22:17:30.766Z,73.90
2019-04-25T22:22:39.395Z,74.45
2019-04-25T22:27:47.955Z,69.58
2019-04-25T22:32:57.143Z,66.70
2019-04-25T22:38:06.764Z,66.07
2019-04-25T22:43:15.452Z,65.30
2019-04-25T22:48:24.971Z,59.10
2019-04-25T22:53:33.049Z,53.33
2019-04-25T22:58:42.313Z,51.25
2019-04-25T23:03:51.742Z,53.20
2019-04-25T23:09:00.544Z,46.48
2019-04-25T23:14:10.934Z,56.10
2019-04-25T23:19:19.065Z,62.80
2019-04-25T23:24:30.750Z,54.35
2019-04-25T23:29:39.989Z,50.23
2019-04-25T23:34:48.652Z,54.93
2019-04-25T23:39:57.042Z,53.95
2019-04-25T23:45:07.995Z,65.30
2019-04-25T23:50:17.558Z,52.90
2019-04-25T23:55:25.885Z,51.70
