createdAt,value
2018-09-09T00:01:27.837Z,2.80
2018-09-09T00:03:56.217Z,2.73
2018-09-09T00:06:23.812Z,3.50
2018-09-09T00:08:51.445Z,2.93
2018-09-09T00:11:19.053Z,2.80
2018-09-09T00:13:46.612Z,2.60
2018-09-09T00:16:14.178Z,2.90
2018-09-09T00:18:41.753Z,3.27
2018-09-09T00:21:09.649Z,2.80
2018-09-09T00:23:37.231Z,2.77
2018-09-09T00:26:05.108Z,3.17
2018-09-09T00:28:32.844Z,2.93
2018-09-09T00:31:00.633Z,2.60
2018-09-09T00:33:28.192Z,2.73
2018-09-09T00:35:56.081Z,2.70
2018-09-09T00:38:23.689Z,2.53
2018-09-09T00:40:51.260Z,2.47
2018-09-09T00:43:19.084Z,2.63
2018-09-09T00:45:46.728Z,2.50
2018-09-09T00:48:14.557Z,2.33
2018-09-09T00:50:47.824Z,2.00
2018-09-09T00:53:21.346Z,2.57
2018-09-09T00:55:48.928Z,2.40
2018-09-09T00:58:16.549Z,2.43
2018-09-09T01:00:50.440Z,2.23
2018-09-09T01:03:18.063Z,2.20
2018-09-09T01:05:45.669Z,2.03
2018-09-09T01:08:13.544Z,2.30
2018-09-09T01:10:41.161Z,2.47
2018-09-09T01:13:08.760Z,2.53
2018-09-09T01:15:36.432Z,2.10
2018-09-09T01:18:04.038Z,2.30
2018-09-09T01:20:31.647Z,1.90
2018-09-09T01:22:59.444Z,2.33
2018-09-09T01:25:27.014Z,2.10
2018-09-09T01:27:54.578Z,2.20
2018-09-09T01:30:22.456Z,2.33
2018-09-09T01:32:50.039Z,2.10
2018-09-09T01:35:17.704Z,2.50
2018-09-09T01:37:45.681Z,2.10
2018-09-09T01:40:13.635Z,2.10
2018-09-09T01:42:41.184Z,2.30
2018-09-09T01:45:09.009Z,2.20
2018-09-09T01:47:36.597Z,2.20
2018-09-09T01:50:04.355Z,2.03
2018-09-09T01:52:32.259Z,1.83
2018-09-09T01:55:00.010Z,1.80
2018-09-09T01:57:27.596Z,1.93
2018-09-09T01:59:55.669Z,2.00
2018-09-09T02:02:23.312Z,1.60
2018-09-09T02:04:50.987Z,1.90
2018-09-09T02:07:20.002Z,2.10
2018-09-09T02:09:47.703Z,2.00
2018-09-09T02:12:15.808Z,2.10
2018-09-09T02:14:43.771Z,1.97
2018-09-09T02:17:11.368Z,1.93
2018-09-09T02:19:39.216Z,2.40
2018-09-09T02:22:07.263Z,2.10
2018-09-09T02:24:34.834Z,2.00
2018-09-09T02:27:02.472Z,1.70
2018-09-09T02:29:30.184Z,2.33
2018-09-09T02:31:57.822Z,2.10
2018-09-09T02:34:25.373Z,1.97
2018-09-09T02:36:53.050Z,1.93
2018-09-09T02:39:20.478Z,1.77
2018-09-09T02:41:48.113Z,2.00
2018-09-09T02:44:15.804Z,1.87
2018-09-09T02:46:43.473Z,1.90
2018-09-09T02:49:11.135Z,1.83
2018-09-09T02:51:38.932Z,2.03
2018-09-09T02:54:06.578Z,1.90
2018-09-09T02:56:34.490Z,2.10
2018-09-09T02:59:02.043Z,1.83
2018-09-09T03:01:29.647Z,2.00
2018-09-09T03:03:57.511Z,1.80
2018-09-09T03:06:25.131Z,1.93
2018-09-09T03:08:52.669Z,2.00
2018-09-09T03:11:20.280Z,1.77
2018-09-09T03:13:47.861Z,2.00
2018-09-09T03:16:15.526Z,1.93
2018-09-09T03:18:43.626Z,1.90
2018-09-09T03:21:11.229Z,2.03
2018-09-09T03:23:38.874Z,2.20
2018-09-09T03:26:06.791Z,1.60
2018-09-09T03:28:34.469Z,2.00
2018-09-09T03:31:02.100Z,1.83
2018-09-09T03:33:29.982Z,1.77
2018-09-09T03:35:57.599Z,1.63
2018-09-09T03:38:25.174Z,1.73
2018-09-09T03:40:52.914Z,1.90
2018-09-09T03:43:20.608Z,1.80
2018-09-09T03:45:48.332Z,1.60
2018-09-09T03:48:16.208Z,1.70
2018-09-09T03:50:44.113Z,1.80
2018-09-09T03:53:11.687Z,1.70
2018-09-09T03:55:39.272Z,1.73
2018-09-09T03:58:06.899Z,1.90
2018-09-09T04:00:34.462Z,1.90
2018-09-09T04:03:02.531Z,1.80
2018-09-09T04:05:30.685Z,1.77
2018-09-09T04:07:58.471Z,1.80
2018-09-09T04:10:26.129Z,1.80
2018-09-09T04:12:53.795Z,1.70
2018-09-09T04:15:21.395Z,1.80
2018-09-09T04:17:48.991Z,1.70
2018-09-09T04:20:16.696Z,1.70
2018-09-09T04:22:44.316Z,1.90
2018-09-09T04:25:11.887Z,1.77
2018-09-09T04:27:40.051Z,1.77
2018-09-09T04:30:07.707Z,1.70
2018-09-09T04:32:35.353Z,1.70
2018-09-09T04:35:07.847Z,1.70
2018-09-09T04:37:35.469Z,1.53
2018-09-09T04:40:07.197Z,1.80
2018-09-09T04:42:35.684Z,1.50
2018-09-09T04:45:07.065Z,1.70
2018-09-09T04:47:34.687Z,1.73
2018-09-09T04:50:02.649Z,1.43
2018-09-09T04:52:30.231Z,1.53
2018-09-09T04:54:58.299Z,2.10
2018-09-09T04:57:25.813Z,1.90
2018-09-09T04:59:53.501Z,1.60
2018-09-09T05:02:21.367Z,1.80
2018-09-09T05:04:48.963Z,1.77
2018-09-09T05:07:16.573Z,2.00
2018-09-09T05:09:44.360Z,1.70
2018-09-09T05:12:12.145Z,1.70
2018-09-09T05:14:39.831Z,1.57
2018-09-09T05:17:07.519Z,1.90
2018-09-09T05:19:35.267Z,1.60
2018-09-09T05:22:02.847Z,1.43
2018-09-09T05:24:30.495Z,1.97
2018-09-09T05:26:58.365Z,1.73
2018-09-09T05:29:25.980Z,1.60
2018-09-09T05:31:53.554Z,1.90
2018-09-09T05:34:21.211Z,1.63
2018-09-09T05:36:48.912Z,1.70
2018-09-09T05:39:16.536Z,1.70
2018-09-09T05:41:44.184Z,1.70
2018-09-09T05:44:11.920Z,1.67
2018-09-09T05:46:39.508Z,1.70
2018-09-09T05:49:07.374Z,1.50
2018-09-09T05:51:34.997Z,1.30
2018-09-09T05:54:19.241Z,1.53
2018-09-09T05:56:48.611Z,1.33
2018-09-09T05:59:16.235Z,1.60
2018-09-09T06:01:44.162Z,1.50
2018-09-09T06:05:59.447Z,1.73
2018-09-09T06:08:27.092Z,1.60
2018-09-09T06:10:55.010Z,1.53
2018-09-09T06:13:25.304Z,1.77
2018-09-09T06:15:52.912Z,1.50
2018-09-09T06:18:20.481Z,2.00
2018-09-09T06:20:48.604Z,1.60
2018-09-09T06:23:16.294Z,1.80
2018-09-09T06:25:44.540Z,1.50
2018-09-09T06:28:12.508Z,1.60
2018-09-09T06:30:40.126Z,1.47
2018-09-09T06:33:08.052Z,1.60
2018-09-09T06:35:35.998Z,1.30
2018-09-09T06:38:03.666Z,1.50
2018-09-09T06:40:30.960Z,1.47
2018-09-09T06:42:58.651Z,1.73
2018-09-09T06:45:26.273Z,1.53
2018-09-09T06:47:54.293Z,1.60
2018-09-09T06:50:22.285Z,1.40
2018-09-09T06:52:49.992Z,1.73
2018-09-09T06:55:18.132Z,1.50
2018-09-09T06:57:45.973Z,1.37
2018-09-09T07:00:13.614Z,1.43
2018-09-09T07:02:41.583Z,1.30
2018-09-09T07:05:09.140Z,1.43
2018-09-09T07:07:36.893Z,1.40
2018-09-09T07:10:04.703Z,1.37
2018-09-09T07:12:32.392Z,1.50
2018-09-09T07:14:59.952Z,1.33
2018-09-09T07:17:27.529Z,1.60
2018-09-09T07:19:55.094Z,1.43
2018-09-09T07:22:22.769Z,1.70
2018-09-09T07:24:50.353Z,1.10
2018-09-09T07:27:17.931Z,1.37
2018-09-09T07:29:45.993Z,1.40
2018-09-09T07:32:13.900Z,1.37
2018-09-09T07:34:42.126Z,1.20
2018-09-09T07:37:09.952Z,1.40
2018-09-09T07:39:37.590Z,1.13
2018-09-09T07:42:05.429Z,1.10
2018-09-09T07:44:33.043Z,1.00
2018-09-09T07:47:00.642Z,1.33
2018-09-09T07:49:28.609Z,1.20
2018-09-09T07:51:56.161Z,1.50
2018-09-09T07:54:23.780Z,1.33
2018-09-09T07:56:51.552Z,1.40
2018-09-09T07:59:19.292Z,0.97
2018-09-09T08:01:46.882Z,1.17
2018-09-09T08:04:15.041Z,1.73
2018-09-09T08:06:42.594Z,1.23
2018-09-09T08:09:10.722Z,1.40
2018-09-09T08:11:39.161Z,1.50
2018-09-09T08:14:08.723Z,1.40
2018-09-09T08:16:36.661Z,1.30
2018-09-09T08:19:04.481Z,1.37
2018-09-09T08:21:32.760Z,1.10
2018-09-09T08:24:01.101Z,1.43
2018-09-09T08:26:28.660Z,1.43
2018-09-09T08:28:56.248Z,1.30
2018-09-09T08:31:24.325Z,1.40
2018-09-09T08:33:51.995Z,1.40
2018-09-09T08:36:19.519Z,1.30
2018-09-09T08:38:47.279Z,1.23
2018-09-09T08:41:14.848Z,1.20
2018-09-09T08:43:43.076Z,1.30
2018-09-09T08:46:10.802Z,1.20
2018-09-09T08:48:38.633Z,1.47
2018-09-09T08:51:06.235Z,1.30
2018-09-09T08:53:34.240Z,1.30
2018-09-09T08:56:01.887Z,1.23
2018-09-09T08:58:29.434Z,1.37
2018-09-09T09:00:56.984Z,1.30
2018-09-09T09:03:24.562Z,1.40
2018-09-09T09:05:52.148Z,1.50
2018-09-09T09:08:20.057Z,1.50
2018-09-09T09:10:47.641Z,1.60
2018-09-09T09:13:15.175Z,1.33
2018-09-09T09:18:17.652Z,1.40
2018-09-09T09:20:45.617Z,1.63
2018-09-09T09:23:13.118Z,1.40
2018-09-09T09:25:46.902Z,1.70
2018-09-09T09:28:14.444Z,1.40
2018-09-09T09:30:42.041Z,1.50
2018-09-09T09:33:10.019Z,1.50
2018-09-09T09:35:43.465Z,1.27
2018-09-09T09:38:11.290Z,1.33
2018-09-09T09:40:38.839Z,1.50
2018-09-09T09:43:06.396Z,1.63
2018-09-09T09:45:34.263Z,1.40
2018-09-09T09:48:02.463Z,1.37
2018-09-09T09:50:30.004Z,1.57
2018-09-09T09:52:58.099Z,1.40
2018-09-09T09:55:25.704Z,1.13
2018-09-09T09:57:53.227Z,1.27
2018-09-09T10:00:27.078Z,1.50
2018-09-09T10:02:54.697Z,1.30
2018-09-09T10:05:22.235Z,2.23
2018-09-09T10:07:50.040Z,1.40
2018-09-09T10:10:17.591Z,1.50
2018-09-09T10:12:45.173Z,1.63
2018-09-09T10:15:13.293Z,1.30
2018-09-09T10:17:40.833Z,1.00
2018-09-09T10:20:08.405Z,1.40
2018-09-09T10:22:36.236Z,1.00
2018-09-09T10:25:03.916Z,1.23
2018-09-09T10:27:31.522Z,0.90
2018-09-09T10:29:59.126Z,1.10
2018-09-09T10:32:27.322Z,1.20
2018-09-09T10:34:54.910Z,1.00
2018-09-09T10:37:22.455Z,1.10
2018-09-09T10:39:50.225Z,1.07
2018-09-09T10:42:17.842Z,1.00
2018-09-09T10:44:45.765Z,1.10
2018-09-09T10:47:13.473Z,1.03
2018-09-09T10:49:41.580Z,1.00
2018-09-09T10:52:09.378Z,0.90
2018-09-09T10:54:36.871Z,0.80
2018-09-09T10:57:04.441Z,0.93
2018-09-09T10:59:32.601Z,1.10
2018-09-09T11:02:00.132Z,0.83
2018-09-09T11:04:27.710Z,0.90
2018-09-09T11:06:56.200Z,1.17
2018-09-09T11:09:23.757Z,0.97
2018-09-09T11:11:51.627Z,0.87
2018-09-09T11:14:19.220Z,0.90
2018-09-09T11:16:46.807Z,0.80
2018-09-09T11:19:14.663Z,0.83
2018-09-09T11:21:44.879Z,0.97
2018-09-09T11:24:18.093Z,1.00
2018-09-09T11:26:45.662Z,0.80
2018-09-09T11:29:22.765Z,0.80
2018-09-09T11:31:50.673Z,0.97
2018-09-09T11:34:18.266Z,0.70
2018-09-09T11:36:45.924Z,0.90
2018-09-09T11:39:13.572Z,0.80
2018-09-09T11:41:41.148Z,0.80
2018-09-09T11:44:08.716Z,0.93
2018-09-09T11:46:36.350Z,0.90
2018-09-09T11:49:04.041Z,0.70
2018-09-09T11:51:31.996Z,0.90
2018-09-09T11:53:59.647Z,1.07
2018-09-09T11:56:27.133Z,0.70
2018-09-09T11:58:54.965Z,0.90
2018-09-09T12:01:22.560Z,0.80
2018-09-09T12:03:50.129Z,0.80
2018-09-09T12:06:17.704Z,0.90
2018-09-09T12:08:45.303Z,0.80
2018-09-09T12:11:12.908Z,0.87
2018-09-09T12:13:40.501Z,0.97
2018-09-09T12:16:08.295Z,0.90
2018-09-09T12:18:35.918Z,0.90
2018-09-09T12:21:03.588Z,0.90
2018-09-09T12:23:31.523Z,0.90
2018-09-09T12:25:58.988Z,0.70
2018-09-09T12:28:26.603Z,0.60
2018-09-09T12:30:54.180Z,0.70
2018-09-09T12:33:21.959Z,0.70
2018-09-09T12:35:49.617Z,0.80
2018-09-09T12:38:17.215Z,0.50
2018-09-09T12:40:45.269Z,0.57
2018-09-09T12:43:18.561Z,0.70
2018-09-09T12:45:52.088Z,0.70
2018-09-09T12:48:25.529Z,0.77
2018-09-09T12:50:53.391Z,0.67
2018-09-09T12:53:20.936Z,0.70
2018-09-09T12:55:48.506Z,0.60
2018-09-09T12:58:16.232Z,0.60
2018-09-09T13:00:43.775Z,0.60
2018-09-09T13:03:11.317Z,0.80
2018-09-09T13:05:38.966Z,0.77
2018-09-09T13:08:06.854Z,0.70
2018-09-09T13:10:34.877Z,0.70
2018-09-09T13:13:08.380Z,0.60
2018-09-09T13:15:43.029Z,0.60
2018-09-09T13:18:10.555Z,0.63
2018-09-09T13:20:38.108Z,0.70
2018-09-09T13:23:06.304Z,0.70
2018-09-09T13:25:33.878Z,0.70
2018-09-09T13:28:01.904Z,0.60
2018-09-09T13:30:29.716Z,0.80
2018-09-09T13:32:57.384Z,0.67
2018-09-09T13:35:25.439Z,0.77
2018-09-09T13:37:53.036Z,0.70
2018-09-09T13:40:20.592Z,0.60
2018-09-09T13:42:48.407Z,0.80
2018-09-09T13:45:15.971Z,0.57
2018-09-09T13:47:43.896Z,0.60
2018-09-09T13:50:11.626Z,0.60
2018-09-09T13:52:39.219Z,0.70
2018-09-09T13:55:07.112Z,0.63
2018-09-09T13:57:34.524Z,0.70
2018-09-09T14:00:02.109Z,0.70
2018-09-09T14:02:31.034Z,0.70
2018-09-09T14:04:58.643Z,0.60
2018-09-09T14:07:26.242Z,0.60
2018-09-09T14:09:54.343Z,0.67
2018-09-09T14:12:21.950Z,0.50
2018-09-09T14:14:49.497Z,0.50
2018-09-09T14:17:17.536Z,0.70
2018-09-09T14:19:45.076Z,0.60
2018-09-09T14:22:12.685Z,0.70
2018-09-09T14:24:40.215Z,0.60
2018-09-09T14:27:07.810Z,0.60
2018-09-09T14:29:35.378Z,0.47
2018-09-09T14:32:03.559Z,0.60
2018-09-09T14:34:31.133Z,0.50
2018-09-09T14:36:58.705Z,0.57
2018-09-09T14:39:26.602Z,0.60
2018-09-09T14:41:54.219Z,0.43
2018-09-09T14:44:21.862Z,0.70
2018-09-09T14:46:49.723Z,0.50
2018-09-09T14:49:17.256Z,0.70
2018-09-09T14:51:44.909Z,0.67
2018-09-09T14:54:12.766Z,0.60
2018-09-09T14:56:40.309Z,0.50
2018-09-09T14:59:08.657Z,0.60
2018-09-09T15:01:36.382Z,0.50
2018-09-09T15:04:26.342Z,0.60
2018-09-09T15:06:54.421Z,0.40
2018-09-09T15:09:30.049Z,0.47
2018-09-09T15:12:17.445Z,0.67
2018-09-09T15:14:47.914Z,0.50
2018-09-09T15:17:15.505Z,0.60
2018-09-09T15:19:43.147Z,0.60
2018-09-09T15:22:10.820Z,0.50
2018-09-09T15:24:38.375Z,0.80
2018-09-09T15:27:06.388Z,0.50
2018-09-09T15:29:33.958Z,0.50
2018-09-09T15:32:01.547Z,0.70
2018-09-09T15:34:29.432Z,1.00
2018-09-09T15:36:57.015Z,0.60
2018-09-09T15:39:24.553Z,0.60
2018-09-09T15:41:52.152Z,0.83
2018-09-09T15:44:19.759Z,0.70
2018-09-09T15:46:47.398Z,0.70
2018-09-09T15:51:52.024Z,0.60
2018-09-09T15:54:19.544Z,0.63
2018-09-09T15:56:47.658Z,0.70
2018-09-09T15:59:15.462Z,0.60
2018-09-09T16:01:43.123Z,0.60
2018-09-09T16:04:10.668Z,0.67
2018-09-09T16:06:38.264Z,0.40
2018-09-09T16:09:08.031Z,0.53
2018-09-09T16:11:35.631Z,0.57
2018-09-09T16:14:03.533Z,0.57
2018-09-09T16:16:31.099Z,0.50
2018-09-09T16:18:58.632Z,0.50
2018-09-09T16:21:26.370Z,0.63
2018-09-09T16:23:53.932Z,0.80
2018-09-09T16:26:21.472Z,0.80
2018-09-09T16:28:49.528Z,0.53
2018-09-09T16:31:18.685Z,0.90
2018-09-09T16:33:46.211Z,0.83
2018-09-09T16:36:14.048Z,0.80
2018-09-09T16:38:41.621Z,1.17
2018-09-09T16:41:09.185Z,1.10
2018-09-09T16:43:37.251Z,1.00
2018-09-09T16:46:04.857Z,0.93
2018-09-09T16:48:32.433Z,1.00
2018-09-09T16:51:00.881Z,0.80
2018-09-09T16:53:28.609Z,0.80
2018-09-09T16:55:56.442Z,1.00
2018-09-09T16:58:25.622Z,0.80
2018-09-09T17:00:52.770Z,0.70
2018-09-09T17:03:20.832Z,0.80
2018-09-09T17:05:48.602Z,0.87
2018-09-09T17:08:16.273Z,0.83
2018-09-09T17:10:44.202Z,1.00
2018-09-09T17:13:11.788Z,0.90
2018-09-09T17:15:39.569Z,0.97
2018-09-09T17:18:07.148Z,0.93
2018-09-09T17:20:34.640Z,1.23
2018-09-09T17:25:36.847Z,1.17
2018-09-09T17:28:04.849Z,1.30
2018-09-09T17:30:33.490Z,0.93
2018-09-09T17:33:01.099Z,1.10
2018-09-09T17:35:29.129Z,1.30
2018-09-09T17:37:56.889Z,1.47
2018-09-09T17:40:24.535Z,1.17
2018-09-09T17:42:52.153Z,1.70
2018-09-09T17:45:19.925Z,1.60
2018-09-09T17:47:47.582Z,1.67
2018-09-09T17:50:15.276Z,2.20
2018-09-09T17:52:42.873Z,2.13
2018-09-09T17:55:10.453Z,1.90
2018-09-09T17:57:38.471Z,1.67
2018-09-09T18:00:10.228Z,1.83
2018-09-09T18:02:38.421Z,1.67
2018-09-09T18:05:06.132Z,1.80
2018-09-09T18:07:34.177Z,1.73
2018-09-09T18:10:01.733Z,1.90
2018-09-09T18:12:29.643Z,2.50
2018-09-09T18:14:57.519Z,1.83
2018-09-09T18:17:25.164Z,1.70
2018-09-09T18:19:52.752Z,2.27
2018-09-09T18:22:20.380Z,2.03
2018-09-09T18:24:48.143Z,2.20
2018-09-09T18:27:16.291Z,2.13
2018-09-09T18:29:44.132Z,1.80
2018-09-09T18:32:11.822Z,1.50
2018-09-09T18:34:39.550Z,1.50
2018-09-09T18:37:07.253Z,1.47
2018-09-09T18:39:35.387Z,1.90
2018-09-09T18:42:03.188Z,1.80
2018-09-09T18:44:31.228Z,1.70
2018-09-09T18:46:59.404Z,1.73
2018-09-09T18:49:26.945Z,1.80
2018-09-09T18:51:54.967Z,1.57
2018-09-09T18:54:22.896Z,1.57
2018-09-09T18:56:51.053Z,1.73
2018-09-09T18:59:18.970Z,1.50
2018-09-09T19:01:47.060Z,1.40
2018-09-09T19:04:14.875Z,1.37
2018-09-09T19:06:42.526Z,1.40
2018-09-09T19:09:10.471Z,1.30
2018-09-09T19:11:38.379Z,1.30
2018-09-09T19:14:06.021Z,1.20
2018-09-09T19:16:34.032Z,1.10
2018-09-09T19:19:01.797Z,1.17
2018-09-09T19:21:29.592Z,1.30
2018-09-09T19:23:57.456Z,1.20
2018-09-09T19:26:25.568Z,1.20
2018-09-09T19:28:53.601Z,1.17
2018-09-09T19:31:21.617Z,1.07
2018-09-09T19:33:49.207Z,1.00
2018-09-09T19:36:16.778Z,1.07
2018-09-09T19:38:44.757Z,1.20
2018-09-09T19:41:12.337Z,1.13
2018-09-09T19:43:39.901Z,1.10
2018-09-09T19:46:07.785Z,1.27
2018-09-09T19:48:35.407Z,1.27
2018-09-09T19:51:03.568Z,1.33
2018-09-09T19:53:31.102Z,1.40
2018-09-09T19:55:58.652Z,1.20
2018-09-09T19:58:26.735Z,1.17
2018-09-09T20:00:54.265Z,2.20
2018-09-09T20:03:22.015Z,2.10
2018-09-09T20:05:50.172Z,2.80
2018-09-09T20:08:17.822Z,2.20
2018-09-09T20:10:45.785Z,2.30
2018-09-09T20:13:13.380Z,2.13
2018-09-09T20:15:40.960Z,2.30
2018-09-09T20:18:08.952Z,2.00
2018-09-09T20:20:36.611Z,1.80
2018-09-09T20:23:04.340Z,1.77
2018-09-09T20:25:32.269Z,1.40
2018-09-09T20:28:00.151Z,1.53
2018-09-09T20:30:27.769Z,1.30
2018-09-09T20:32:55.928Z,1.30
2018-09-09T20:35:23.837Z,1.43
2018-09-09T20:37:51.448Z,1.57
2018-09-09T20:40:19.425Z,1.63
2018-09-09T20:42:47.859Z,1.50
2018-09-09T20:45:15.414Z,2.70
2018-09-09T20:47:43.140Z,1.83
2018-09-09T20:50:10.693Z,1.80
2018-09-09T20:52:38.218Z,1.53
2018-09-09T20:55:06.050Z,1.40
2018-09-09T20:57:33.616Z,1.40
2018-09-09T21:00:12.250Z,1.30
2018-09-09T21:02:39.816Z,1.33
2018-09-09T21:05:08.488Z,1.33
2018-09-09T21:07:54.612Z,1.40
2018-09-09T21:10:22.461Z,1.60
2018-09-09T21:12:49.974Z,1.63
2018-09-09T21:15:17.507Z,1.80
2018-09-09T21:17:45.315Z,1.40
2018-09-09T21:20:12.898Z,1.30
2018-09-09T21:22:40.467Z,1.67
2018-09-09T21:25:08.345Z,1.63
2018-09-09T21:27:35.924Z,1.63
2018-09-09T21:30:03.888Z,1.33
2018-09-09T21:32:31.501Z,1.73
2018-09-09T21:34:59.142Z,1.73
2018-09-09T21:37:26.708Z,1.43
2018-09-09T21:39:54.557Z,1.60
2018-09-09T21:42:22.121Z,1.60
2018-09-09T21:44:49.653Z,1.90
2018-09-09T21:47:17.545Z,1.67
2018-09-09T21:49:45.122Z,1.70
2018-09-09T21:52:12.657Z,1.63
2018-09-09T21:54:40.445Z,1.47
2018-09-09T21:57:08.012Z,1.43
2018-09-09T21:59:35.888Z,1.70
2018-09-09T22:02:05.478Z,1.33
2018-09-09T22:04:33.033Z,1.47
2018-09-09T22:07:00.845Z,1.60
2018-09-09T22:09:28.424Z,1.90
2018-09-09T22:11:56.000Z,1.47
2018-09-09T22:14:37.587Z,1.53
2018-09-09T22:17:08.751Z,1.30
2018-09-09T22:19:36.293Z,1.60
2018-09-09T22:22:22.369Z,1.30
2018-09-09T22:24:54.724Z,1.37
2018-09-09T22:27:22.517Z,1.40
2018-09-09T22:29:50.100Z,1.47
2018-09-09T22:32:17.803Z,1.50
2018-09-09T22:34:45.735Z,1.40
2018-09-09T22:37:13.394Z,1.10
2018-09-09T22:39:41.087Z,1.43
2018-09-09T22:42:15.720Z,1.60
2018-09-09T22:44:43.276Z,1.40
2018-09-09T22:47:10.836Z,1.30
2018-09-09T22:49:38.665Z,1.30
2018-09-09T22:52:12.893Z,1.50
2018-09-09T22:54:41.074Z,1.30
2018-09-09T22:57:08.611Z,1.43
2018-09-09T22:59:36.174Z,1.30
2018-09-09T23:02:04.461Z,1.37
2018-09-09T23:04:32.023Z,1.33
2018-09-09T23:06:59.695Z,1.20
2018-09-09T23:09:27.292Z,1.20
2018-09-09T23:11:55.009Z,1.13
2018-09-09T23:14:22.584Z,1.40
2018-09-09T23:16:50.696Z,1.20
2018-09-09T23:19:18.287Z,1.27
2018-09-09T23:21:45.999Z,1.10
2018-09-09T23:24:13.787Z,1.37
2018-09-09T23:26:41.557Z,1.07
2018-09-09T23:29:17.114Z,1.53
2018-09-09T23:31:44.640Z,1.33
2018-09-09T23:34:13.848Z,1.23
2018-09-09T23:36:48.479Z,1.30
2018-09-09T23:39:30.240Z,1.20
2018-09-09T23:41:57.807Z,1.20
2018-09-09T23:44:25.391Z,1.03
2018-09-09T23:46:53.282Z,1.13
2018-09-09T23:49:21.064Z,1.10
2018-09-09T23:51:48.596Z,1.27
2018-09-09T23:54:16.170Z,1.20
2018-09-09T23:56:44.059Z,1.07
2018-09-09T23:59:11.605Z,1.47
