createdAt,value
2019-03-27T00:00:52.333Z,7.03
2019-03-27T00:15:56.595Z,7.08
2019-03-27T00:30:50.504Z,7.03
2019-03-27T00:45:53.431Z,7.33
2019-03-27T01:00:56.183Z,7.62
2019-03-27T01:15:50.446Z,7.12
2019-03-27T01:30:50.646Z,6.53
2019-03-27T01:45:53.221Z,7.28
2019-03-27T02:00:56.529Z,6.90
2019-03-27T02:16:05.897Z,7.50
2019-03-27T02:45:53.533Z,8.10
2019-03-27T03:00:50.541Z,8.13
2019-03-27T03:15:50.615Z,8.18
2019-03-27T03:30:52.430Z,7.53
2019-03-27T03:45:54.915Z,7.90
2019-03-27T04:00:54.230Z,8.48
2019-03-27T04:15:59.749Z,8.25
2019-03-27T04:30:51.751Z,9.08
2019-03-27T04:45:50.603Z,8.60
2019-03-27T05:00:50.544Z,9.53
2019-03-27T05:15:50.919Z,9.85
2019-03-27T05:30:50.784Z,10.65
2019-03-27T05:45:54.419Z,11.25
2019-03-27T06:00:50.920Z,11.53
2019-03-27T06:15:50.903Z,11.08
2019-03-27T06:30:54.869Z,9.13
2019-03-27T06:45:50.736Z,9.50
2019-03-27T07:00:50.640Z,8.80
2019-03-27T07:15:50.629Z,9.33
2019-03-27T07:30:50.497Z,7.10
2019-03-27T07:45:50.388Z,5.97
2019-03-27T08:00:51.170Z,6.05
2019-03-27T08:15:51.146Z,6.33
2019-03-27T08:30:59.004Z,6.45
2019-03-27T08:45:54.294Z,7.25
2019-03-27T09:00:53.347Z,7.90
2019-03-27T09:15:50.826Z,7.40
2019-03-27T09:30:50.855Z,6.37
2019-03-27T09:45:50.799Z,5.70
2019-03-27T10:00:55.750Z,5.50
2019-03-27T10:30:56.355Z,5.83
2019-03-27T10:45:51.012Z,5.10
2019-03-27T11:00:50.220Z,6.03
2019-03-27T11:15:51.088Z,6.10
2019-03-27T11:30:50.627Z,6.85
2019-03-27T11:45:50.495Z,6.80
2019-03-27T12:00:54.869Z,6.30
2019-03-27T12:15:50.383Z,7.12
2019-03-27T12:30:50.828Z,6.95
2019-03-27T12:45:50.777Z,7.37
2019-03-27T13:00:50.653Z,7.17
2019-03-27T13:15:49.571Z,7.72
2019-03-27T13:30:50.925Z,7.35
2019-03-27T13:45:51.643Z,7.15
2019-03-27T14:00:50.841Z,6.80
2019-03-27T14:15:54.472Z,7.25
2019-03-27T14:30:55.481Z,6.80
2019-03-27T14:45:50.309Z,7.10
2019-03-27T15:00:51.159Z,6.85
2019-03-27T15:15:50.953Z,7.00
2019-03-27T15:30:56.394Z,7.45
2019-03-27T15:45:50.398Z,7.60
2019-03-27T16:00:50.257Z,7.55
2019-03-27T16:15:50.216Z,7.87
2019-03-27T16:30:50.583Z,8.30
2019-03-27T16:45:50.623Z,9.53
2019-03-27T17:00:53.818Z,9.05
2019-03-27T17:30:57.673Z,12.05
2019-03-27T18:00:55.450Z,12.68
2019-03-27T18:15:51.211Z,14.98
2019-03-27T18:30:56.516Z,13.95
2019-03-27T18:45:50.847Z,12.20
2019-03-27T19:00:53.693Z,14.68
2019-03-27T19:15:57.175Z,13.90
2019-03-27T19:30:54.604Z,11.60
2019-03-27T19:45:52.968Z,12.05
2019-03-27T20:00:53.961Z,12.50
2019-03-27T20:15:53.609Z,12.07
2019-03-27T20:30:53.814Z,13.35
2019-03-27T21:00:54.119Z,11.00
2019-03-27T21:15:51.040Z,8.70
2019-03-27T21:31:00.691Z,11.80
2019-03-27T21:45:54.988Z,10.85
2019-03-27T22:00:51.345Z,14.50
2019-03-27T22:15:51.237Z,15.05
2019-03-27T22:30:52.648Z,14.80
2019-03-27T22:45:59.913Z,14.93
2019-03-27T23:00:53.904Z,12.25
2019-03-27T23:15:54.390Z,11.10
2019-03-27T23:30:55.433Z,8.58
2019-03-27T23:45:54.230Z,11.93
