createdAt,value
2018-10-16T00:12:13.643Z,7.93
2018-10-16T00:14:49.239Z,8.30
2018-10-16T00:17:31.877Z,8.40
2018-10-16T00:37:26.242Z,8.47
2018-10-16T00:40:00.868Z,8.03
2018-10-16T00:42:41.841Z,8.67
2018-10-16T00:45:17.899Z,8.07
2018-10-16T00:48:00.730Z,8.83
2018-10-16T01:07:54.906Z,8.73
2018-10-16T01:10:31.781Z,9.40
2018-10-16T01:30:23.918Z,9.00
2018-10-16T01:32:59.771Z,8.57
2018-10-16T01:44:14.174Z,8.23
2018-10-16T02:04:18.202Z,7.93
2018-10-16T02:07:06.361Z,8.33
2018-10-16T02:09:39.937Z,8.50
2018-10-16T02:12:16.197Z,9.30
2018-10-16T02:14:52.940Z,9.23
2018-10-16T02:17:28.929Z,8.47
2018-10-16T02:20:03.964Z,9.10
2018-10-16T02:22:40.227Z,8.37
2018-10-16T02:25:16.281Z,9.83
2018-10-16T02:27:51.926Z,9.27
2018-10-16T02:30:32.905Z,8.70
2018-10-16T02:33:07.940Z,8.47
2018-10-16T02:35:43.992Z,9.27
2018-10-16T02:38:18.001Z,8.70
2018-10-16T02:40:53.037Z,9.63
2018-10-16T02:43:29.709Z,9.10
2018-10-16T02:46:05.969Z,9.80
2018-10-16T02:48:51.072Z,9.13
2018-10-16T02:51:24.843Z,9.90
2018-10-16T02:54:01.414Z,9.20
2018-10-16T02:56:37.578Z,8.90
2018-10-16T02:59:22.854Z,9.57
2018-10-16T03:02:01.980Z,9.40
2018-10-16T03:04:37.008Z,8.80
2018-10-16T03:07:11.850Z,9.30
2018-10-16T03:09:47.897Z,9.53
2018-10-16T03:12:30.926Z,9.37
2018-10-16T03:15:06.153Z,9.93
2018-10-16T03:17:51.021Z,8.67
2018-10-16T03:20:32.883Z,9.20
2018-10-16T03:23:10.916Z,9.67
2018-10-16T03:25:53.964Z,9.90
2018-10-16T03:28:36.957Z,9.93
2018-10-16T03:31:19.978Z,10.53
2018-10-16T03:33:55.011Z,9.87
2018-10-16T03:36:31.479Z,9.30
2018-10-16T03:39:15.950Z,9.60
2018-10-16T03:41:51.171Z,9.67
2018-10-16T03:44:26.002Z,9.27
2018-10-16T03:47:11.895Z,8.60
2018-10-16T03:49:47.945Z,9.90
2018-10-16T03:52:22.980Z,10.40
2018-10-16T03:55:08.871Z,10.93
2018-10-16T03:57:46.981Z,10.33
2018-10-16T04:00:23.034Z,9.90
2018-10-16T04:03:06.060Z,9.67
2018-10-16T04:05:42.924Z,9.17
2018-10-16T04:08:29.030Z,10.93
2018-10-16T04:11:05.899Z,10.33
2018-10-16T04:13:43.799Z,9.97
2018-10-16T04:16:19.035Z,10.10
2018-10-16T04:21:49.992Z,9.67
2018-10-16T04:24:25.036Z,9.67
2018-10-16T04:27:00.280Z,10.10
2018-10-16T04:29:36.731Z,10.07
2018-10-16T04:32:22.643Z,9.77
2018-10-16T04:35:00.313Z,10.40
2018-10-16T04:37:42.106Z,10.73
2018-10-16T04:40:27.668Z,9.57
2018-10-16T04:43:21.533Z,11.10
2018-10-16T04:45:57.931Z,11.07
2018-10-16T04:48:40.965Z,10.57
2018-10-16T04:51:17.001Z,10.13
2018-10-16T04:53:52.039Z,10.03
2018-10-16T04:56:28.093Z,9.63
2018-10-16T04:59:05.995Z,11.07
2018-10-16T05:01:47.383Z,10.50
2018-10-16T05:04:30.000Z,10.43
2018-10-16T05:07:10.964Z,10.83
2018-10-16T05:09:52.961Z,10.60
2018-10-16T05:12:29.046Z,10.10
2018-10-16T05:15:09.998Z,10.97
2018-10-16T05:35:04.175Z,10.90
2018-10-16T05:55:07.417Z,11.80
2018-10-16T05:57:44.049Z,12.30
2018-10-16T06:03:23.416Z,11.00
2018-10-16T06:23:17.387Z,11.30
2018-10-16T06:25:53.033Z,10.97
2018-10-16T06:28:36.888Z,11.23
2018-10-16T06:31:14.500Z,10.37
2018-10-16T06:33:48.990Z,10.60
2018-10-16T06:36:31.810Z,11.83
2018-10-16T06:39:08.072Z,10.27
2018-10-16T06:41:47.068Z,11.00
2018-10-16T07:01:47.954Z,11.67
2018-10-16T07:21:57.080Z,13.30
2018-10-16T07:44:36.133Z,12.37
2018-10-16T07:47:11.194Z,14.23
2018-10-16T07:49:47.546Z,13.90
2018-10-16T08:09:47.143Z,15.13
2018-10-16T08:12:30.174Z,14.07
2018-10-16T08:32:25.991Z,13.97
2018-10-16T08:35:02.048Z,14.67
2018-10-16T08:54:58.637Z,15.57
2018-10-16T08:57:33.113Z,15.57
2018-10-16T09:17:38.164Z,16.07
2018-10-16T09:20:18.108Z,15.73
2018-10-16T09:40:18.027Z,17.37
2018-10-16T09:42:59.212Z,15.97
2018-10-16T10:02:56.056Z,15.13
2018-10-16T10:05:40.111Z,15.33
2018-10-16T10:08:16.365Z,14.27
2018-10-16T10:10:57.348Z,14.03
2018-10-16T10:30:53.366Z,9.27
2018-10-16T10:33:33.315Z,11.80
2018-10-16T10:53:27.310Z,13.03
2018-10-16T10:56:03.354Z,13.37
2018-10-16T10:58:38.185Z,14.87
2018-10-16T11:01:24.301Z,13.60
2018-10-16T11:21:23.383Z,14.00
2018-10-16T11:23:58.414Z,13.83
2018-10-16T11:43:53.217Z,11.73
2018-10-16T11:46:32.554Z,11.77
2018-10-16T12:06:26.330Z,10.30
2018-10-16T12:09:00.338Z,10.80
2018-10-16T12:11:36.602Z,10.77
2018-10-16T12:14:21.466Z,10.93
2018-10-16T12:34:15.450Z,9.77
2018-10-16T12:36:58.536Z,10.40
2018-10-16T12:56:54.389Z,8.80
2018-10-16T12:59:30.353Z,8.40
2018-10-16T13:02:07.718Z,8.90
2018-10-16T13:04:42.674Z,8.80
2018-10-16T13:24:38.905Z,8.17
2018-10-16T13:27:15.579Z,7.70
2018-10-16T13:44:33.300Z,7.13
2018-10-16T13:47:08.336Z,7.27
2018-10-16T13:49:42.753Z,8.73
2018-10-16T13:52:16.355Z,6.80
2018-10-16T13:54:52.412Z,7.53
2018-10-16T14:14:53.396Z,7.43
2018-10-16T14:17:35.364Z,7.93
2018-10-16T14:37:39.379Z,7.63
2018-10-16T14:40:24.893Z,7.10
2018-10-16T15:00:19.942Z,8.13
2018-10-16T15:03:05.892Z,7.53
2018-10-16T15:05:51.999Z,7.77
2018-10-16T15:08:32.620Z,7.10
2018-10-16T15:28:27.208Z,7.77
2018-10-16T15:31:05.540Z,7.70
2018-10-16T15:50:59.914Z,7.33
2018-10-16T15:53:34.535Z,7.47
2018-10-16T15:56:10.683Z,7.30
2018-10-16T15:58:53.413Z,7.17
