createdAt,value
2022-11-27T00:08:02.691Z,0.00
2022-11-27T00:18:02.569Z,0.00
2022-11-27T00:28:02.984Z,0.00
2022-11-27T00:38:03.095Z,0.00
2022-11-27T00:48:03.256Z,0.00
2022-11-27T00:58:03.294Z,0.00
2022-11-27T01:08:03.605Z,0.00
2022-11-27T01:18:03.630Z,0.00
2022-11-27T01:28:03.986Z,0.00
2022-11-27T01:38:04.024Z,0.00
2022-11-27T01:48:04.453Z,0.00
2022-11-27T01:58:04.480Z,0.00
2022-11-27T02:08:04.928Z,0.00
2022-11-27T02:18:04.986Z,0.00
2022-11-27T02:28:05.300Z,0.00
2022-11-27T02:38:05.330Z,0.00
2022-11-27T02:48:05.675Z,0.00
2022-11-27T02:58:05.696Z,0.00
2022-11-27T03:08:06.040Z,0.00
2022-11-27T03:18:06.062Z,0.00
2022-11-27T03:28:06.309Z,0.00
2022-11-27T03:38:06.321Z,0.00
2022-11-27T03:48:06.679Z,0.00
2022-11-27T03:58:06.698Z,0.00
2022-11-27T04:08:07.044Z,0.00
2022-11-27T04:18:07.069Z,0.00
2022-11-27T04:28:07.417Z,0.00
2022-11-27T04:38:07.449Z,0.00
2022-11-27T04:48:07.796Z,0.00
2022-11-27T04:58:07.820Z,0.00
2022-11-27T05:08:08.170Z,0.00
2022-11-27T05:18:08.195Z,0.00
2022-11-27T05:28:08.683Z,0.00
2022-11-27T05:38:08.499Z,0.00
2022-11-27T05:48:08.795Z,0.00
2022-11-27T05:58:08.814Z,0.00
2022-11-27T06:08:09.164Z,0.00
2022-11-27T06:18:09.197Z,0.00
2022-11-27T06:28:09.538Z,0.00
2022-11-27T06:38:09.570Z,0.00
2022-11-27T06:48:09.908Z,0.00
2022-11-27T06:58:09.905Z,0.00
2022-11-27T07:08:10.442Z,0.00
2022-11-27T07:18:11.221Z,5.62
2022-11-27T07:28:13.616Z,5.62
2022-11-27T07:38:11.611Z,5.62
2022-11-27T07:48:10.842Z,5.62
2022-11-27T07:58:11.072Z,11.25
2022-11-27T08:08:11.406Z,11.25
2022-11-27T08:18:11.425Z,22.50
2022-11-27T08:28:11.753Z,33.75
2022-11-27T08:38:11.780Z,56.25
2022-11-27T08:48:12.025Z,39.38
2022-11-27T08:58:12.364Z,56.25
2022-11-27T09:08:12.505Z,78.75
2022-11-27T09:18:12.512Z,90.00
2022-11-27T09:28:12.758Z,106.88
2022-11-27T09:38:12.985Z,106.88
2022-11-27T09:48:13.233Z,112.50
2022-11-27T09:58:13.453Z,118.12
2022-11-27T10:08:13.784Z,129.38
2022-11-27T10:18:13.904Z,129.38
2022-11-27T10:28:14.180Z,135.00
2022-11-27T10:38:14.207Z,140.62
2022-11-27T10:48:14.433Z,140.62
2022-11-27T10:58:14.659Z,146.25
2022-11-27T11:08:15.949Z,146.25
2022-11-27T11:18:14.968Z,151.88
2022-11-27T11:28:15.197Z,151.88
2022-11-27T11:38:15.520Z,135.00
2022-11-27T11:48:15.664Z,90.00
2022-11-27T11:58:15.711Z,95.62
2022-11-27T12:08:15.825Z,118.12
2022-11-27T12:18:15.896Z,61.88
2022-11-27T12:28:16.001Z,56.25
2022-11-27T12:38:16.007Z,39.38
2022-11-27T12:48:16.257Z,45.00
2022-11-27T12:58:16.566Z,84.38
2022-11-27T13:08:16.625Z,39.38
2022-11-27T13:18:17.012Z,50.62
2022-11-27T13:28:17.567Z,90.00
2022-11-27T13:38:17.181Z,84.38
2022-11-27T13:48:17.668Z,45.00
2022-11-27T13:58:17.569Z,16.88
2022-11-27T14:08:19.892Z,11.25
2022-11-27T14:18:17.929Z,11.25
2022-11-27T14:28:18.224Z,11.25
2022-11-27T14:38:18.256Z,11.25
2022-11-27T14:48:18.511Z,5.62
2022-11-27T14:58:18.727Z,5.62
2022-11-27T15:08:19.057Z,0.00
2022-11-27T15:18:19.111Z,0.00
2022-11-27T15:28:19.671Z,0.00
2022-11-27T15:38:19.610Z,0.00
2022-11-27T15:48:19.710Z,0.00
2022-11-27T15:58:19.847Z,0.00
2022-11-27T16:08:19.974Z,0.00
2022-11-27T16:18:20.001Z,0.00
2022-11-27T16:28:20.411Z,0.00
2022-11-27T16:38:20.608Z,0.00
2022-11-27T16:48:21.959Z,0.00
2022-11-27T16:58:21.133Z,0.00
2022-11-27T17:08:21.070Z,0.00
2022-11-27T17:18:21.118Z,0.00
2022-11-27T17:28:21.636Z,0.00
2022-11-27T17:38:22.601Z,0.00
2022-11-27T17:48:22.063Z,0.00
2022-11-27T17:58:22.222Z,0.00
2022-11-27T18:08:22.407Z,0.00
2022-11-27T18:18:22.302Z,0.00
2022-11-27T18:28:22.805Z,0.00
2022-11-27T18:38:22.957Z,0.00
2022-11-27T18:48:25.123Z,0.00
2022-11-27T18:58:23.034Z,0.00
2022-11-27T19:08:23.516Z,0.00
2022-11-27T19:18:24.363Z,0.00
2022-11-27T19:28:23.850Z,0.00
2022-11-27T19:38:23.802Z,0.00
2022-11-27T19:48:24.127Z,0.00
2022-11-27T19:58:23.848Z,0.00
2022-11-27T20:08:24.586Z,0.00
2022-11-27T20:18:24.548Z,0.00
2022-11-27T20:28:24.728Z,0.00
2022-11-27T20:38:24.889Z,0.00
2022-11-27T20:48:32.230Z,0.00
2022-11-27T20:58:25.833Z,0.00
2022-11-27T21:08:25.952Z,0.00
2022-11-27T21:18:25.436Z,0.00
2022-11-27T21:28:25.484Z,0.00
2022-11-27T21:38:25.511Z,0.00
2022-11-27T21:48:25.860Z,0.00
2022-11-27T21:58:25.880Z,0.00
