createdAt,value
2022-08-29T00:00:17.870Z,98797.69
2022-08-29T00:02:49.970Z,98787.69
2022-08-29T00:05:18.746Z,98786.53
2022-08-29T00:07:45.633Z,98780.53
2022-08-29T00:10:12.358Z,98771.25
2022-08-29T00:12:39.296Z,98772.91
2022-08-29T00:15:08.005Z,98766.91
2022-08-29T00:17:34.719Z,98766.63
2022-08-29T00:20:01.531Z,98764.69
2022-08-29T00:22:28.056Z,98746.81
2022-08-29T00:24:54.509Z,98743.19
2022-08-29T00:27:21.202Z,98741.50
2022-08-29T00:29:47.610Z,98751.41
2022-08-29T00:32:14.070Z,98758.66
2022-08-29T00:34:40.453Z,98767.53
2022-08-29T00:37:06.961Z,98773.84
2022-08-29T00:39:33.902Z,98781.06
2022-08-29T00:42:01.481Z,98779.09
2022-08-29T00:44:28.608Z,98775.72
2022-08-29T00:46:58.769Z,98775.59
2022-08-29T00:49:41.546Z,98763.44
2022-08-29T00:52:32.454Z,98755.28
2022-08-29T00:55:01.998Z,98745.25
2022-08-29T00:57:35.218Z,98750.59
2022-08-29T01:00:02.117Z,98749.06
2022-08-29T01:02:28.587Z,98744.81
2022-08-29T01:04:59.406Z,98729.59
2022-08-29T01:07:28.786Z,98734.38
2022-08-29T01:09:55.213Z,98728.44
2022-08-29T01:12:23.265Z,98735.53
2022-08-29T01:14:56.804Z,98734.13
2022-08-29T01:17:31.008Z,98733.00
2022-08-29T01:20:12.078Z,98726.88
2022-08-29T01:23:27.703Z,98726.88
2022-08-29T01:25:55.287Z,98723.66
2022-08-29T01:28:26.001Z,98717.41
2022-08-29T01:31:10.711Z,98722.88
2022-08-29T01:33:39.793Z,98725.81
2022-08-29T01:36:08.045Z,98730.28
2022-08-29T01:38:34.438Z,98733.53
2022-08-29T01:41:00.984Z,98730.53
2022-08-29T01:43:28.082Z,98706.75
2022-08-29T01:45:54.636Z,98717.34
2022-08-29T01:48:21.933Z,98720.16
2022-08-29T01:50:48.372Z,98710.78
2022-08-29T01:53:15.178Z,98704.72
2022-08-29T01:55:42.752Z,98703.50
2022-08-29T01:58:09.273Z,98704.19
2022-08-29T02:00:36.035Z,98692.25
2022-08-29T02:03:03.225Z,98699.19
2022-08-29T02:05:30.976Z,98706.16
2022-08-29T02:07:58.000Z,98697.16
2022-08-29T02:10:25.023Z,98694.31
2022-08-29T02:12:52.109Z,98691.00
2022-08-29T02:15:18.996Z,98703.78
2022-08-29T02:17:45.815Z,98694.31
2022-08-29T02:20:15.260Z,98702.94
2022-08-29T02:22:42.234Z,98692.06
2022-08-29T02:25:28.797Z,98691.78
2022-08-29T02:27:55.484Z,98690.78
2022-08-29T02:30:22.975Z,98699.41
2022-08-29T02:32:50.472Z,98691.19
2022-08-29T02:35:17.272Z,98698.41
2022-08-29T02:37:44.105Z,98701.13
2022-08-29T02:40:11.049Z,98685.63
2022-08-29T02:42:38.271Z,98688.84
2022-08-29T02:45:05.793Z,98692.47
2022-08-29T02:47:36.499Z,98679.84
2022-08-29T02:50:05.985Z,98669.28
2022-08-29T02:52:37.094Z,98663.25
2022-08-29T02:55:04.125Z,98677.22
2022-08-29T02:57:30.878Z,98670.41
2022-08-29T02:59:57.296Z,98676.22
2022-08-29T03:02:23.837Z,98675.13
2022-08-29T03:04:53.545Z,98676.22
2022-08-29T03:07:20.036Z,98679.13
2022-08-29T03:09:46.635Z,98676.66
2022-08-29T03:12:13.121Z,98677.50
2022-08-29T03:14:39.608Z,98672.50
2022-08-29T03:17:06.023Z,98675.25
2022-08-29T03:19:32.518Z,98667.88
2022-08-29T03:22:04.139Z,98670.81
2022-08-29T03:24:30.903Z,98669.84
2022-08-29T03:26:58.895Z,98679.25
2022-08-29T03:29:25.680Z,98672.88
2022-08-29T03:31:52.438Z,98663.97
2022-08-29T03:34:18.833Z,98661.03
2022-08-29T03:36:45.245Z,98670.50
2022-08-29T03:39:11.632Z,98675.50
2022-08-29T03:41:38.024Z,98667.44
2022-08-29T03:44:04.500Z,98662.28
2022-08-29T03:46:30.979Z,98662.59
2022-08-29T03:48:57.433Z,98658.41
2022-08-29T03:51:25.040Z,98663.88
2022-08-29T03:53:55.741Z,98652.59
2022-08-29T03:56:22.194Z,98657.16
2022-08-29T03:58:52.933Z,98653.72
2022-08-29T04:01:28.727Z,98646.41
2022-08-29T04:03:57.110Z,98642.91
2022-08-29T04:06:25.275Z,98631.50
2022-08-29T04:08:52.230Z,98635.91
2022-08-29T04:11:19.762Z,98648.06
2022-08-29T04:13:48.337Z,98646.41
2022-08-29T04:16:18.197Z,98644.44
2022-08-29T04:18:44.685Z,98651.88
2022-08-29T04:21:11.514Z,98641.97
2022-08-29T04:23:39.608Z,98636.50
2022-08-29T04:26:35.551Z,98649.91
2022-08-29T04:28:59.539Z,98655.47
2022-08-29T04:31:26.345Z,98659.34
2022-08-29T04:33:52.926Z,98662.94
2022-08-29T04:36:19.661Z,98664.34
2022-08-29T04:38:46.109Z,98656.75
2022-08-29T04:41:15.875Z,98656.31
2022-08-29T04:43:45.285Z,98655.47
2022-08-29T04:46:23.517Z,98660.47
2022-08-29T04:48:51.762Z,98663.13
2022-08-29T04:51:18.165Z,98658.50
2022-08-29T04:53:44.614Z,98661.84
2022-08-29T04:56:12.415Z,98661.25
2022-08-29T04:58:40.917Z,98666.84
2022-08-29T05:01:16.936Z,98667.94
2022-08-29T05:03:44.234Z,98659.41
2022-08-29T05:06:13.261Z,98660.81
2022-08-29T05:08:42.190Z,98667.91
2022-08-29T05:11:14.846Z,98669.84
2022-08-29T05:13:49.646Z,98681.78
2022-08-29T05:16:17.694Z,98684.72
2022-08-29T05:18:46.164Z,98670.69
2022-08-29T05:21:13.764Z,98675.81
2022-08-29T05:23:40.333Z,98671.94
2022-08-29T05:26:06.732Z,98679.22
2022-08-29T05:28:35.462Z,98677.78
2022-08-29T05:31:02.312Z,98687.31
2022-08-29T05:33:28.930Z,98684.13
2022-08-29T05:35:55.396Z,98690.53
2022-08-29T05:38:21.850Z,98687.66
2022-08-29T05:40:48.365Z,98710.97
2022-08-29T05:43:14.742Z,98718.78
2022-08-29T05:45:41.780Z,98730.31
2022-08-29T05:48:09.585Z,98737.50
2022-08-29T05:50:41.857Z,98747.25
2022-08-29T05:53:13.346Z,98754.75
2022-08-29T05:55:44.175Z,98771.38
2022-08-29T05:58:12.475Z,98791.84
2022-08-29T06:00:41.014Z,98794.19
2022-08-29T06:03:07.514Z,98807.78
2022-08-29T06:05:34.059Z,98822.84
2022-08-29T06:08:01.181Z,98836.28
2022-08-29T06:10:28.284Z,98848.06
2022-08-29T06:12:54.795Z,98859.44
2022-08-29T06:15:22.443Z,98862.50
2022-08-29T06:17:49.443Z,98922.25
2022-08-29T06:20:15.880Z,98997.00
2022-08-29T06:22:42.612Z,99030.41
2022-08-29T06:25:28.304Z,99068.66
2022-08-29T06:27:55.887Z,99067.22
2022-08-29T06:30:22.325Z,99067.34
2022-08-29T06:32:48.982Z,99119.22
2022-08-29T06:35:15.950Z,99182.94
2022-08-29T06:37:42.784Z,99231.94
2022-08-29T06:40:09.957Z,99264.69
2022-08-29T06:42:36.503Z,99305.88
2022-08-29T06:45:03.883Z,99326.53
2022-08-29T06:47:31.101Z,99319.19
2022-08-29T06:49:57.582Z,99345.91
2022-08-29T06:52:23.963Z,99323.78
2022-08-29T06:54:51.321Z,99315.63
2022-08-29T06:57:19.226Z,99343.63
2022-08-29T06:59:45.623Z,99358.94
2022-08-29T07:02:12.038Z,99366.19
2022-08-29T07:04:39.117Z,99383.00
2022-08-29T07:07:05.581Z,99361.44
2022-08-29T07:09:32.316Z,99390.16
2022-08-29T07:11:58.748Z,99418.75
2022-08-29T07:14:25.186Z,99421.03
2022-08-29T07:16:51.584Z,99399.03
2022-08-29T07:19:18.012Z,99395.47
2022-08-29T07:21:44.438Z,99408.06
2022-08-29T07:24:10.982Z,99424.91
2022-08-29T07:26:42.392Z,99427.91
2022-08-29T07:29:12.855Z,99436.47
2022-08-29T07:31:41.331Z,99433.44
2022-08-29T07:34:08.268Z,99456.13
2022-08-29T07:36:35.208Z,99456.69
2022-08-29T07:39:04.004Z,99440.16
2022-08-29T07:41:31.063Z,99438.03
2022-08-29T07:43:57.857Z,99444.81
2022-08-29T07:46:25.644Z,99430.84
2022-08-29T07:48:53.203Z,99445.16
2022-08-29T07:51:22.944Z,99450.03
2022-08-29T07:53:51.422Z,99482.13
2022-08-29T07:56:22.734Z,99470.31
2022-08-29T07:58:51.579Z,99475.06
2022-08-29T08:01:21.578Z,99500.72
2022-08-29T08:03:50.285Z,99502.75
2022-08-29T08:06:18.075Z,99513.56
2022-08-29T08:08:44.576Z,99507.56
2022-08-29T08:11:12.273Z,99515.91
2022-08-29T08:13:39.220Z,99524.25
2022-08-29T08:16:07.762Z,99515.13
2022-08-29T08:18:36.656Z,99531.44
2022-08-29T08:21:03.301Z,99520.22
2022-08-29T08:23:31.464Z,99528.16
2022-08-29T08:25:58.196Z,99528.31
2022-08-29T08:28:24.659Z,99540.41
2022-08-29T08:30:51.173Z,99543.41
2022-08-29T08:33:17.657Z,99539.59
2022-08-29T08:35:46.916Z,99548.72
2022-08-29T08:38:13.861Z,99546.97
2022-08-29T08:40:45.995Z,99543.22
2022-08-29T08:43:20.746Z,99536.38
2022-08-29T08:45:55.370Z,99530.41
2022-08-29T08:48:25.919Z,99539.16
2022-08-29T08:51:03.462Z,99537.03
2022-08-29T08:53:36.297Z,99547.06
2022-08-29T08:56:19.584Z,99534.34
2022-08-29T08:59:05.201Z,99537.22
2022-08-29T09:01:48.060Z,99537.97
2022-08-29T09:04:37.616Z,99548.16
2022-08-29T09:07:33.435Z,99546.41
2022-08-29T09:10:18.584Z,99543.75
2022-08-29T09:13:05.288Z,99542.53
2022-08-29T09:15:39.518Z,99532.69
2022-08-29T09:18:13.670Z,99535.78
2022-08-29T09:20:41.120Z,99531.03
2022-08-29T09:23:24.074Z,99529.84
2022-08-29T09:25:50.624Z,99540.84
2022-08-29T09:28:17.596Z,99529.72
2022-08-29T09:31:05.393Z,99539.44
2022-08-29T09:33:53.113Z,99529.44
2022-08-29T09:36:47.938Z,99542.53
2022-08-29T09:39:32.804Z,99528.22
2022-08-29T09:42:17.458Z,99524.25
2022-08-29T09:44:54.139Z,99520.31
2022-08-29T09:47:24.135Z,99521.50
2022-08-29T09:50:17.441Z,99503.78
2022-08-29T09:52:55.359Z,99514.97
2022-08-29T09:55:22.196Z,99508.72
2022-08-29T09:57:52.408Z,99516.03
2022-08-29T10:00:26.308Z,99515.72
2022-08-29T10:02:57.280Z,99522.75
2022-08-29T10:05:33.781Z,99514.88
2022-08-29T10:08:01.755Z,99526.69
2022-08-29T10:10:33.021Z,99520.59
2022-08-29T10:13:03.281Z,99521.13
2022-08-29T10:15:49.990Z,99521.03
2022-08-29T10:18:28.619Z,99517.91
2022-08-29T10:21:14.514Z,99522.78
2022-08-29T10:23:50.987Z,99526.16
2022-08-29T10:26:56.053Z,99531.97
2022-08-29T10:29:38.720Z,99521.25
2022-08-29T10:32:32.372Z,99528.81
2022-08-29T10:35:21.716Z,99523.69
2022-08-29T10:38:14.252Z,99516.94
2022-08-29T10:40:52.338Z,99519.28
2022-08-29T10:43:31.424Z,99523.94
2022-08-29T10:46:18.501Z,99523.81
2022-08-29T10:49:24.547Z,99507.53
2022-08-29T10:51:53.701Z,99523.00
2022-08-29T10:54:27.573Z,99520.75
2022-08-29T10:56:54.791Z,99518.03
2022-08-29T10:59:45.759Z,99515.94
2022-08-29T11:02:33.745Z,99516.06
2022-08-29T11:05:07.036Z,99511.06
2022-08-29T11:08:15.384Z,99506.69
2022-08-29T11:10:45.861Z,99506.63
2022-08-29T11:13:20.840Z,99517.28
2022-08-29T11:16:02.749Z,99501.03
2022-08-29T11:18:36.609Z,99497.31
2022-08-29T11:21:30.097Z,99493.41
2022-08-29T11:23:58.412Z,99498.69
2022-08-29T11:26:43.096Z,99501.28
2022-08-29T11:29:48.119Z,99499.72
2022-08-29T11:32:51.780Z,99496.91
2022-08-29T11:35:27.150Z,99496.41
2022-08-29T11:38:14.972Z,99498.78
2022-08-29T11:41:27.153Z,99494.84
2022-08-29T11:43:59.551Z,99478.44
2022-08-29T11:46:37.912Z,99486.75
2022-08-29T11:49:46.607Z,99484.66
2022-08-29T11:52:12.913Z,99473.50
2022-08-29T11:54:40.086Z,99485.94
2022-08-29T11:57:09.214Z,99483.06
2022-08-29T11:59:54.714Z,99477.44
2022-08-29T12:02:27.377Z,99471.78
2022-08-29T12:04:54.002Z,99485.31
2022-08-29T12:07:32.886Z,99473.22
2022-08-29T12:10:00.473Z,99467.22
2022-08-29T12:12:37.918Z,99471.22
2022-08-29T12:15:32.602Z,99473.84
2022-08-29T12:18:03.285Z,99473.38
2022-08-29T12:20:30.294Z,99481.00
2022-08-29T12:23:01.835Z,99477.19
2022-08-29T12:25:30.631Z,99465.34
2022-08-29T12:28:15.938Z,99462.81
2022-08-29T12:31:06.998Z,99467.66
2022-08-29T12:34:08.474Z,99454.25
2022-08-29T12:37:28.578Z,99460.69
2022-08-29T12:40:26.737Z,99452.44
2022-08-29T12:43:14.086Z,99443.41
2022-08-29T12:45:46.274Z,99441.00
2022-08-29T12:48:21.789Z,99449.25
2022-08-29T12:50:50.545Z,99454.13
2022-08-29T12:53:33.423Z,99451.16
2022-08-29T12:56:02.908Z,99435.00
2022-08-29T12:58:53.226Z,99432.97
2022-08-29T13:01:30.940Z,99423.84
2022-08-29T13:04:05.508Z,99417.91
2022-08-29T13:06:33.482Z,99411.00
2022-08-29T13:09:00.515Z,99395.69
2022-08-29T13:11:29.728Z,99397.63
2022-08-29T13:14:08.722Z,99408.34
2022-08-29T13:16:35.343Z,99389.38
2022-08-29T13:19:10.935Z,99398.66
2022-08-29T13:21:38.118Z,99390.72
2022-08-29T13:24:11.548Z,99401.81
2022-08-29T13:26:42.980Z,99386.59
2022-08-29T13:29:39.958Z,99387.06
2022-08-29T13:32:11.722Z,99397.47
2022-08-29T13:34:38.310Z,99388.34
2022-08-29T13:37:10.494Z,99381.84
2022-08-29T13:39:46.621Z,99382.88
2022-08-29T13:42:20.041Z,99381.53
2022-08-29T13:44:49.680Z,99375.53
2022-08-29T13:47:22.273Z,99376.03
2022-08-29T13:49:49.537Z,99374.22
2022-08-29T13:52:17.997Z,99385.03
2022-08-29T13:54:44.827Z,99380.34
2022-08-29T13:57:24.476Z,99386.09
2022-08-29T13:59:51.015Z,99382.38
2022-08-29T14:02:18.356Z,99364.94
2022-08-29T14:04:49.776Z,99358.53
2022-08-29T14:07:21.092Z,99363.91
2022-08-29T14:09:49.019Z,99357.16
2022-08-29T14:12:15.898Z,99353.97
2022-08-29T14:14:43.981Z,99356.53
2022-08-29T14:17:11.258Z,99355.94
2022-08-29T14:19:45.116Z,99343.59
2022-08-29T14:22:11.534Z,99351.97
2022-08-29T14:24:38.678Z,99338.63
2022-08-29T14:27:05.468Z,99347.75
2022-08-29T14:29:34.029Z,99353.75
2022-08-29T14:32:02.770Z,99347.59
2022-08-29T14:34:32.627Z,99346.78
2022-08-29T14:37:02.417Z,99355.38
2022-08-29T14:39:29.578Z,99350.25
2022-08-29T14:41:56.270Z,99346.78
2022-08-29T14:44:23.485Z,99349.44
2022-08-29T14:46:51.124Z,99352.34
2022-08-29T14:49:18.842Z,99347.03
2022-08-29T14:51:45.418Z,99347.16
2022-08-29T14:54:12.647Z,99339.34
2022-08-29T14:56:49.121Z,99339.78
2022-08-29T14:59:16.937Z,99344.47
2022-08-29T15:01:43.400Z,99341.44
2022-08-29T15:04:11.074Z,99351.84
2022-08-29T15:06:38.315Z,99350.28
2022-08-29T15:09:05.009Z,99343.94
2022-08-29T15:11:31.517Z,99336.78
2022-08-29T15:14:03.545Z,99329.41
2022-08-29T15:16:31.875Z,99330.19
2022-08-29T15:21:44.786Z,99327.75
2022-08-29T15:24:11.267Z,99331.19
2022-08-29T15:26:38.084Z,99326.19
2022-08-29T15:29:05.003Z,99328.06
2022-08-29T15:31:31.477Z,99326.78
2022-08-29T15:33:57.939Z,99324.34
2022-08-29T15:36:24.367Z,99320.06
2022-08-29T15:38:50.881Z,99317.34
2022-08-29T15:41:17.292Z,99319.13
2022-08-29T15:43:43.777Z,99317.25
2022-08-29T15:46:11.037Z,99317.94
2022-08-29T15:48:37.462Z,99318.59
2022-08-29T15:51:04.199Z,99313.03
2022-08-29T15:53:30.930Z,99312.00
2022-08-29T15:55:57.447Z,99306.38
2022-08-29T15:58:23.900Z,99308.13
2022-08-29T16:00:50.767Z,99307.44
2022-08-29T16:03:17.278Z,99309.19
2022-08-29T16:05:43.933Z,99302.28
2022-08-29T16:08:17.761Z,99308.28
2022-08-29T16:10:45.863Z,99305.84
2022-08-29T16:13:12.384Z,99308.16
2022-08-29T16:15:38.908Z,99302.97
2022-08-29T16:18:05.750Z,99305.00
2022-08-29T16:20:32.651Z,99302.44
2022-08-29T16:23:00.326Z,99300.03
2022-08-29T16:25:27.240Z,99291.31
2022-08-29T16:27:54.325Z,99298.66
2022-08-29T16:30:21.122Z,99293.25
2022-08-29T16:32:49.997Z,99294.88
2022-08-29T16:35:17.042Z,99298.00
2022-08-29T16:37:44.613Z,99294.03
2022-08-29T16:40:13.490Z,99297.25
2022-08-29T16:42:40.080Z,99300.38
2022-08-29T16:45:09.806Z,99298.53
2022-08-29T16:47:36.588Z,99296.56
2022-08-29T16:50:04.694Z,99292.91
2022-08-29T16:52:31.168Z,99293.16
2022-08-29T16:54:58.175Z,99291.25
2022-08-29T16:57:24.830Z,99298.22
2022-08-29T16:59:51.208Z,99293.63
2022-08-29T17:02:17.904Z,99297.81
2022-08-29T17:04:46.540Z,99291.03
2022-08-29T17:07:13.526Z,99281.25
2022-08-29T17:09:39.936Z,99288.03
2022-08-29T17:12:06.648Z,99294.34
2022-08-29T17:14:33.477Z,99294.69
2022-08-29T17:17:02.099Z,99295.53
2022-08-29T17:19:29.212Z,99293.88
2022-08-29T17:21:59.800Z,99283.88
2022-08-29T17:24:26.360Z,99286.22
2022-08-29T17:26:52.881Z,99286.75
2022-08-29T17:29:19.343Z,99275.94
2022-08-29T17:31:45.799Z,99284.50
2022-08-29T17:34:12.740Z,99283.22
2022-08-29T17:36:40.689Z,99287.59
2022-08-29T17:39:07.900Z,99278.28
2022-08-29T17:41:35.636Z,99282.25
2022-08-29T17:44:02.339Z,99285.63
2022-08-29T17:46:29.711Z,99282.72
2022-08-29T17:48:56.381Z,99278.22
2022-08-29T17:51:23.016Z,99279.69
2022-08-29T17:53:50.892Z,99280.75
2022-08-29T17:56:21.021Z,99287.00
2022-08-29T17:58:48.119Z,99282.88
2022-08-29T18:01:16.755Z,99287.88
2022-08-29T18:03:44.947Z,99277.53
2022-08-29T18:06:12.342Z,99284.34
2022-08-29T18:08:41.280Z,99291.63
2022-08-29T18:11:12.057Z,99292.06
2022-08-29T18:13:38.792Z,99271.34
2022-08-29T18:16:05.308Z,99275.84
2022-08-29T18:18:32.566Z,99268.72
2022-08-29T18:20:59.010Z,99264.97
2022-08-29T18:23:25.639Z,99260.84
2022-08-29T18:25:52.141Z,99259.72
2022-08-29T18:28:19.045Z,99265.66
2022-08-29T18:30:45.558Z,99262.50
2022-08-29T18:33:12.941Z,99250.78
2022-08-29T18:35:40.017Z,99267.63
2022-08-29T18:38:07.763Z,99266.56
2022-08-29T18:40:39.319Z,99251.09
2022-08-29T18:43:07.162Z,99251.72
2022-08-29T18:45:36.501Z,99259.84
2022-08-29T18:48:03.719Z,99258.31
2022-08-29T18:50:36.605Z,99260.88
2022-08-29T18:53:13.801Z,99250.00
2022-08-29T18:55:50.561Z,99248.16
2022-08-29T18:58:24.576Z,99247.53
2022-08-29T19:00:51.412Z,99238.41
2022-08-29T19:03:18.275Z,99239.31
2022-08-29T19:05:48.686Z,99250.13
2022-08-29T19:08:17.088Z,99248.34
2022-08-29T19:10:45.989Z,99247.78
2022-08-29T19:13:13.529Z,99249.81
2022-08-29T19:15:41.400Z,99244.38
2022-08-29T19:18:10.692Z,99248.97
2022-08-29T19:20:55.523Z,99242.69
2022-08-29T19:23:22.573Z,99246.63
2022-08-29T19:25:49.117Z,99240.56
2022-08-29T19:28:17.077Z,99231.41
2022-08-29T19:30:43.868Z,99239.44
2022-08-29T19:33:10.847Z,99253.84
2022-08-29T19:35:38.653Z,99250.22
2022-08-29T19:38:07.290Z,99247.16
2022-08-29T19:40:38.962Z,99232.81
2022-08-29T19:43:13.530Z,99217.91
2022-08-29T19:45:42.679Z,99217.94
2022-08-29T19:48:14.902Z,99211.16
2022-08-29T19:50:42.980Z,99203.19
2022-08-29T19:53:20.004Z,99207.19
2022-08-29T19:55:52.771Z,99201.72
2022-08-29T19:58:19.337Z,99199.63
2022-08-29T20:00:46.017Z,99185.28
2022-08-29T20:03:12.600Z,99194.13
2022-08-29T20:05:39.408Z,99186.31
2022-08-29T20:08:06.245Z,99174.81
2022-08-29T20:10:32.948Z,99186.66
2022-08-29T20:13:00.081Z,99179.03
2022-08-29T20:15:30.858Z,99177.81
2022-08-29T20:17:59.102Z,99167.38
2022-08-29T20:20:31.382Z,99159.03
2022-08-29T20:22:57.856Z,99163.72
2022-08-29T20:25:24.477Z,99159.41
2022-08-29T20:27:52.273Z,99149.41
2022-08-29T20:30:26.387Z,99141.41
2022-08-29T20:32:53.305Z,99142.63
2022-08-29T20:35:40.128Z,99147.47
2022-08-29T20:38:07.380Z,99141.78
2022-08-29T20:40:43.253Z,99139.09
2022-08-29T20:43:09.742Z,99135.63
2022-08-29T20:45:38.420Z,99143.13
2022-08-29T20:48:05.415Z,99138.63
2022-08-29T20:50:32.111Z,99136.59
2022-08-29T20:52:58.550Z,99126.50
2022-08-29T20:55:25.078Z,99117.16
2022-08-29T20:57:51.640Z,99108.50
2022-08-29T21:00:19.670Z,99098.00
2022-08-29T21:03:05.727Z,99113.31
2022-08-29T21:05:45.183Z,99100.81
2022-08-29T21:08:20.327Z,99079.16
2022-08-29T21:10:48.539Z,99073.50
2022-08-29T21:13:16.695Z,99080.00
2022-08-29T21:15:44.591Z,99060.72
2022-08-29T21:18:13.241Z,99052.38
2022-08-29T21:20:53.623Z,99054.34
2022-08-29T21:23:24.269Z,99052.38
2022-08-29T21:25:59.324Z,99048.88
2022-08-29T21:28:27.494Z,99063.53
2022-08-29T21:30:54.831Z,99052.19
2022-08-29T21:33:22.202Z,99051.53
2022-08-29T21:35:49.768Z,99052.84
2022-08-29T21:38:16.665Z,99036.22
2022-08-29T21:40:50.927Z,99034.06
2022-08-29T21:43:19.472Z,99010.59
2022-08-29T21:45:45.965Z,99002.59
2022-08-29T21:48:12.402Z,98989.94
2022-08-29T21:50:38.921Z,98966.97
2022-08-29T21:53:05.661Z,98966.47
2022-08-29T21:55:32.951Z,98962.81
2022-08-29T21:58:00.571Z,98944.69
2022-08-29T22:00:32.499Z,98935.38
2022-08-29T22:03:01.461Z,98927.53
2022-08-29T22:05:30.916Z,98918.38
2022-08-29T22:07:58.382Z,98911.22
2022-08-29T22:10:30.551Z,98920.38
2022-08-29T22:12:57.525Z,98919.41
2022-08-29T22:15:43.368Z,98923.38
2022-08-29T22:18:10.775Z,98926.38
2022-08-29T22:20:38.350Z,98924.03
2022-08-29T22:23:05.595Z,98921.38
2022-08-29T22:25:32.327Z,98922.38
2022-08-29T22:27:58.858Z,98920.91
2022-08-29T22:30:32.111Z,98923.72
2022-08-29T22:33:00.091Z,98922.72
2022-08-29T22:35:27.570Z,98911.06
2022-08-29T22:37:54.591Z,98909.91
2022-08-29T22:40:21.419Z,98895.06
2022-08-29T22:42:47.938Z,98891.25
2022-08-29T22:45:16.715Z,98883.41
2022-08-29T22:47:43.993Z,98879.09
2022-08-29T22:50:15.620Z,98867.63
2022-08-29T22:52:42.185Z,98856.31
2022-08-29T22:55:13.373Z,98840.34
2022-08-29T22:57:41.964Z,98815.41
2022-08-29T23:00:09.533Z,98804.94
2022-08-29T23:02:36.012Z,98793.97
2022-08-29T23:05:06.366Z,98789.50
2022-08-29T23:07:35.704Z,98792.16
2022-08-29T23:10:03.365Z,98784.31
2022-08-29T23:12:30.016Z,98786.31
2022-08-29T23:14:56.467Z,98780.13
2022-08-29T23:17:22.908Z,98769.50
2022-08-29T23:19:49.818Z,98761.19
2022-08-29T23:22:17.978Z,98759.72
2022-08-29T23:24:57.623Z,98768.84
2022-08-29T23:27:29.142Z,98769.69
2022-08-29T23:29:55.831Z,98760.03
2022-08-29T23:32:22.499Z,98765.34
2022-08-29T23:34:48.910Z,98760.88
2022-08-29T23:37:15.368Z,98753.22
2022-08-29T23:39:41.748Z,98755.06
2022-08-29T23:42:08.310Z,98750.22
2022-08-29T23:44:35.755Z,98745.72
2022-08-29T23:47:02.184Z,98733.09
2022-08-29T23:49:28.610Z,98731.28
2022-08-29T23:51:55.059Z,98729.13
2022-08-29T23:54:21.534Z,98720.16
2022-08-29T23:56:47.944Z,98707.19
2022-08-29T23:59:34.310Z,98696.66
