createdAt,value
2018-01-02T00:00:07.810Z,6.87
2018-01-02T00:02:35.294Z,7.70
2018-01-02T00:05:03.550Z,5.70
2018-01-02T00:07:31.006Z,6.73
2018-01-02T00:09:58.490Z,6.30
2018-01-02T00:12:26.750Z,6.97
2018-01-02T00:14:54.220Z,7.50
2018-01-02T00:17:22.462Z,8.10
2018-01-02T00:19:49.957Z,9.60
2018-01-02T00:22:18.220Z,9.43
2018-01-02T00:24:45.702Z,8.80
2018-01-02T00:27:13.185Z,11.93
2018-01-02T00:29:40.664Z,10.77
2018-01-02T00:32:08.138Z,11.03
2018-01-02T00:34:35.611Z,8.93
2018-01-02T00:37:03.888Z,9.13
2018-01-02T00:39:31.362Z,10.40
2018-01-02T00:41:59.621Z,10.57
2018-01-02T00:44:27.098Z,9.07
2018-01-02T00:46:54.594Z,10.27
2018-01-02T00:49:22.049Z,10.60
2018-01-02T00:51:49.583Z,8.50
2018-01-02T00:54:17.838Z,10.97
2018-01-02T00:56:46.098Z,9.43
2018-01-02T00:59:13.567Z,9.70
2018-01-02T01:01:41.030Z,8.80
2018-01-02T01:04:09.311Z,9.50
2018-01-02T01:06:37.574Z,8.77
2018-01-02T01:09:05.035Z,8.17
2018-01-02T01:11:32.535Z,9.43
2018-01-02T01:14:00.112Z,10.43
2018-01-02T01:16:27.570Z,10.63
2018-01-02T01:18:55.038Z,9.57
2018-01-02T01:21:22.507Z,10.37
2018-01-02T01:23:49.982Z,10.00
2018-01-02T01:26:17.444Z,10.33
2018-01-02T01:28:44.924Z,9.43
2018-01-02T01:31:13.162Z,8.57
2018-01-02T01:33:40.626Z,8.40
2018-01-02T01:36:08.118Z,9.20
2018-01-02T01:38:36.365Z,7.70
2018-01-02T01:41:04.617Z,7.40
2018-01-02T01:43:32.082Z,7.37
2018-01-02T01:45:59.596Z,7.50
2018-01-02T01:48:27.082Z,7.53
2018-01-02T01:50:54.585Z,7.70
2018-01-02T01:53:22.884Z,8.00
2018-01-02T01:55:50.336Z,6.40
2018-01-02T01:58:18.571Z,8.03
2018-01-02T02:00:46.034Z,7.30
2018-01-02T02:03:13.486Z,6.10
2018-01-02T02:05:40.951Z,6.03
2018-01-02T02:08:08.427Z,6.40
2018-01-02T02:10:35.933Z,7.57
2018-01-02T02:13:04.138Z,7.23
2018-01-02T02:15:31.625Z,6.73
2018-01-02T02:17:59.106Z,6.90
2018-01-02T02:20:27.330Z,9.10
2018-01-02T02:22:54.898Z,6.70
2018-01-02T02:25:22.364Z,6.30
2018-01-02T02:27:49.846Z,5.70
2018-01-02T02:30:18.062Z,5.97
2018-01-02T02:32:45.556Z,5.80
2018-01-02T02:35:13.029Z,5.10
2018-01-02T02:37:40.497Z,6.00
2018-01-02T02:40:08.732Z,6.17
2018-01-02T02:42:36.208Z,6.87
2018-01-02T02:45:03.714Z,5.67
2018-01-02T02:47:31.450Z,5.87
2018-01-02T02:49:58.949Z,5.67
2018-01-02T02:52:26.417Z,6.60
2018-01-02T02:54:53.914Z,5.40
2018-01-02T02:57:21.383Z,3.77
2018-01-02T02:59:48.877Z,5.40
2018-01-02T03:02:16.338Z,6.30
2018-01-02T03:04:43.817Z,4.80
2018-01-02T03:07:11.281Z,4.97
2018-01-02T03:09:38.756Z,3.67
2018-01-02T03:12:06.245Z,4.30
2018-01-02T03:14:34.500Z,4.10
2018-01-02T03:17:01.957Z,4.37
2018-01-02T03:19:29.487Z,5.20
2018-01-02T03:21:56.958Z,4.37
2018-01-02T03:24:24.435Z,5.13
2018-01-02T03:26:51.915Z,5.40
2018-01-02T03:29:20.224Z,4.73
2018-01-02T03:31:47.688Z,4.20
2018-01-02T03:34:15.156Z,4.90
2018-01-02T03:36:42.630Z,4.33
2018-01-02T03:39:10.172Z,3.70
2018-01-02T03:41:37.659Z,3.80
2018-01-02T03:44:05.148Z,4.10
2018-01-02T03:46:33.372Z,3.40
2018-01-02T03:49:00.854Z,2.83
2018-01-02T03:51:28.309Z,3.37
2018-01-02T03:53:55.814Z,3.23
2018-01-02T03:56:23.317Z,2.77
2018-01-02T03:58:50.843Z,3.90
2018-01-02T04:01:18.312Z,4.40
2018-01-02T04:03:45.833Z,3.80
2018-01-02T04:06:14.075Z,4.77
2018-01-02T04:08:41.534Z,5.30
2018-01-02T04:11:09.778Z,4.50
2018-01-02T04:13:37.242Z,5.77
2018-01-02T04:16:04.725Z,6.13
2018-01-02T04:18:32.197Z,5.40
2018-01-02T04:20:59.689Z,6.90
2018-01-02T04:23:27.173Z,6.73
2018-01-02T04:25:54.646Z,6.20
2018-01-02T04:28:22.107Z,6.50
2018-01-02T04:30:49.586Z,6.33
2018-01-02T04:33:17.071Z,6.87
2018-01-02T04:35:45.303Z,6.93
2018-01-02T04:38:12.775Z,10.60
2018-01-02T04:40:41.030Z,8.47
2018-01-02T04:43:08.504Z,7.50
2018-01-02T04:45:36.006Z,7.13
2018-01-02T04:48:04.347Z,9.30
2018-01-02T04:50:31.858Z,7.93
2018-01-02T04:52:59.333Z,6.83
2018-01-02T04:55:26.830Z,7.43
2018-01-02T04:57:55.157Z,8.30
2018-01-02T05:00:22.631Z,7.23
2018-01-02T05:02:50.101Z,7.97
2018-01-02T05:05:17.594Z,7.10
2018-01-02T05:07:45.065Z,8.70
2018-01-02T05:10:13.285Z,9.00
2018-01-02T05:12:40.751Z,8.70
2018-01-02T05:15:08.241Z,9.33
2018-01-02T05:17:35.740Z,8.70
2018-01-02T05:20:04.305Z,9.20
2018-01-02T05:22:32.530Z,8.23
2018-01-02T05:25:00.013Z,7.80
2018-01-02T05:27:28.273Z,5.50
2018-01-02T05:29:55.738Z,7.37
2018-01-02T05:32:23.209Z,6.40
2018-01-02T05:34:50.698Z,6.87
2018-01-02T05:37:18.185Z,6.87
2018-01-02T05:39:45.670Z,6.40
2018-01-02T05:42:13.137Z,6.47
2018-01-02T05:44:40.610Z,7.50
2018-01-02T05:47:08.106Z,6.40
2018-01-02T05:49:35.571Z,8.10
2018-01-02T05:52:03.046Z,8.17
2018-01-02T05:54:30.539Z,7.97
2018-01-02T05:56:58.015Z,7.53
2018-01-02T05:59:26.239Z,7.37
2018-01-02T06:01:53.726Z,7.13
2018-01-02T06:04:21.955Z,9.23
2018-01-02T06:06:49.446Z,6.70
2018-01-02T06:09:16.943Z,8.20
2018-01-02T06:11:45.210Z,8.30
2018-01-02T06:14:13.720Z,8.27
2018-01-02T06:16:41.320Z,8.33
2018-01-02T06:19:08.962Z,7.50
2018-01-02T06:21:36.435Z,8.43
2018-01-02T06:24:04.334Z,10.10
2018-01-02T06:26:31.806Z,10.37
2018-01-02T06:29:00.045Z,8.83
2018-01-02T06:31:27.515Z,8.53
2018-01-02T06:33:55.309Z,11.13
2018-01-02T06:36:23.565Z,9.33
2018-01-02T06:38:51.047Z,10.10
2018-01-02T06:41:19.302Z,10.37
2018-01-02T06:43:46.774Z,7.93
2018-01-02T06:46:15.046Z,9.17
2018-01-02T06:48:43.281Z,9.50
2018-01-02T06:51:10.787Z,10.40
2018-01-02T06:53:39.013Z,9.70
2018-01-02T06:56:06.503Z,10.00
2018-01-02T06:58:33.969Z,9.27
2018-01-02T07:01:02.263Z,7.63
2018-01-02T07:03:30.536Z,6.73
2018-01-02T07:05:58.045Z,5.67
2018-01-02T07:08:25.518Z,7.20
2018-01-02T07:10:53.001Z,6.43
2018-01-02T07:13:21.251Z,6.57
2018-01-02T07:15:48.746Z,5.23
2018-01-02T07:18:18.969Z,5.90
2018-01-02T07:20:47.226Z,5.87
2018-01-02T07:23:14.707Z,4.40
2018-01-02T07:25:42.930Z,4.90
2018-01-02T07:28:10.476Z,6.03
2018-01-02T07:30:38.980Z,5.17
2018-01-02T07:33:06.453Z,6.40
2018-01-02T07:35:34.064Z,4.37
2018-01-02T07:38:01.805Z,6.13
2018-01-02T07:40:34.423Z,4.67
2018-01-02T07:43:02.082Z,5.77
2018-01-02T07:45:29.554Z,6.00
2018-01-02T07:47:57.033Z,5.87
2018-01-02T07:50:24.535Z,6.87
2018-01-02T07:52:52.799Z,8.07
2018-01-02T07:55:21.063Z,7.27
2018-01-02T07:57:48.609Z,5.67
2018-01-02T08:00:16.967Z,5.80
2018-01-02T08:02:44.703Z,6.83
2018-01-02T08:05:12.274Z,6.53
2018-01-02T08:07:39.773Z,6.23
2018-01-02T08:10:07.262Z,7.70
2018-01-02T08:12:35.611Z,5.93
2018-01-02T08:15:03.122Z,6.60
2018-01-02T08:17:30.626Z,8.23
2018-01-02T08:19:58.202Z,6.60
2018-01-02T08:22:25.737Z,6.33
2018-01-02T08:24:53.306Z,5.40
2018-01-02T08:27:20.790Z,7.33
2018-01-02T08:29:49.043Z,7.07
2018-01-02T08:32:16.530Z,7.30
2018-01-02T08:34:44.763Z,7.40
2018-01-02T08:37:12.350Z,8.53
2018-01-02T08:39:40.187Z,6.53
2018-01-02T08:42:07.684Z,7.23
2018-01-02T08:44:35.170Z,7.33
2018-01-02T08:47:03.437Z,6.80
2018-01-02T08:49:31.993Z,6.77
2018-01-02T08:52:08.540Z,7.70
2018-01-02T08:54:36.031Z,8.03
2018-01-02T08:57:03.514Z,7.20
2018-01-02T08:59:31.066Z,7.87
2018-01-02T09:01:59.413Z,5.97
2018-01-02T09:04:27.377Z,8.00
2018-01-02T09:06:54.859Z,6.80
2018-01-02T09:09:22.854Z,5.83
2018-01-02T09:11:50.521Z,5.33
2018-01-02T09:14:19.089Z,4.97
2018-01-02T09:16:47.811Z,5.13
2018-01-02T09:19:15.775Z,5.60
2018-01-02T09:21:43.413Z,6.50
2018-01-02T09:24:11.086Z,4.60
2018-01-02T09:26:38.737Z,4.73
2018-01-02T09:29:07.251Z,7.83
2018-01-02T09:31:34.990Z,5.77
2018-01-02T09:34:02.824Z,5.57
2018-01-02T09:36:30.702Z,5.50
2018-01-02T09:38:58.429Z,5.83
2018-01-02T09:41:27.333Z,6.63
2018-01-02T09:43:54.919Z,4.60
2018-01-02T09:46:22.462Z,6.77
2018-01-02T09:48:50.067Z,4.63
2018-01-02T09:51:17.698Z,5.40
2018-01-02T09:53:45.273Z,4.60
2018-01-02T09:56:12.949Z,4.40
2018-01-02T09:58:40.777Z,4.20
2018-01-02T10:01:08.579Z,4.33
2018-01-02T10:03:36.671Z,4.50
2018-01-02T10:06:04.210Z,4.03
2018-01-02T10:08:31.781Z,3.33
2018-01-02T10:10:59.448Z,3.30
2018-01-02T10:13:28.980Z,4.60
2018-01-02T10:15:57.065Z,3.60
2018-01-02T10:18:24.847Z,4.37
2018-01-02T10:20:52.336Z,3.07
2018-01-02T10:23:19.866Z,3.70
2018-01-02T10:25:47.528Z,3.90
2018-01-02T10:28:15.210Z,3.83
2018-01-02T10:30:43.850Z,3.27
2018-01-02T10:33:11.481Z,3.70
2018-01-02T10:35:38.998Z,5.47
2018-01-02T10:38:06.996Z,3.67
2018-01-02T10:40:34.600Z,3.37
2018-01-02T10:43:02.320Z,4.40
2018-01-02T10:45:30.617Z,3.57
2018-01-02T10:48:00.046Z,3.10
2018-01-02T10:50:28.544Z,3.60
2018-01-02T10:52:57.102Z,3.93
2018-01-02T10:55:24.820Z,3.03
2018-01-02T10:57:53.273Z,3.30
2018-01-02T11:00:22.270Z,4.60
2018-01-02T11:02:49.950Z,3.13
2018-01-02T11:05:18.378Z,4.00
2018-01-02T11:07:46.594Z,3.93
2018-01-02T11:10:14.067Z,3.60
2018-01-02T11:12:42.410Z,3.43
2018-01-02T11:15:11.221Z,4.97
2018-01-02T11:17:40.431Z,5.90
2018-01-02T11:20:09.270Z,3.30
2018-01-02T11:22:37.293Z,4.50
2018-01-02T11:25:04.778Z,4.43
2018-01-02T11:27:32.511Z,4.13
2018-01-02T11:30:00.145Z,4.23
2018-01-02T11:32:27.714Z,5.10
2018-01-02T11:34:55.220Z,5.13
2018-01-02T11:37:22.728Z,4.90
2018-01-02T11:39:50.472Z,4.30
2018-01-02T11:42:17.946Z,4.20
2018-01-02T11:44:45.406Z,4.87
2018-01-02T11:47:12.885Z,3.87
2018-01-02T11:49:40.341Z,4.50
2018-01-02T11:52:07.838Z,3.97
2018-01-02T11:54:36.103Z,6.20
2018-01-02T11:57:03.609Z,5.43
2018-01-02T11:59:31.150Z,3.83
2018-01-02T12:01:59.562Z,3.93
2018-01-02T12:04:27.880Z,4.20
2018-01-02T12:06:55.337Z,4.60
2018-01-02T12:09:22.819Z,4.30
2018-01-02T12:11:51.178Z,3.20
2018-01-02T12:14:18.648Z,3.43
2018-01-02T12:16:46.976Z,3.97
2018-01-02T12:19:14.482Z,3.10
2018-01-02T12:21:42.973Z,3.47
2018-01-02T12:24:10.463Z,4.03
2018-01-02T12:26:37.945Z,3.93
2018-01-02T12:29:06.003Z,3.60
2018-01-02T12:31:33.494Z,4.27
2018-01-02T12:34:01.322Z,3.93
2018-01-02T12:36:28.935Z,3.40
2018-01-02T12:38:57.222Z,3.50
2018-01-02T12:41:24.721Z,3.00
2018-01-02T12:43:52.202Z,3.63
2018-01-02T12:46:19.678Z,3.73
2018-01-02T12:48:49.695Z,3.97
2018-01-02T12:51:20.741Z,3.70
2018-01-02T12:53:48.845Z,4.50
2018-01-02T12:56:16.351Z,3.80
2018-01-02T12:58:44.815Z,4.20
2018-01-02T13:01:12.613Z,3.30
2018-01-02T13:03:40.027Z,4.27
2018-01-02T13:06:07.543Z,3.83
2018-01-02T13:08:35.002Z,4.00
2018-01-02T13:11:02.469Z,4.10
2018-01-02T13:13:30.942Z,3.10
2018-01-02T13:15:58.496Z,5.20
2018-01-02T13:18:26.047Z,4.83
2018-01-02T13:20:53.509Z,3.70
2018-01-02T13:23:21.215Z,4.77
2018-01-02T13:25:48.701Z,3.60
2018-01-02T13:28:16.283Z,3.57
2018-01-02T13:30:43.786Z,4.17
2018-01-02T13:33:12.056Z,3.60
2018-01-02T13:35:40.311Z,3.33
2018-01-02T13:38:07.788Z,4.50
2018-01-02T13:40:37.535Z,4.43
2018-01-02T13:43:05.057Z,4.07
2018-01-02T13:45:33.307Z,3.07
2018-01-02T13:48:00.900Z,5.70
2018-01-02T13:50:29.137Z,5.07
2018-01-02T13:52:56.599Z,4.97
2018-01-02T13:55:24.076Z,4.10
2018-01-02T13:57:51.583Z,4.13
2018-01-02T14:00:20.845Z,4.60
2018-01-02T14:02:50.128Z,4.87
2018-01-02T14:05:18.448Z,4.73
2018-01-02T14:07:45.992Z,4.00
2018-01-02T14:10:14.232Z,5.57
2018-01-02T14:12:43.167Z,5.40
2018-01-02T14:15:11.295Z,5.00
2018-01-02T14:17:40.435Z,4.90
2018-01-02T14:20:09.108Z,4.07
2018-01-02T14:22:37.352Z,4.30
2018-01-02T14:25:04.877Z,4.70
2018-01-02T14:27:32.343Z,4.57
2018-01-02T14:29:59.845Z,5.10
2018-01-02T14:32:27.336Z,5.20
2018-01-02T14:34:55.573Z,5.30
2018-01-02T14:37:23.115Z,5.50
2018-01-02T14:39:50.650Z,6.60
2018-01-02T14:42:18.119Z,4.67
2018-01-02T14:44:45.655Z,5.50
2018-01-02T14:47:13.963Z,5.57
2018-01-02T14:49:41.433Z,7.40
2018-01-02T14:52:08.970Z,5.47
2018-01-02T14:54:36.503Z,6.10
2018-01-02T14:57:04.749Z,5.30
2018-01-02T14:59:32.223Z,6.60
2018-01-02T15:01:59.699Z,5.10
2018-01-02T15:04:27.174Z,4.83
2018-01-02T15:06:54.686Z,6.20
2018-01-02T15:09:22.164Z,5.00
2018-01-02T15:11:50.439Z,6.20
2018-01-02T15:14:17.926Z,5.40
2018-01-02T15:16:46.581Z,4.23
2018-01-02T15:19:14.090Z,5.27
2018-01-02T15:21:41.577Z,4.63
2018-01-02T15:24:09.038Z,7.50
2018-01-02T15:26:36.559Z,6.10
2018-01-02T15:29:04.029Z,4.67
2018-01-02T15:31:31.565Z,5.47
2018-01-02T15:33:59.045Z,4.50
2018-01-02T15:36:26.756Z,5.40
2018-01-02T15:38:54.472Z,5.00
2018-01-02T15:41:21.967Z,5.13
2018-01-02T15:43:49.490Z,5.50
2018-01-02T15:46:16.991Z,4.47
2018-01-02T15:48:44.461Z,5.00
2018-01-02T15:51:12.695Z,5.50
2018-01-02T15:53:40.179Z,6.03
2018-01-02T15:56:07.655Z,4.20
2018-01-02T15:58:35.944Z,4.90
2018-01-02T16:01:04.223Z,5.73
2018-01-02T16:03:31.703Z,4.43
2018-01-02T16:05:59.210Z,5.53
2018-01-02T16:08:28.645Z,8.07
2018-01-02T16:10:56.202Z,5.10
2018-01-02T16:13:24.439Z,6.53
2018-01-02T16:15:51.927Z,6.83
2018-01-02T16:18:20.160Z,6.50
2018-01-02T16:20:47.642Z,5.57
2018-01-02T16:23:15.162Z,5.40
2018-01-02T16:25:42.630Z,5.67
2018-01-02T16:28:10.106Z,7.10
2018-01-02T16:30:37.666Z,5.07
2018-01-02T16:33:05.156Z,6.10
2018-01-02T16:35:32.622Z,5.70
2018-01-02T16:38:00.872Z,5.70
2018-01-02T16:40:28.343Z,8.00
2018-01-02T16:42:55.849Z,5.17
2018-01-02T16:45:23.310Z,6.60
2018-01-02T16:47:51.021Z,5.63
2018-01-02T16:50:18.529Z,6.00
2018-01-02T16:52:46.021Z,5.30
2018-01-02T16:55:13.515Z,5.00
2018-01-02T16:57:41.779Z,6.20
2018-01-02T17:00:09.266Z,5.20
2018-01-02T17:02:36.765Z,6.57
2018-01-02T17:05:04.265Z,4.27
2018-01-02T17:07:32.567Z,5.07
2018-01-02T17:10:00.046Z,5.47
2018-01-02T17:12:27.524Z,4.67
2018-01-02T17:14:55.040Z,4.77
2018-01-02T17:17:22.513Z,4.60
2018-01-02T17:19:50.003Z,4.40
2018-01-02T17:22:17.538Z,3.50
2018-01-02T17:24:45.011Z,4.60
2018-01-02T17:27:12.491Z,4.03
2018-01-02T17:29:40.007Z,5.93
2018-01-02T17:32:07.493Z,5.30
2018-01-02T17:34:34.960Z,5.00
2018-01-02T17:37:03.223Z,5.90
2018-01-02T17:39:30.701Z,6.03
2018-01-02T17:41:59.734Z,8.17
2018-01-02T17:44:27.985Z,5.30
2018-01-02T17:46:55.443Z,6.10
2018-01-02T17:49:22.932Z,6.60
2018-01-02T17:51:51.231Z,4.77
2018-01-02T17:54:19.136Z,5.73
2018-01-02T17:56:46.615Z,5.80
2018-01-02T17:59:14.118Z,5.60
2018-01-02T18:01:41.594Z,6.43
2018-01-02T18:04:09.090Z,5.70
2018-01-02T18:06:36.950Z,5.07
2018-01-02T18:09:04.445Z,7.63
2018-01-02T18:11:31.931Z,5.63
2018-01-02T18:14:00.035Z,4.80
2018-01-02T18:16:29.574Z,4.40
2018-01-02T18:19:00.802Z,6.47
2018-01-02T18:21:28.369Z,4.17
2018-01-02T18:23:56.810Z,4.00
2018-01-02T18:26:24.349Z,5.70
2018-01-02T18:28:51.880Z,2.73
2018-01-02T18:31:20.110Z,3.77
2018-01-02T18:33:47.600Z,3.50
2018-01-02T18:36:15.362Z,4.50
2018-01-02T18:38:42.871Z,2.90
2018-01-02T18:41:10.335Z,2.77
2018-01-02T18:43:37.839Z,3.40
2018-01-02T18:46:06.138Z,3.10
2018-01-02T18:48:34.825Z,3.43
2018-01-02T18:51:02.327Z,3.03
2018-01-02T18:53:29.790Z,2.70
2018-01-02T18:55:57.587Z,3.10
2018-01-02T18:58:26.071Z,2.27
2018-01-02T19:00:54.343Z,2.47
2018-01-02T19:03:21.807Z,1.80
2018-01-02T19:05:50.429Z,1.70
2018-01-02T19:08:17.949Z,1.50
2018-01-02T19:10:45.408Z,2.50
2018-01-02T19:13:13.691Z,1.30
2018-01-02T19:15:41.977Z,1.53
2018-01-02T19:18:10.203Z,1.87
2018-01-02T19:20:37.685Z,1.60
2018-01-02T19:23:05.145Z,1.30
2018-01-02T19:25:33.994Z,1.43
2018-01-02T19:28:01.838Z,1.20
2018-01-02T19:30:29.468Z,1.23
2018-01-02T19:32:57.018Z,1.40
2018-01-02T19:35:24.489Z,1.53
2018-01-02T19:37:51.946Z,1.10
2018-01-02T19:40:19.418Z,1.07
2018-01-02T19:42:46.933Z,1.10
2018-01-02T19:45:15.204Z,1.33
2018-01-02T19:47:42.667Z,1.20
2018-01-02T19:50:10.150Z,1.30
2018-01-02T19:52:37.628Z,1.30
2018-01-02T19:55:06.067Z,1.13
2018-01-02T19:57:33.518Z,1.03
2018-01-02T20:00:01.091Z,0.90
2018-01-02T20:02:28.582Z,1.10
2018-01-02T20:04:56.843Z,1.10
2018-01-02T20:07:24.306Z,0.90
2018-01-02T20:09:51.825Z,1.43
2018-01-02T20:12:19.314Z,1.17
2018-01-02T20:14:46.968Z,1.30
2018-01-02T20:17:14.864Z,1.00
2018-01-02T20:19:42.885Z,1.10
2018-01-02T20:22:11.191Z,1.43
2018-01-02T20:24:38.643Z,1.23
2018-01-02T20:27:06.252Z,1.30
2018-01-02T20:29:34.485Z,1.30
2018-01-02T20:32:01.953Z,1.60
2018-01-02T20:34:29.500Z,1.00
2018-01-02T20:36:58.058Z,0.93
2018-01-02T20:39:25.724Z,1.20
2018-01-02T20:41:53.375Z,0.80
2018-01-02T20:44:20.869Z,1.20
2018-01-02T20:46:48.358Z,1.63
2018-01-02T20:49:16.638Z,1.53
2018-01-02T20:51:44.863Z,2.27
2018-01-02T20:54:12.385Z,2.30
2018-01-02T20:56:40.676Z,2.20
2018-01-02T20:59:08.471Z,2.73
2018-01-02T21:01:35.989Z,3.20
2018-01-02T21:04:04.287Z,2.60
2018-01-02T21:06:31.763Z,1.67
2018-01-02T21:09:00.655Z,1.90
2018-01-02T21:11:28.840Z,1.90
2018-01-02T21:13:58.869Z,1.80
2018-01-02T21:16:26.510Z,2.37
2018-01-02T21:18:54.201Z,3.70
2018-01-02T21:21:23.562Z,4.10
2018-01-02T21:23:51.110Z,4.30
2018-01-02T21:26:19.932Z,4.70
2018-01-02T21:28:48.302Z,3.40
2018-01-02T21:31:16.782Z,2.73
2018-01-02T21:33:44.243Z,4.00
2018-01-02T21:36:11.703Z,4.00
2018-01-02T21:38:39.199Z,4.67
2018-01-02T21:41:06.681Z,5.20
2018-01-02T21:43:34.201Z,5.33
2018-01-02T21:46:01.692Z,4.53
2018-01-02T21:48:29.946Z,3.40
2018-01-02T21:50:57.772Z,3.40
2018-01-02T21:53:25.234Z,3.00
2018-01-02T21:55:52.686Z,4.57
2018-01-02T21:58:20.177Z,1.70
2018-01-02T22:00:47.772Z,2.10
2018-01-02T22:03:16.013Z,2.63
2018-01-02T22:05:43.470Z,1.60
2018-01-02T22:08:10.974Z,2.23
2018-01-02T22:10:38.434Z,2.30
2018-01-02T22:13:05.960Z,2.70
2018-01-02T22:15:33.554Z,3.10
2018-01-02T22:18:01.021Z,4.20
2018-01-02T22:20:28.517Z,4.80
2018-01-02T22:22:55.988Z,4.53
2018-01-02T22:25:23.467Z,5.90
2018-01-02T22:27:50.973Z,4.60
2018-01-02T22:30:18.499Z,3.00
2018-01-02T22:32:47.148Z,2.57
2018-01-02T22:35:14.628Z,1.57
2018-01-02T22:37:42.166Z,1.97
2018-01-02T22:40:09.641Z,1.83
2018-01-02T22:42:37.127Z,1.10
2018-01-02T22:45:05.358Z,2.03
2018-01-02T22:47:32.831Z,1.73
2018-01-02T22:50:00.294Z,2.03
2018-01-02T22:52:27.773Z,2.43
2018-01-02T22:54:56.000Z,2.50
2018-01-02T22:57:23.484Z,2.53
2018-01-02T22:59:51.707Z,2.37
2018-01-02T23:02:19.177Z,2.90
2018-01-02T23:04:46.770Z,3.20
2018-01-02T23:07:15.016Z,3.50
2018-01-02T23:09:42.482Z,2.33
2018-01-02T23:12:09.966Z,1.80
2018-01-02T23:14:37.475Z,1.70
2018-01-02T23:17:04.937Z,2.40
2018-01-02T23:19:32.446Z,3.90
2018-01-02T23:21:59.910Z,3.00
2018-01-02T23:24:27.404Z,2.23
2018-01-02T23:26:54.865Z,1.87
2018-01-02T23:29:22.476Z,1.93
2018-01-02T23:31:49.929Z,1.30
2018-01-02T23:34:17.408Z,1.83
2018-01-02T23:36:44.872Z,1.93
2018-01-02T23:39:13.100Z,2.33
2018-01-02T23:41:40.601Z,1.87
2018-01-02T23:44:08.071Z,1.70
2018-01-02T23:46:36.330Z,2.17
2018-01-02T23:49:03.809Z,3.80
2018-01-02T23:51:32.057Z,5.20
2018-01-02T23:53:59.536Z,6.90
2018-01-02T23:56:27.815Z,7.60
2018-01-02T23:58:56.048Z,6.80
