createdAt,value
2017-10-17T00:00:12.289Z,1004.7
2017-10-17T00:01:14.773Z,1004.7
2017-10-17T00:02:16.629Z,1004.7
2017-10-17T00:03:18.842Z,1004.7
2017-10-17T00:04:20.788Z,1004.7
2017-10-17T00:05:22.608Z,1004.7
2017-10-17T00:06:24.393Z,1004.7
2017-10-17T00:07:26.290Z,1004.7
2017-10-17T00:08:27.912Z,1004.7
2017-10-17T00:09:29.741Z,1004.7
2017-10-17T00:10:31.400Z,1004.7
2017-10-17T00:11:33.011Z,1004.6
2017-10-17T00:12:35.123Z,1004.7
2017-10-17T00:13:36.972Z,1004.6
2017-10-17T00:14:38.793Z,1004.6
2017-10-17T00:15:40.743Z,1004.6
2017-10-17T00:16:42.560Z,1004.6
2017-10-17T00:17:44.407Z,1004.6
2017-10-17T00:18:46.266Z,1004.6
2017-10-17T00:19:48.028Z,1004.6
2017-10-17T00:20:49.807Z,1004.6
2017-10-17T00:21:51.364Z,1004.6
2017-10-17T00:22:53.265Z,1004.6
2017-10-17T00:23:55.202Z,1004.6
2017-10-17T00:24:56.969Z,1004.6
2017-10-17T00:25:58.771Z,1004.6
2017-10-17T00:27:00.593Z,1004.5
2017-10-17T00:28:02.466Z,1004.5
2017-10-17T00:29:04.245Z,1004.5
2017-10-17T00:30:05.986Z,1004.5
2017-10-17T00:31:07.642Z,1004.5
2017-10-17T00:32:09.177Z,1004.5
2017-10-17T00:33:10.844Z,1004.5
2017-10-17T00:34:12.653Z,1004.5
2017-10-17T00:35:14.391Z,1004.5
2017-10-17T00:36:15.879Z,1004.5
2017-10-17T00:37:17.945Z,1004.5
2017-10-17T00:38:19.805Z,1004.5
2017-10-17T00:39:21.781Z,1004.5
2017-10-17T00:40:23.655Z,1004.5
2017-10-17T00:41:25.456Z,1004.5
2017-10-17T00:42:27.141Z,1004.5
2017-10-17T00:43:28.967Z,1004.5
2017-10-17T00:44:30.787Z,1004.5
2017-10-17T00:45:32.535Z,1004.5
2017-10-17T00:46:34.111Z,1004.5
2017-10-17T00:47:35.914Z,1004.5
2017-10-17T00:48:37.783Z,1004.5
2017-10-17T00:49:39.572Z,1004.5
2017-10-17T00:50:41.371Z,1004.5
2017-10-17T00:51:42.916Z,1004.5
2017-10-17T00:52:44.712Z,1004.4
2017-10-17T00:53:46.241Z,1004.4
2017-10-17T00:54:48.030Z,1004.4
2017-10-17T00:55:50.104Z,1004.5
2017-10-17T00:56:51.787Z,1004.4
2017-10-17T00:57:53.494Z,1004.4
2017-10-17T00:58:55.260Z,1004.4
2017-10-17T00:59:57.152Z,1004.4
2017-10-17T01:00:58.898Z,1004.4
2017-10-17T01:02:00.774Z,1004.4
2017-10-17T01:03:02.423Z,1004.4
2017-10-17T01:04:04.049Z,1004.4
2017-10-17T01:05:05.938Z,1004.4
2017-10-17T01:06:07.742Z,1004.4
2017-10-17T01:07:09.636Z,1004.4
2017-10-17T01:08:11.294Z,1004.4
2017-10-17T01:09:13.077Z,1004.3
2017-10-17T01:10:14.992Z,1004.3
2017-10-17T01:11:16.779Z,1004.3
2017-10-17T01:12:18.606Z,1004.3
2017-10-17T01:13:20.308Z,1004.2
2017-10-17T01:14:22.120Z,1004.3
2017-10-17T01:15:24.199Z,1004.3
2017-10-17T01:16:26.019Z,1004.3
2017-10-17T01:17:27.865Z,1004.3
2017-10-17T01:18:29.678Z,1004.2
2017-10-17T01:19:31.389Z,1004.2
2017-10-17T01:20:33.094Z,1004.2
2017-10-17T01:21:34.603Z,1004.2
2017-10-17T01:22:36.411Z,1004.2
2017-10-17T01:23:38.056Z,1004.2
2017-10-17T01:24:39.569Z,1004.2
2017-10-17T01:25:41.420Z,1004.2
2017-10-17T01:26:43.349Z,1004.2
2017-10-17T01:27:44.891Z,1004.2
2017-10-17T01:28:47.019Z,1004.3
2017-10-17T01:29:48.803Z,1004.2
2017-10-17T01:30:50.969Z,1004.2
2017-10-17T01:31:52.746Z,1004.2
2017-10-17T01:32:54.729Z,1004.1
2017-10-17T01:33:56.571Z,1004.2
2017-10-17T01:34:58.458Z,1004.2
2017-10-17T01:36:00.291Z,1004.2
2017-10-17T01:37:02.062Z,1004.2
2017-10-17T01:38:03.960Z,1004.1
2017-10-17T01:39:05.996Z,1004.2
2017-10-17T01:40:07.910Z,1004.2
2017-10-17T01:41:09.795Z,1004.1
2017-10-17T01:42:11.787Z,1004.1
2017-10-17T01:43:13.790Z,1004.1
2017-10-17T01:44:15.658Z,1004.1
2017-10-17T01:45:17.577Z,1004.1
2017-10-17T01:46:19.580Z,1004.1
2017-10-17T01:47:21.571Z,1004.1
2017-10-17T01:48:23.633Z,1004.1
2017-10-17T01:49:25.627Z,1004.0
2017-10-17T01:50:27.703Z,1004.1
2017-10-17T01:51:29.504Z,1004.0
2017-10-17T01:52:31.640Z,1004.1
2017-10-17T01:53:33.551Z,1004.0
2017-10-17T01:54:35.558Z,1004.0
2017-10-17T01:55:37.578Z,1004.1
2017-10-17T01:56:39.493Z,1004.0
2017-10-17T01:57:41.444Z,1004.0
2017-10-17T01:58:43.487Z,1004.0
2017-10-17T01:59:45.359Z,1004.0
2017-10-17T02:00:47.255Z,1004.0
2017-10-17T02:01:49.188Z,1004.0
2017-10-17T02:02:50.907Z,1003.9
2017-10-17T02:03:52.902Z,1003.9
2017-10-17T02:04:54.921Z,1003.9
2017-10-17T02:05:56.402Z,1003.9
2017-10-17T02:06:58.257Z,1003.9
2017-10-17T02:08:00.111Z,1003.9
2017-10-17T02:09:02.024Z,1003.9
2017-10-17T02:10:03.711Z,1004.0
2017-10-17T02:11:05.807Z,1003.9
2017-10-17T02:12:07.750Z,1003.9
2017-10-17T02:13:09.321Z,1003.9
2017-10-17T02:14:11.175Z,1003.9
2017-10-17T02:15:12.801Z,1004.0
2017-10-17T02:16:16.148Z,1003.9
2017-10-17T02:17:18.522Z,1003.9
2017-10-17T02:18:21.471Z,1003.9
2017-10-17T02:19:23.671Z,1003.9
2017-10-17T02:20:26.294Z,1003.9
2017-10-17T02:21:29.343Z,1003.9
2017-10-17T02:22:32.140Z,1003.9
2017-10-17T02:23:35.147Z,1003.9
2017-10-17T02:24:37.876Z,1003.9
2017-10-17T02:25:41.157Z,1003.9
2017-10-17T02:26:44.693Z,1003.9
2017-10-17T02:27:46.723Z,1003.9
2017-10-17T02:28:49.343Z,1003.9
2017-10-17T02:29:52.532Z,1003.9
2017-10-17T02:30:55.493Z,1003.9
2017-10-17T02:31:58.434Z,1003.9
2017-10-17T02:33:01.457Z,1003.9
2017-10-17T02:34:04.251Z,1003.9
2017-10-17T02:35:06.664Z,1003.9
2017-10-17T02:36:09.877Z,1003.9
2017-10-17T02:37:12.837Z,1003.9
2017-10-17T02:38:15.411Z,1003.9
2017-10-17T02:39:18.200Z,1003.9
2017-10-17T02:40:20.600Z,1003.9
2017-10-17T02:41:23.358Z,1003.9
2017-10-17T02:42:25.758Z,1003.9
2017-10-17T02:43:28.513Z,1003.9
2017-10-17T02:44:31.633Z,1003.8
2017-10-17T02:45:34.573Z,1003.9
2017-10-17T02:46:37.451Z,1003.8
2017-10-17T02:47:39.630Z,1003.8
2017-10-17T02:48:41.614Z,1003.8
2017-10-17T02:49:43.731Z,1003.8
2017-10-17T02:50:45.235Z,1003.8
2017-10-17T02:51:47.061Z,1003.8
2017-10-17T02:52:49.410Z,1003.8
2017-10-17T02:53:51.698Z,1003.8
2017-10-17T02:54:53.297Z,1003.8
2017-10-17T02:55:54.828Z,1003.8
2017-10-17T02:56:56.377Z,1003.8
2017-10-17T02:57:58.851Z,1003.7
2017-10-17T02:59:00.354Z,1003.7
2017-10-17T03:00:02.477Z,1003.7
2017-10-17T03:01:44.274Z,1003.7
2017-10-17T03:03:25.293Z,1003.7
2017-10-17T03:04:26.716Z,1003.7
2017-10-17T03:05:28.160Z,1003.7
2017-10-17T03:06:29.847Z,1003.8
2017-10-17T03:07:31.868Z,1003.8
2017-10-17T03:08:33.774Z,1003.7
2017-10-17T03:09:35.281Z,1003.7
2017-10-17T03:10:36.756Z,1003.8
2017-10-17T03:11:38.289Z,1003.8
2017-10-17T03:12:39.893Z,1003.7
2017-10-17T03:13:41.473Z,1003.8
2017-10-17T03:14:43.203Z,1003.8
2017-10-17T03:15:45.058Z,1003.7
2017-10-17T03:16:46.622Z,1003.7
2017-10-17T03:17:48.123Z,1003.7
2017-10-17T03:18:50.170Z,1003.7
2017-10-17T03:19:51.935Z,1003.7
2017-10-17T03:20:53.493Z,1003.7
2017-10-17T03:21:55.004Z,1003.6
2017-10-17T03:22:56.522Z,1003.6
2017-10-17T03:23:58.105Z,1003.7
2017-10-17T03:24:59.984Z,1003.7
2017-10-17T03:26:01.788Z,1003.6
2017-10-17T03:27:03.718Z,1003.6
2017-10-17T03:28:05.236Z,1003.6
2017-10-17T03:29:06.753Z,1003.6
2017-10-17T03:30:08.246Z,1003.6
2017-10-17T03:31:10.417Z,1003.6
2017-10-17T03:32:12.275Z,1003.6
2017-10-17T03:33:13.835Z,1003.6
2017-10-17T03:34:15.575Z,1003.6
2017-10-17T03:35:17.072Z,1003.6
2017-10-17T03:36:19.007Z,1003.6
2017-10-17T03:37:21.046Z,1003.6
2017-10-17T03:38:23.233Z,1003.6
2017-10-17T03:39:25.285Z,1003.6
2017-10-17T03:40:27.134Z,1003.6
2017-10-17T03:41:29.166Z,1003.6
2017-10-17T03:42:31.345Z,1003.6
2017-10-17T03:43:33.443Z,1003.6
2017-10-17T03:44:35.496Z,1003.5
2017-10-17T03:45:37.144Z,1003.5
2017-10-17T03:46:39.198Z,1003.5
2017-10-17T03:47:41.339Z,1003.5
2017-10-17T03:48:43.421Z,1003.5
2017-10-17T03:49:45.344Z,1003.5
2017-10-17T03:50:46.956Z,1003.5
2017-10-17T03:51:48.795Z,1003.6
2017-10-17T03:52:50.780Z,1003.5
2017-10-17T03:53:52.836Z,1003.5
2017-10-17T03:54:55.477Z,1003.5
2017-10-17T03:55:57.572Z,1003.5
2017-10-17T03:56:59.075Z,1003.5
2017-10-17T03:58:01.182Z,1003.6
2017-10-17T03:59:03.608Z,1003.6
2017-10-17T04:00:04.946Z,1003.5
2017-10-17T04:01:06.921Z,1003.5
2017-10-17T04:02:08.558Z,1003.5
2017-10-17T04:03:10.076Z,1003.5
2017-10-17T04:04:11.664Z,1003.5
2017-10-17T04:05:13.177Z,1003.5
2017-10-17T04:06:15.176Z,1003.5
2017-10-17T04:07:16.686Z,1003.5
2017-10-17T04:08:18.195Z,1003.5
2017-10-17T04:09:19.748Z,1003.5
2017-10-17T04:11:02.312Z,1003.5
2017-10-17T04:12:03.995Z,1003.5
2017-10-17T04:13:26.497Z,1003.5
2017-10-17T04:14:27.949Z,1003.5
2017-10-17T04:15:49.525Z,1003.5
2017-10-17T04:16:51.148Z,1003.5
2017-10-17T04:18:12.670Z,1003.5
2017-10-17T04:19:53.629Z,1003.5
2017-10-17T04:21:34.529Z,1003.5
2017-10-17T04:22:35.966Z,1003.5
2017-10-17T04:23:37.397Z,1003.5
2017-10-17T04:24:38.815Z,1003.5
2017-10-17T04:25:40.281Z,1003.5
2017-10-17T04:26:42.468Z,1003.5
2017-10-17T04:28:23.753Z,1003.4
2017-10-17T04:29:25.295Z,1003.5
2017-10-17T04:30:26.702Z,1003.5
2017-10-17T04:31:28.119Z,1003.5
2017-10-17T04:32:29.545Z,1003.4
2017-10-17T04:33:30.962Z,1003.4
2017-10-17T04:34:32.441Z,1003.5
2017-10-17T04:35:33.942Z,1003.4
2017-10-17T04:36:35.619Z,1003.4
2017-10-17T04:37:37.487Z,1003.4
2017-10-17T04:38:39.006Z,1003.4
2017-10-17T04:39:40.491Z,1003.5
2017-10-17T04:40:42.008Z,1003.4
2017-10-17T04:41:44.072Z,1003.4
2017-10-17T04:42:45.481Z,1003.4
2017-10-17T04:43:47.124Z,1003.5
2017-10-17T04:44:48.730Z,1003.5
2017-10-17T04:45:50.437Z,1003.5
2017-10-17T04:46:52.038Z,1003.5
2017-10-17T04:47:53.675Z,1003.5
2017-10-17T04:48:55.215Z,1003.6
2017-10-17T04:49:56.743Z,1003.6
2017-10-17T04:50:58.267Z,1003.6
2017-10-17T04:51:59.790Z,1003.7
2017-10-17T04:53:01.293Z,1003.6
2017-10-17T04:54:02.868Z,1003.6
2017-10-17T04:55:04.388Z,1003.6
2017-10-17T04:56:05.923Z,1003.6
2017-10-17T04:57:07.474Z,1003.6
2017-10-17T04:58:09.013Z,1003.6
2017-10-17T04:59:10.579Z,1003.6
2017-10-17T05:00:12.181Z,1003.6
2017-10-17T05:01:13.679Z,1003.5
2017-10-17T05:02:15.170Z,1003.6
2017-10-17T05:03:16.799Z,1003.6
2017-10-17T05:04:18.366Z,1003.6
2017-10-17T05:05:19.956Z,1003.5
2017-10-17T05:06:21.495Z,1003.5
2017-10-17T05:07:23.032Z,1003.6
2017-10-17T05:08:24.558Z,1003.5
2017-10-17T05:09:26.101Z,1003.6
2017-10-17T05:10:27.670Z,1003.5
2017-10-17T05:11:29.479Z,1003.5
2017-10-17T05:12:30.883Z,1003.5
2017-10-17T05:13:32.662Z,1003.5
2017-10-17T05:14:34.171Z,1003.6
2017-10-17T05:15:35.885Z,1003.5
2017-10-17T05:16:37.448Z,1003.5
2017-10-17T05:17:39.175Z,1003.5
2017-10-17T05:18:40.739Z,1003.5
2017-10-17T05:19:42.294Z,1003.4
2017-10-17T05:20:43.839Z,1003.5
2017-10-17T05:21:45.372Z,1003.4
2017-10-17T05:22:46.912Z,1003.4
2017-10-17T05:23:48.603Z,1003.4
2017-10-17T05:24:50.059Z,1003.5
2017-10-17T05:25:51.581Z,1003.4
2017-10-17T05:26:53.339Z,1003.4
2017-10-17T05:27:54.948Z,1003.4
2017-10-17T05:28:56.449Z,1003.4
2017-10-17T05:29:57.986Z,1003.3
2017-10-17T05:30:59.506Z,1003.4
2017-10-17T05:32:01.084Z,1003.4
2017-10-17T05:33:02.598Z,1003.4
2017-10-17T05:34:04.173Z,1003.4
2017-10-17T05:35:45.390Z,1003.3
2017-10-17T05:37:26.397Z,1003.3
2017-10-17T05:38:27.858Z,1003.3
2017-10-17T05:39:29.333Z,1003.3
2017-10-17T05:41:10.264Z,1003.4
2017-10-17T05:42:51.270Z,1003.4
2017-10-17T05:44:32.199Z,1003.4
2017-10-17T05:46:13.115Z,1003.4
2017-10-17T05:47:14.599Z,1003.4
2017-10-17T05:48:16.264Z,1003.4
2017-10-17T05:49:17.740Z,1003.4
2017-10-17T05:50:19.293Z,1003.4
2017-10-17T05:51:20.827Z,1003.4
2017-10-17T05:52:22.499Z,1003.4
2017-10-17T05:53:24.043Z,1003.4
2017-10-17T05:54:25.656Z,1003.3
2017-10-17T05:55:27.170Z,1003.3
2017-10-17T05:56:28.760Z,1003.4
2017-10-17T05:57:30.365Z,1003.4
2017-10-17T05:58:31.866Z,1003.4
2017-10-17T05:59:33.454Z,1003.4
2017-10-17T06:00:35.139Z,1003.4
2017-10-17T06:01:36.865Z,1003.4
2017-10-17T06:02:38.430Z,1003.5
2017-10-17T06:03:40.001Z,1003.5
2017-10-17T06:04:41.562Z,1003.5
2017-10-17T06:05:43.118Z,1003.5
2017-10-17T06:08:07.893Z,1003.6
2017-10-17T06:09:48.722Z,1003.6
2017-10-17T06:10:50.133Z,1003.6
2017-10-17T06:11:51.617Z,1003.6
2017-10-17T06:12:53.046Z,1003.7
2017-10-17T06:13:54.871Z,1003.7
2017-10-17T06:14:56.388Z,1003.7
2017-10-17T06:15:58.720Z,1003.7
2017-10-17T06:17:00.220Z,1003.8
2017-10-17T06:18:01.833Z,1003.9
2017-10-17T06:19:03.379Z,1003.8
2017-10-17T06:20:05.837Z,1003.8
2017-10-17T06:21:07.392Z,1003.8
2017-10-17T06:22:08.935Z,1003.8
2017-10-17T06:23:11.222Z,1003.8
2017-10-17T06:24:12.960Z,1003.9
2017-10-17T06:25:14.477Z,1003.9
2017-10-17T06:26:15.992Z,1003.9
2017-10-17T06:27:17.488Z,1003.9
2017-10-17T06:28:18.969Z,1003.9
2017-10-17T06:29:22.398Z,1003.9
2017-10-17T06:30:25.289Z,1003.9
2017-10-17T06:31:26.669Z,1003.9
2017-10-17T06:32:28.984Z,1003.9
2017-10-17T06:33:30.735Z,1003.9
2017-10-17T06:34:32.307Z,1003.9
2017-10-17T06:35:33.829Z,1003.9
2017-10-17T06:36:36.365Z,1003.9
2017-10-17T06:37:38.586Z,1003.8
2017-10-17T06:38:40.880Z,1003.9
2017-10-17T06:39:43.156Z,1003.9
2017-10-17T06:40:44.852Z,1003.9
2017-10-17T06:41:46.412Z,1003.9
2017-10-17T06:42:48.359Z,1004.0
2017-10-17T06:43:50.137Z,1004.0
2017-10-17T06:44:52.012Z,1004.1
2017-10-17T06:45:53.901Z,1004.1
2017-10-17T06:46:56.404Z,1004.1
2017-10-17T06:48:01.216Z,1004.1
2017-10-17T06:49:04.153Z,1004.1
2017-10-17T06:50:06.943Z,1004.0
2017-10-17T06:51:08.805Z,1004.1
2017-10-17T06:52:11.444Z,1004.1
2017-10-17T06:53:15.033Z,1004.1
2017-10-17T06:54:17.731Z,1004.1
2017-10-17T06:55:21.624Z,1004.1
2017-10-17T06:56:24.473Z,1004.1
2017-10-17T06:57:37.843Z,1004.1
2017-10-17T06:58:41.750Z,1004.1
2017-10-17T06:59:43.970Z,1004.2
2017-10-17T07:00:46.306Z,1004.1
2017-10-17T07:01:49.578Z,1004.2
2017-10-17T07:02:51.892Z,1004.1
2017-10-17T07:03:54.295Z,1004.1
2017-10-17T07:04:56.622Z,1004.1
2017-10-17T07:05:58.817Z,1004.1
2017-10-17T07:07:01.219Z,1004.1
2017-10-17T07:08:04.018Z,1004.1
2017-10-17T07:09:06.409Z,1004.1
2017-10-17T07:10:09.251Z,1004.1
2017-10-17T07:11:11.629Z,1004.1
2017-10-17T07:12:14.043Z,1004.1
2017-10-17T07:13:16.959Z,1004.0
2017-10-17T07:14:19.424Z,1004.1
2017-10-17T07:15:22.076Z,1004.1
2017-10-17T07:16:24.727Z,1004.1
2017-10-17T07:17:27.555Z,1004.0
2017-10-17T07:18:30.530Z,1004.1
2017-10-17T07:19:33.230Z,1004.1
2017-10-17T07:20:36.115Z,1004.0
2017-10-17T07:21:39.053Z,1004.0
2017-10-17T07:22:41.683Z,1004.0
2017-10-17T07:23:43.241Z,1004.0
2017-10-17T07:24:44.724Z,1004.0
2017-10-17T07:25:46.255Z,1004.1
2017-10-17T07:26:47.733Z,1004.0
2017-10-17T07:27:49.280Z,1004.1
2017-10-17T07:28:50.776Z,1004.0
2017-10-17T07:29:52.209Z,1004.1
2017-10-17T07:30:53.693Z,1004.0
2017-10-17T07:31:55.237Z,1004.1
2017-10-17T07:32:56.756Z,1004.1
2017-10-17T07:33:58.228Z,1004.1
2017-10-17T07:34:59.703Z,1004.1
2017-10-17T07:36:01.369Z,1004.1
2017-10-17T07:37:02.935Z,1004.1
2017-10-17T07:38:04.528Z,1004.1
2017-10-17T07:39:06.016Z,1004.1
2017-10-17T07:40:07.577Z,1004.1
2017-10-17T07:41:09.123Z,1004.0
2017-10-17T07:42:10.749Z,1004.0
2017-10-17T07:43:12.254Z,1004.0
2017-10-17T07:44:13.778Z,1004.0
2017-10-17T07:45:15.539Z,1004.0
2017-10-17T07:46:17.077Z,1004.1
2017-10-17T07:47:18.659Z,1004.0
2017-10-17T07:48:20.180Z,1004.0
2017-10-17T07:49:21.634Z,1004.0
2017-10-17T07:50:23.511Z,1004.0
2017-10-17T07:51:24.980Z,1004.0
2017-10-17T07:52:26.489Z,1004.0
2017-10-17T07:53:28.074Z,1004.0
2017-10-17T07:54:29.581Z,1004.0
2017-10-17T07:55:31.096Z,1004.0
2017-10-17T07:56:32.626Z,1004.0
2017-10-17T07:57:34.149Z,1004.0
2017-10-17T07:58:35.649Z,1004.0
2017-10-17T07:59:37.151Z,1004.0
2017-10-17T08:00:38.768Z,1004.0
2017-10-17T08:01:40.238Z,1004.0
2017-10-17T08:02:41.786Z,1004.1
2017-10-17T08:03:43.304Z,1004.1
2017-10-17T08:04:45.830Z,1004.0
2017-10-17T08:05:47.329Z,1004.1
2017-10-17T08:06:48.873Z,1004.1
2017-10-17T08:07:50.342Z,1004.1
2017-10-17T08:08:51.889Z,1004.1
2017-10-17T08:09:53.466Z,1004.1
2017-10-17T08:10:54.979Z,1004.0
2017-10-17T08:11:57.206Z,1004.0
2017-10-17T08:12:58.724Z,1004.0
2017-10-17T08:14:00.175Z,1004.0
2017-10-17T08:15:01.636Z,1004.0
2017-10-17T08:16:03.167Z,1004.0
2017-10-17T08:17:04.677Z,1004.0
2017-10-17T08:18:06.152Z,1004.0
2017-10-17T08:19:07.995Z,1004.0
2017-10-17T08:20:09.457Z,1003.9
2017-10-17T08:21:11.317Z,1004.0
2017-10-17T08:22:12.844Z,1003.9
2017-10-17T08:23:14.662Z,1003.9
2017-10-17T08:24:16.434Z,1003.9
2017-10-17T08:25:17.897Z,1003.9
2017-10-17T08:26:19.691Z,1003.9
2017-10-17T08:27:21.555Z,1003.8
2017-10-17T08:28:23.838Z,1003.9
2017-10-17T08:29:25.035Z,1003.9
2017-10-17T08:30:26.583Z,1003.9
2017-10-17T08:31:28.032Z,1003.9
2017-10-17T08:32:29.518Z,1003.9
2017-10-17T08:33:31.084Z,1003.9
2017-10-17T08:34:32.546Z,1003.9
2017-10-17T08:35:33.993Z,1003.9
2017-10-17T08:36:35.526Z,1003.8
2017-10-17T08:37:37.022Z,1003.9
2017-10-17T08:38:38.583Z,1003.9
2017-10-17T08:39:40.092Z,1003.9
2017-10-17T08:40:41.601Z,1003.9
2017-10-17T08:41:43.212Z,1003.9
2017-10-17T08:42:44.743Z,1003.9
2017-10-17T08:43:46.281Z,1003.9
2017-10-17T08:44:47.811Z,1003.9
2017-10-17T08:45:49.355Z,1003.9
2017-10-17T08:46:50.867Z,1003.9
2017-10-17T08:47:52.320Z,1004.0
2017-10-17T08:48:53.753Z,1003.9
2017-10-17T08:49:55.271Z,1003.9
2017-10-17T08:50:56.819Z,1003.9
2017-10-17T08:51:58.301Z,1003.9
2017-10-17T08:52:59.908Z,1003.9
2017-10-17T08:54:01.403Z,1003.9
2017-10-17T08:55:02.950Z,1003.9
2017-10-17T08:56:04.445Z,1003.9
2017-10-17T08:57:05.950Z,1003.9
2017-10-17T08:58:07.489Z,1004.0
2017-10-17T08:59:09.013Z,1003.9
2017-10-17T09:00:11.456Z,1004.0
2017-10-17T09:01:13.027Z,1004.0
2017-10-17T09:02:14.561Z,1004.0
2017-10-17T09:03:16.116Z,1004.0
2017-10-17T09:04:17.667Z,1004.0
2017-10-17T09:05:19.207Z,1004.0
2017-10-17T09:06:20.744Z,1004.0
2017-10-17T09:07:22.313Z,1004.0
2017-10-17T09:08:23.781Z,1004.0
2017-10-17T09:09:25.302Z,1004.1
2017-10-17T09:10:26.894Z,1004.1
2017-10-17T09:11:28.424Z,1004.1
2017-10-17T09:12:29.921Z,1004.1
2017-10-17T09:14:10.894Z,1004.1
2017-10-17T09:15:51.785Z,1004.1
2017-10-17T09:16:53.209Z,1004.1
2017-10-17T09:17:54.696Z,1004.2
2017-10-17T09:18:56.277Z,1004.2
2017-10-17T09:19:57.786Z,1004.2
2017-10-17T09:20:59.366Z,1004.2
2017-10-17T09:22:01.067Z,1004.2
2017-10-17T09:23:03.000Z,1004.1
2017-10-17T09:24:04.720Z,1004.2
2017-10-17T09:25:06.409Z,1004.1
2017-10-17T09:26:07.946Z,1004.1
2017-10-17T09:27:09.763Z,1004.2
2017-10-17T09:28:11.512Z,1004.2
2017-10-17T09:29:13.092Z,1004.2
2017-10-17T09:30:14.659Z,1004.2
2017-10-17T09:31:16.296Z,1004.2
2017-10-17T09:32:17.938Z,1004.1
2017-10-17T09:33:19.683Z,1004.2
2017-10-17T09:34:21.398Z,1004.2
2017-10-17T09:35:23.257Z,1004.1
2017-10-17T09:36:24.734Z,1004.1
2017-10-17T09:37:26.172Z,1004.1
2017-10-17T09:38:27.633Z,1004.0
2017-10-17T09:39:29.154Z,1004.0
2017-10-17T09:40:30.638Z,1004.0
2017-10-17T09:41:32.094Z,1004.0
2017-10-17T09:42:33.984Z,1004.0
2017-10-17T09:43:35.713Z,1004.0
2017-10-17T09:44:37.483Z,1004.0
2017-10-17T09:45:39.148Z,1004.0
2017-10-17T09:46:40.613Z,1004.0
2017-10-17T09:47:42.433Z,1004.1
2017-10-17T09:48:43.930Z,1004.1
2017-10-17T09:49:45.742Z,1004.1
2017-10-17T09:50:47.460Z,1004.0
2017-10-17T09:51:49.252Z,1004.1
2017-10-17T09:52:50.986Z,1004.1
2017-10-17T09:53:52.520Z,1004.1
2017-10-17T09:54:54.179Z,1004.1
2017-10-17T09:55:55.838Z,1004.1
2017-10-17T09:56:57.544Z,1004.1
2017-10-17T09:57:59.167Z,1004.1
2017-10-17T09:59:00.728Z,1004.2
2017-10-17T10:00:02.252Z,1004.2
2017-10-17T10:01:03.908Z,1004.2
2017-10-17T10:02:05.440Z,1004.2
2017-10-17T10:03:07.311Z,1004.2
2017-10-17T10:04:08.964Z,1004.2
2017-10-17T10:05:10.417Z,1004.2
2017-10-17T10:06:12.023Z,1004.2
2017-10-17T10:07:13.557Z,1004.2
2017-10-17T10:08:15.136Z,1004.2
2017-10-17T10:09:16.713Z,1004.2
2017-10-17T10:10:18.177Z,1004.2
2017-10-17T10:11:19.793Z,1004.2
2017-10-17T10:12:21.353Z,1004.2
2017-10-17T10:13:22.804Z,1004.2
2017-10-17T10:14:24.270Z,1004.2
2017-10-17T10:15:25.769Z,1004.2
2017-10-17T10:16:27.213Z,1004.2
2017-10-17T10:17:28.669Z,1004.1
2017-10-17T10:18:30.141Z,1004.1
2017-10-17T10:19:31.653Z,1004.2
2017-10-17T10:20:33.132Z,1004.1
2017-10-17T10:21:34.695Z,1004.1
2017-10-17T10:22:36.135Z,1004.1
2017-10-17T10:23:37.638Z,1004.0
2017-10-17T10:24:39.201Z,1004.1
2017-10-17T10:25:40.793Z,1004.1
2017-10-17T10:26:42.422Z,1004.1
2017-10-17T10:27:43.905Z,1004.1
2017-10-17T10:28:45.373Z,1004.1
2017-10-17T10:29:46.891Z,1004.1
2017-10-17T10:30:48.381Z,1004.2
2017-10-17T10:31:49.977Z,1004.1
2017-10-17T10:32:51.556Z,1004.1
2017-10-17T10:33:53.086Z,1004.0
2017-10-17T10:34:54.543Z,1004.1
2017-10-17T10:35:55.970Z,1004.1
2017-10-17T10:36:57.387Z,1004.1
2017-10-17T10:37:58.807Z,1004.2
2017-10-17T10:39:00.305Z,1004.2
2017-10-17T10:40:01.830Z,1004.1
2017-10-17T10:41:03.298Z,1004.1
2017-10-17T10:42:04.755Z,1004.1
2017-10-17T10:43:06.224Z,1004.2
2017-10-17T10:44:07.697Z,1004.2
2017-10-17T10:45:09.152Z,1004.2
2017-10-17T10:46:10.683Z,1004.2
2017-10-17T10:47:12.266Z,1004.1
2017-10-17T10:48:13.814Z,1004.2
2017-10-17T10:49:15.280Z,1004.2
2017-10-17T10:50:16.851Z,1004.1
2017-10-17T10:51:18.399Z,1004.1
2017-10-17T10:52:19.868Z,1004.1
2017-10-17T10:53:21.307Z,1004.2
2017-10-17T10:54:22.970Z,1004.2
2017-10-17T10:55:24.543Z,1004.2
2017-10-17T10:56:26.093Z,1004.1
2017-10-17T10:57:27.621Z,1004.2
2017-10-17T10:58:29.052Z,1004.1
2017-10-17T10:59:30.512Z,1004.1
2017-10-17T11:00:32.028Z,1004.1
2017-10-17T11:01:33.523Z,1004.1
2017-10-17T11:02:35.019Z,1004.1
2017-10-17T11:03:36.485Z,1004.1
2017-10-17T11:04:37.922Z,1004.1
2017-10-17T11:05:39.381Z,1004.0
2017-10-17T11:06:40.893Z,1004.0
2017-10-17T11:07:42.423Z,1004.1
2017-10-17T11:08:43.855Z,1004.0
2017-10-17T11:09:45.295Z,1004.0
2017-10-17T11:10:46.776Z,1003.9
2017-10-17T11:11:48.225Z,1003.9
2017-10-17T11:12:49.661Z,1003.9
2017-10-17T11:13:51.113Z,1003.9
2017-10-17T11:14:52.547Z,1003.9
2017-10-17T11:15:53.992Z,1003.9
2017-10-17T11:16:55.515Z,1003.9
2017-10-17T11:17:57.025Z,1003.8
2017-10-17T11:18:58.501Z,1003.9
2017-10-17T11:20:00.175Z,1003.9
2017-10-17T11:21:01.727Z,1003.8
2017-10-17T11:22:03.209Z,1003.8
2017-10-17T11:23:04.726Z,1003.8
2017-10-17T11:24:06.174Z,1003.8
2017-10-17T11:25:07.685Z,1003.8
2017-10-17T11:26:09.252Z,1003.8
2017-10-17T11:27:10.918Z,1003.8
2017-10-17T11:28:12.372Z,1003.8
2017-10-17T11:29:13.842Z,1003.8
2017-10-17T11:30:15.275Z,1003.7
2017-10-17T11:31:16.704Z,1003.7
2017-10-17T11:32:18.129Z,1003.7
2017-10-17T11:33:19.641Z,1003.5
2017-10-17T11:34:21.221Z,1003.4
2017-10-17T11:35:22.679Z,1003.5
2017-10-17T11:36:24.125Z,1003.7
2017-10-17T11:37:26.698Z,1003.7
2017-10-17T11:38:28.225Z,1003.6
2017-10-17T11:39:29.732Z,1003.6
2017-10-17T11:40:31.189Z,1003.6
2017-10-17T11:41:32.658Z,1003.5
2017-10-17T11:42:34.427Z,1003.5
2017-10-17T11:43:36.427Z,1003.5
2017-10-17T11:44:38.012Z,1003.5
2017-10-17T11:45:39.564Z,1003.4
2017-10-17T11:46:41.028Z,1003.4
2017-10-17T11:47:43.362Z,1003.4
2017-10-17T11:48:44.876Z,1003.3
2017-10-17T11:49:46.920Z,1003.3
2017-10-17T11:50:48.392Z,1003.3
2017-10-17T11:51:49.915Z,1003.2
2017-10-17T11:52:51.404Z,1003.2
2017-10-17T11:53:52.943Z,1003.2
2017-10-17T11:54:54.500Z,1003.1
2017-10-17T11:55:56.102Z,1003.1
2017-10-17T11:56:57.568Z,1003.1
2017-10-17T11:57:59.088Z,1003.0
2017-10-17T11:59:00.551Z,1003.0
2017-10-17T12:00:02.076Z,1003.0
2017-10-17T12:01:03.646Z,1002.9
2017-10-17T12:02:05.102Z,1003.0
2017-10-17T12:03:06.680Z,1002.9
2017-10-17T12:04:08.133Z,1002.9
2017-10-17T12:05:09.661Z,1002.8
2017-10-17T12:06:11.100Z,1002.8
2017-10-17T12:07:12.545Z,1002.8
2017-10-17T12:08:14.058Z,1002.7
2017-10-17T12:09:15.859Z,1002.7
2017-10-17T12:10:40.624Z,1002.7
2017-10-17T12:11:42.160Z,1002.7
2017-10-17T12:12:43.675Z,1002.7
2017-10-17T12:13:45.212Z,1002.6
2017-10-17T12:14:46.814Z,1002.6
2017-10-17T12:15:48.411Z,1002.6
2017-10-17T12:16:50.015Z,1002.6
2017-10-17T12:17:51.515Z,1002.6
2017-10-17T12:18:53.033Z,1002.6
2017-10-17T12:19:54.502Z,1002.5
2017-10-17T12:20:56.126Z,1002.4
2017-10-17T12:21:57.695Z,1002.5
2017-10-17T12:22:59.197Z,1002.5
2017-10-17T12:24:00.646Z,1002.5
2017-10-17T12:25:02.144Z,1002.4
2017-10-17T12:26:03.656Z,1002.5
2017-10-17T12:27:05.198Z,1002.5
2017-10-17T12:28:06.742Z,1002.6
2017-10-17T12:29:08.222Z,1002.7
2017-10-17T12:30:09.729Z,1002.6
2017-10-17T12:31:11.216Z,1002.6
2017-10-17T12:32:12.678Z,1002.6
2017-10-17T12:33:14.109Z,1002.6
2017-10-17T12:34:15.587Z,1002.5
2017-10-17T12:35:17.026Z,1002.5
2017-10-17T12:36:18.569Z,1002.5
2017-10-17T12:37:20.058Z,1002.5
2017-10-17T12:38:21.591Z,1002.5
2017-10-17T12:39:23.105Z,1002.4
2017-10-17T12:40:24.708Z,1002.4
2017-10-17T12:41:26.379Z,1002.4
2017-10-17T12:42:27.881Z,1002.4
2017-10-17T12:43:29.434Z,1002.4
2017-10-17T12:44:30.980Z,1002.3
2017-10-17T12:45:32.553Z,1002.3
2017-10-17T12:46:34.025Z,1002.4
2017-10-17T12:47:35.563Z,1002.3
2017-10-17T12:48:37.015Z,1002.3
2017-10-17T12:49:38.523Z,1002.3
2017-10-17T12:50:39.992Z,1002.3
2017-10-17T12:51:41.498Z,1002.2
2017-10-17T12:52:42.999Z,1002.2
2017-10-17T12:53:44.514Z,1002.2
2017-10-17T12:54:46.108Z,1002.2
2017-10-17T12:55:47.606Z,1002.2
2017-10-17T12:56:49.140Z,1002.2
2017-10-17T12:57:50.703Z,1002.2
2017-10-17T12:58:52.220Z,1002.2
2017-10-17T12:59:53.744Z,1002.2
2017-10-17T13:00:55.252Z,1002.1
2017-10-17T13:01:56.756Z,1002.2
2017-10-17T13:02:58.229Z,1002.1