createdAt,value
2018-09-05T00:00:05.233Z,3.70
2018-09-05T00:01:05.227Z,3.90
2018-09-05T00:02:05.207Z,3.50
2018-09-05T00:03:05.220Z,3.60
2018-09-05T00:04:05.210Z,3.70
2018-09-05T00:05:05.207Z,3.80
2018-09-05T00:06:05.200Z,3.60
2018-09-05T00:07:05.195Z,3.60
2018-09-05T00:08:05.195Z,3.80
2018-09-05T00:09:05.186Z,3.90
2018-09-05T00:10:05.185Z,3.80
2018-09-05T00:11:05.182Z,3.60
2018-09-05T00:12:05.177Z,3.80
2018-09-05T00:13:05.170Z,3.70
2018-09-05T00:14:05.166Z,3.90
2018-09-05T00:15:05.163Z,3.90
2018-09-05T00:16:05.162Z,3.70
2018-09-05T00:17:05.148Z,3.70
2018-09-05T00:18:05.151Z,3.60
2018-09-05T00:19:05.151Z,3.60
2018-09-05T00:20:05.165Z,3.50
2018-09-05T00:21:05.137Z,3.80
2018-09-05T00:22:05.136Z,3.90
2018-09-05T00:23:05.121Z,3.80
2018-09-05T00:24:05.118Z,3.80
2018-09-05T00:25:05.111Z,3.80
2018-09-05T00:26:05.112Z,3.80
2018-09-05T00:27:05.104Z,3.70
2018-09-05T00:28:05.097Z,3.70
2018-09-05T00:29:05.100Z,3.70
2018-09-05T00:30:05.089Z,3.40
2018-09-05T00:31:05.087Z,3.40
2018-09-05T00:32:05.083Z,3.60
2018-09-05T00:33:05.076Z,3.70
2018-09-05T00:34:05.069Z,3.50
2018-09-05T00:35:05.071Z,3.70
2018-09-05T00:36:05.057Z,3.70
2018-09-05T00:37:05.063Z,3.60
2018-09-05T00:38:05.059Z,3.70
2018-09-05T00:39:05.049Z,3.40
2018-09-05T00:40:05.049Z,3.80
2018-09-05T00:41:05.055Z,3.60
2018-09-05T00:42:05.035Z,3.60
2018-09-05T00:43:05.033Z,3.50
2018-09-05T00:44:05.024Z,3.70
2018-09-05T00:45:05.021Z,3.60
2018-09-05T00:46:05.026Z,3.50
2018-09-05T00:47:05.011Z,3.60
2018-09-05T00:48:05.007Z,3.70
2018-09-05T00:49:04.996Z,3.30
2018-09-05T00:50:04.998Z,3.80
2018-09-05T00:51:04.987Z,3.70
2018-09-05T00:52:04.991Z,3.90
2018-09-05T00:53:04.986Z,3.60
2018-09-05T00:54:04.993Z,3.80
2018-09-05T00:55:05.018Z,3.70
2018-09-05T00:56:04.973Z,3.40
2018-09-05T00:57:04.966Z,3.30
2018-09-05T00:58:04.953Z,3.50
2018-09-05T00:59:04.972Z,3.90
2018-09-05T01:00:04.952Z,3.60
2018-09-05T01:01:04.953Z,3.50
2018-09-05T01:02:04.943Z,3.60
2018-09-05T01:03:04.949Z,3.40
2018-09-05T01:04:04.934Z,3.70
2018-09-05T01:05:04.931Z,3.50
2018-09-05T01:06:04.933Z,3.50
2018-09-05T01:07:04.919Z,3.60
2018-09-05T01:08:04.912Z,3.40
2018-09-05T01:09:04.907Z,3.60
2018-09-05T01:10:04.914Z,3.50
2018-09-05T01:11:04.906Z,3.50
2018-09-05T01:12:04.898Z,3.70
2018-09-05T01:13:04.899Z,3.60
2018-09-05T01:14:04.880Z,3.70
2018-09-05T01:15:04.883Z,3.50
2018-09-05T01:16:04.864Z,3.70
2018-09-05T01:17:04.876Z,3.70
2018-09-05T01:18:04.872Z,3.60
2018-09-05T01:19:04.871Z,3.60
2018-09-05T01:20:04.862Z,3.40
2018-09-05T01:21:04.847Z,3.50
2018-09-05T01:22:04.848Z,3.40
2018-09-05T01:23:04.849Z,3.50
2018-09-05T01:24:04.849Z,3.50
2018-09-05T01:25:04.834Z,3.60
2018-09-05T01:26:04.828Z,3.70
2018-09-05T01:27:04.824Z,3.70
2018-09-05T01:28:04.819Z,3.50
2018-09-05T01:29:04.818Z,3.60
2018-09-05T01:30:04.809Z,3.70
2018-09-05T01:31:04.818Z,3.30
2018-09-05T01:32:04.798Z,3.60
2018-09-05T01:33:04.800Z,3.70
2018-09-05T01:34:04.789Z,3.40
2018-09-05T01:35:04.787Z,3.60
2018-09-05T01:36:04.788Z,3.60
2018-09-05T01:37:04.782Z,3.30
2018-09-05T01:38:04.769Z,3.80
2018-09-05T01:39:04.774Z,3.40
2018-09-05T01:40:04.783Z,3.60
2018-09-05T01:41:04.760Z,3.80
2018-09-05T01:42:04.758Z,3.60
2018-09-05T01:43:04.748Z,3.40
2018-09-05T01:44:04.744Z,3.40
2018-09-05T01:45:04.751Z,3.50
2018-09-05T01:46:04.732Z,3.70
2018-09-05T01:47:04.730Z,3.50
2018-09-05T01:48:04.729Z,3.40
2018-09-05T01:49:04.727Z,3.70
2018-09-05T01:50:04.737Z,3.50
2018-09-05T01:51:04.713Z,3.50
2018-09-05T01:52:04.707Z,3.40
2018-09-05T01:53:04.699Z,3.70
2018-09-05T01:54:04.700Z,3.50
2018-09-05T01:55:04.698Z,3.70
2018-09-05T01:56:04.683Z,3.40
2018-09-05T01:57:04.692Z,3.30
2018-09-05T01:58:04.678Z,3.20
2018-09-05T01:59:04.678Z,3.60
2018-09-05T02:00:04.668Z,3.40
2018-09-05T02:01:04.660Z,3.40
2018-09-05T02:02:04.674Z,3.70
2018-09-05T02:03:04.655Z,3.60
2018-09-05T02:04:04.658Z,3.40
2018-09-05T02:05:04.650Z,3.50
2018-09-05T02:06:04.639Z,3.50
2018-09-05T02:07:04.640Z,3.50
2018-09-05T02:08:04.625Z,3.30
2018-09-05T02:09:04.630Z,3.40
2018-09-05T02:10:04.619Z,3.40
2018-09-05T02:11:04.620Z,3.30
2018-09-05T02:12:04.615Z,3.70
2018-09-05T02:13:04.615Z,3.60
2018-09-05T02:14:04.604Z,3.50
2018-09-05T02:15:04.601Z,3.30
2018-09-05T02:16:04.607Z,3.50
2018-09-05T02:17:04.604Z,3.30
2018-09-05T02:18:04.589Z,3.60
2018-09-05T02:19:04.573Z,3.50
2018-09-05T02:20:04.583Z,3.70
2018-09-05T02:21:04.570Z,3.40
2018-09-05T02:22:04.567Z,3.50
2018-09-05T02:23:04.562Z,3.50
2018-09-05T02:24:04.554Z,3.20
2018-09-05T02:25:04.553Z,3.50
2018-09-05T02:26:04.560Z,3.50
2018-09-05T02:27:04.538Z,3.60
2018-09-05T02:28:04.539Z,3.40
2018-09-05T02:29:04.534Z,3.50
2018-09-05T02:30:04.533Z,3.40
2018-09-05T02:31:04.540Z,3.50
2018-09-05T02:32:04.523Z,3.60
2018-09-05T02:33:04.527Z,3.40
2018-09-05T02:34:04.511Z,3.40
2018-09-05T02:35:04.504Z,3.50
2018-09-05T02:36:04.519Z,3.70
2018-09-05T02:37:04.494Z,3.20
2018-09-05T02:38:04.501Z,3.40
2018-09-05T02:39:04.484Z,3.40
2018-09-05T02:40:04.484Z,3.40
2018-09-05T02:41:04.480Z,3.30
2018-09-05T02:42:04.474Z,3.40
2018-09-05T02:43:04.466Z,3.30
2018-09-05T02:44:04.470Z,3.40
2018-09-05T02:45:04.470Z,3.40
2018-09-05T02:46:04.450Z,3.60
2018-09-05T02:47:04.452Z,3.30
2018-09-05T02:48:04.445Z,3.50
2018-09-05T02:49:04.438Z,3.50
2018-09-05T02:50:04.443Z,3.60
2018-09-05T02:51:04.431Z,3.30
2018-09-05T02:52:04.430Z,3.60
2018-09-05T02:53:04.414Z,3.50
2018-09-05T02:54:04.418Z,3.50
2018-09-05T02:55:04.409Z,3.60
2018-09-05T02:56:04.419Z,3.50
2018-09-05T02:57:04.398Z,3.60
2018-09-05T02:58:04.397Z,3.40
2018-09-05T02:59:04.389Z,3.30
2018-09-05T03:00:04.389Z,3.30
2018-09-05T03:01:04.388Z,3.30
2018-09-05T03:02:04.380Z,3.40
2018-09-05T03:03:04.386Z,3.30
2018-09-05T03:04:04.370Z,3.40
2018-09-05T03:05:04.369Z,3.30
2018-09-05T03:06:04.361Z,3.60
2018-09-05T03:07:04.359Z,3.60
2018-09-05T03:08:04.359Z,3.40
2018-09-05T03:09:04.344Z,3.40
2018-09-05T03:10:04.345Z,3.50
2018-09-05T03:11:04.340Z,3.60
2018-09-05T03:12:04.325Z,3.40
2018-09-05T03:13:04.334Z,3.60
2018-09-05T03:14:04.330Z,3.50
2018-09-05T03:15:04.321Z,3.50
2018-09-05T03:16:04.315Z,3.60
2018-09-05T03:17:04.310Z,3.20
2018-09-05T03:18:04.308Z,3.40
2018-09-05T03:19:04.348Z,3.60
2018-09-05T03:20:04.293Z,3.20
2018-09-05T03:21:04.293Z,3.70
2018-09-05T03:22:04.281Z,3.40
2018-09-05T03:23:04.286Z,3.50
2018-09-05T03:24:04.276Z,3.60
2018-09-05T03:25:04.272Z,3.60
2018-09-05T03:26:04.268Z,3.40
2018-09-05T03:27:04.263Z,3.40
2018-09-05T03:28:04.260Z,3.40
2018-09-05T03:29:04.253Z,3.40
2018-09-05T03:30:04.253Z,3.30
2018-09-05T03:31:04.245Z,3.40
2018-09-05T03:32:04.236Z,3.30
2018-09-05T03:33:04.279Z,3.60
2018-09-05T03:34:04.234Z,3.40
2018-09-05T03:35:04.229Z,3.20
2018-09-05T03:36:04.219Z,3.10
2018-09-05T03:37:04.215Z,3.30
2018-09-05T03:38:04.208Z,3.70
2018-09-05T03:39:04.206Z,3.40
2018-09-05T03:40:04.202Z,3.20
2018-09-05T03:41:04.201Z,3.50
2018-09-05T03:42:04.190Z,3.20
2018-09-05T03:43:04.184Z,3.30
2018-09-05T03:44:04.185Z,3.40
2018-09-05T03:45:04.181Z,3.30
2018-09-05T03:46:04.165Z,3.40
2018-09-05T03:47:04.174Z,3.60
2018-09-05T03:48:04.160Z,3.40
2018-09-05T03:49:04.157Z,3.50
2018-09-05T03:50:04.157Z,3.40
2018-09-05T03:51:04.145Z,3.40
2018-09-05T03:52:04.148Z,3.40
2018-09-05T03:53:04.149Z,3.20
2018-09-05T03:54:04.141Z,3.30
2018-09-05T03:55:04.123Z,3.50
2018-09-05T03:56:04.125Z,3.20
2018-09-05T03:57:04.121Z,3.50
2018-09-05T03:58:04.122Z,3.40
2018-09-05T03:59:04.112Z,3.50
2018-09-05T04:00:04.109Z,3.30
2018-09-05T04:01:04.105Z,3.30
2018-09-05T04:02:04.101Z,3.40
2018-09-05T04:03:04.101Z,3.30
2018-09-05T04:04:04.089Z,3.50
2018-09-05T04:05:04.112Z,3.20
2018-09-05T04:06:04.076Z,3.30
2018-09-05T04:07:04.079Z,3.50
2018-09-05T04:08:04.079Z,3.50
2018-09-05T04:09:04.065Z,3.40
2018-09-05T04:10:04.060Z,3.30
2018-09-05T04:11:04.057Z,3.30
2018-09-05T04:12:04.120Z,3.30
2018-09-05T04:13:04.047Z,3.50
2018-09-05T04:14:04.051Z,3.10
2018-09-05T04:15:04.033Z,3.30
2018-09-05T04:16:04.031Z,3.30
2018-09-05T04:17:04.025Z,3.60
2018-09-05T04:18:04.021Z,3.10
2018-09-05T04:19:04.016Z,3.20
2018-09-05T04:20:04.021Z,3.50
2018-09-05T04:21:04.010Z,3.40
2018-09-05T04:22:04.056Z,3.40
2018-09-05T04:23:03.994Z,3.30
2018-09-05T04:24:03.989Z,3.50
2018-09-05T04:25:03.987Z,3.20
2018-09-05T04:26:03.992Z,3.40
2018-09-05T04:27:03.982Z,3.20
2018-09-05T04:28:03.985Z,3.30
2018-09-05T04:29:04.026Z,3.50
2018-09-05T04:30:03.971Z,3.30
2018-09-05T04:31:03.969Z,3.40
2018-09-05T04:32:03.956Z,3.40
2018-09-05T04:33:03.955Z,3.30
2018-09-05T04:34:03.964Z,3.50
2018-09-05T04:35:03.941Z,3.20
2018-09-05T04:36:03.941Z,3.30
2018-09-05T04:37:03.933Z,3.40
2018-09-05T04:38:03.930Z,3.20
2018-09-05T04:39:03.921Z,3.20
2018-09-05T04:40:03.917Z,3.40
2018-09-05T04:41:03.917Z,3.20
2018-09-05T04:42:03.918Z,3.20
2018-09-05T04:43:03.897Z,3.20
2018-09-05T04:44:03.902Z,3.40
2018-09-05T04:45:03.952Z,3.20
2018-09-05T04:46:03.887Z,3.00
2018-09-05T04:47:03.882Z,3.40
2018-09-05T04:48:03.882Z,3.40
2018-09-05T04:49:03.877Z,3.20
2018-09-05T04:50:03.885Z,3.30
2018-09-05T04:51:03.877Z,3.10
2018-09-05T04:52:03.857Z,3.20
2018-09-05T04:53:03.857Z,3.20
2018-09-05T04:54:03.847Z,3.10
2018-09-05T04:55:03.850Z,3.10
2018-09-05T04:56:03.856Z,3.30
2018-09-05T04:57:03.842Z,3.00
2018-09-05T04:58:03.841Z,3.10
2018-09-05T04:59:03.835Z,3.20
2018-09-05T05:00:03.825Z,3.10
2018-09-05T05:01:03.821Z,3.20
2018-09-05T05:02:03.807Z,3.20
2018-09-05T05:03:03.815Z,3.20
2018-09-05T05:04:03.805Z,3.20
2018-09-05T05:05:03.808Z,3.20
2018-09-05T05:06:03.815Z,3.40
2018-09-05T05:07:03.795Z,3.30
2018-09-05T05:08:03.783Z,3.20
2018-09-05T05:09:03.778Z,3.20
2018-09-05T05:10:03.782Z,3.10
2018-09-05T05:11:03.766Z,3.30
2018-09-05T05:12:03.776Z,3.30
2018-09-05T05:13:03.772Z,3.20
2018-09-05T05:14:03.762Z,3.30
2018-09-05T05:15:03.759Z,3.10
2018-09-05T05:16:03.748Z,3.60
2018-09-05T05:17:03.757Z,3.10
2018-09-05T05:18:03.743Z,3.40
2018-09-05T05:19:03.737Z,3.10
2018-09-05T05:20:03.732Z,3.20
2018-09-05T05:21:03.742Z,3.20
2018-09-05T05:22:03.721Z,3.30
2018-09-05T05:23:03.737Z,3.20
2018-09-05T05:24:03.726Z,3.20
2018-09-05T05:25:03.718Z,3.20
2018-09-05T05:26:03.720Z,3.00
2018-09-05T05:27:03.705Z,3.30
2018-09-05T05:28:03.701Z,3.00
2018-09-05T05:29:03.693Z,3.20
2018-09-05T05:30:03.693Z,3.30
2018-09-05T05:31:03.678Z,3.30
2018-09-05T05:32:03.681Z,3.10
2018-09-05T05:33:03.678Z,3.20
2018-09-05T05:34:03.687Z,3.40
2018-09-05T05:35:03.673Z,3.40
2018-09-05T05:36:03.661Z,3.20
2018-09-05T05:37:03.654Z,3.10
2018-09-05T05:38:03.638Z,3.30
2018-09-05T05:39:03.643Z,3.10
2018-09-05T05:40:03.680Z,3.30
2018-09-05T05:41:03.644Z,3.20
2018-09-05T05:42:03.626Z,3.20
2018-09-05T05:43:03.622Z,3.40
2018-09-05T05:44:03.618Z,3.30
2018-09-05T05:45:03.618Z,3.40
2018-09-05T05:46:03.606Z,3.30
2018-09-05T05:47:03.612Z,3.10
2018-09-05T05:48:03.609Z,3.40
2018-09-05T05:49:03.589Z,3.20
2018-09-05T05:50:03.589Z,3.30
2018-09-05T05:51:03.588Z,3.40
2018-09-05T05:52:03.577Z,3.40
2018-09-05T05:53:03.583Z,3.30
2018-09-05T05:54:03.572Z,3.10
2018-09-05T05:55:03.598Z,3.30
2018-09-05T05:56:03.560Z,3.40
2018-09-05T05:57:03.559Z,3.40
2018-09-05T05:58:03.552Z,3.50
2018-09-05T05:59:03.554Z,3.40
2018-09-05T06:00:03.547Z,3.50
2018-09-05T06:01:03.616Z,3.40
2018-09-05T06:02:03.537Z,3.50
2018-09-05T06:03:03.528Z,3.40
2018-09-05T06:04:03.534Z,3.50
2018-09-05T06:05:03.537Z,3.50
2018-09-05T06:06:03.594Z,3.40
2018-09-05T06:07:03.512Z,3.10
2018-09-05T06:08:03.501Z,3.50
2018-09-05T06:09:03.513Z,3.30
2018-09-05T06:10:03.494Z,3.60
2018-09-05T06:11:03.502Z,3.40
2018-09-05T06:12:03.546Z,3.40
2018-09-05T06:13:03.481Z,3.50
2018-09-05T06:14:03.482Z,3.40
2018-09-05T06:15:03.506Z,3.50
2018-09-05T06:16:03.465Z,3.40
2018-09-05T06:17:03.467Z,3.40
2018-09-05T06:18:03.556Z,3.60
2018-09-05T06:19:03.460Z,3.20
2018-09-05T06:20:03.438Z,3.50
2018-09-05T06:21:03.465Z,3.20
2018-09-05T06:22:03.429Z,3.60
2018-09-05T06:23:03.439Z,3.30
2018-09-05T06:24:03.495Z,3.50
2018-09-05T06:25:03.434Z,3.30
2018-09-05T06:26:03.423Z,3.50
2018-09-05T06:27:03.422Z,3.40
2018-09-05T06:28:03.413Z,3.20
2018-09-05T06:29:03.411Z,3.10
2018-09-05T06:30:03.399Z,3.60
2018-09-05T06:31:03.467Z,3.40
2018-09-05T06:32:03.395Z,3.50
2018-09-05T06:33:03.396Z,3.50
2018-09-05T06:34:03.411Z,3.80
2018-09-05T06:35:03.394Z,3.50
2018-09-05T06:36:03.389Z,3.70
2018-09-05T06:37:03.370Z,3.10
2018-09-05T06:38:03.364Z,3.30
2018-09-05T06:39:03.379Z,3.40
2018-09-05T06:40:03.359Z,3.40
2018-09-05T06:41:03.357Z,3.20
2018-09-05T06:42:03.349Z,3.60
2018-09-05T06:43:03.343Z,3.20
2018-09-05T06:44:03.330Z,3.40
2018-09-05T06:45:03.354Z,3.30
2018-09-05T06:46:03.328Z,3.20
2018-09-05T06:47:03.333Z,3.50
2018-09-05T06:48:03.320Z,3.30
2018-09-05T06:49:03.320Z,3.20
2018-09-05T06:50:03.313Z,3.30
2018-09-05T06:51:03.315Z,3.30
2018-09-05T06:52:03.300Z,3.50
2018-09-05T06:53:03.300Z,3.40
2018-09-05T06:54:03.299Z,3.60
2018-09-05T06:55:03.285Z,3.50
2018-09-05T06:56:03.285Z,3.50
2018-09-05T06:57:03.280Z,3.30
2018-09-05T06:58:03.326Z,3.50
2018-09-05T06:59:03.274Z,3.50
2018-09-05T07:00:03.264Z,3.30
2018-09-05T07:01:03.269Z,3.50
2018-09-05T07:02:03.264Z,3.60
2018-09-05T07:03:03.250Z,3.50
2018-09-05T07:04:03.298Z,3.30
2018-09-05T07:05:03.241Z,3.30
2018-09-05T07:06:03.235Z,3.50
2018-09-05T07:07:03.300Z,3.30
2018-09-05T07:08:03.224Z,3.50
2018-09-05T07:09:03.229Z,3.30
2018-09-05T07:10:03.234Z,3.50
2018-09-05T07:11:03.224Z,3.60
2018-09-05T07:12:03.211Z,3.60
2018-09-05T07:13:03.211Z,3.50
2018-09-05T07:14:03.221Z,3.50
2018-09-05T07:15:03.200Z,3.50
2018-09-05T07:16:03.200Z,3.40
2018-09-05T07:17:03.190Z,3.60
2018-09-05T07:18:03.190Z,3.30
2018-09-05T07:19:03.194Z,3.60
2018-09-05T07:20:03.188Z,3.50
2018-09-05T07:21:06.222Z,3.50
2018-09-05T07:22:03.208Z,3.60
2018-09-05T07:23:03.170Z,3.50
2018-09-05T07:24:03.165Z,3.70
2018-09-05T07:25:03.164Z,3.70
2018-09-05T07:26:03.140Z,3.60
2018-09-05T07:27:03.134Z,3.60
2018-09-05T07:28:03.136Z,3.50
2018-09-05T07:29:03.147Z,3.70
2018-09-05T07:30:03.123Z,3.70
2018-09-05T07:31:03.119Z,3.60
2018-09-05T07:32:03.123Z,3.60
2018-09-05T07:33:03.109Z,3.80
2018-09-05T07:34:03.108Z,3.60
2018-09-05T07:35:03.103Z,3.70
2018-09-05T07:36:03.094Z,3.60
2018-09-05T07:37:03.098Z,3.70
2018-09-05T07:38:03.104Z,3.50
2018-09-05T07:39:03.091Z,3.40
2018-09-05T07:40:03.078Z,3.70
2018-09-05T07:41:03.083Z,3.30
2018-09-05T07:42:03.075Z,4.00
2018-09-05T07:43:03.064Z,3.60
2018-09-05T07:44:03.061Z,3.80
2018-09-05T07:45:03.060Z,3.70
2018-09-05T07:46:03.051Z,3.60
2018-09-05T07:47:03.049Z,3.70
2018-09-05T07:48:03.044Z,3.70
2018-09-05T07:49:03.043Z,3.70
2018-09-05T07:50:03.024Z,3.80
2018-09-05T07:51:03.067Z,3.90
2018-09-05T07:52:03.040Z,3.90
2018-09-05T07:53:03.026Z,3.80
2018-09-05T07:54:03.020Z,3.90
2018-09-05T07:55:03.020Z,3.80
2018-09-05T07:56:03.004Z,4.00
2018-09-05T07:57:03.005Z,3.70
2018-09-05T07:58:03.006Z,4.10
2018-09-05T07:59:02.994Z,3.60
2018-09-05T08:00:02.991Z,4.10
2018-09-05T08:01:02.980Z,3.90
2018-09-05T08:02:02.974Z,3.80
2018-09-05T08:03:02.979Z,3.70
2018-09-05T08:04:02.973Z,3.60
2018-09-05T08:05:02.965Z,3.70
2018-09-05T08:06:02.955Z,4.00
2018-09-05T08:07:02.954Z,3.60
2018-09-05T08:08:02.951Z,3.90
2018-09-05T08:09:02.941Z,3.80
2018-09-05T08:10:02.939Z,3.90
2018-09-05T08:11:02.974Z,4.00
2018-09-05T08:12:02.945Z,3.70
2018-09-05T08:13:02.924Z,3.90
2018-09-05T08:14:02.924Z,3.90
2018-09-05T08:15:02.924Z,3.70
2018-09-05T08:16:02.929Z,3.80
2018-09-05T08:17:02.913Z,4.00
2018-09-05T08:18:02.952Z,3.70
2018-09-05T08:19:02.894Z,3.90
2018-09-05T08:20:02.903Z,3.90
2018-09-05T08:21:02.894Z,4.10
2018-09-05T08:22:02.915Z,3.80
2018-09-05T08:23:02.898Z,3.90
2018-09-05T08:24:02.936Z,3.60
2018-09-05T08:25:02.871Z,4.10
2018-09-05T08:26:02.869Z,3.70
2018-09-05T08:27:02.868Z,3.90
2018-09-05T08:28:02.861Z,3.90
2018-09-05T08:29:02.857Z,3.90
2018-09-05T08:30:02.917Z,3.60
2018-09-05T08:31:02.855Z,4.20
2018-09-05T08:32:02.833Z,4.30
2018-09-05T08:33:02.838Z,3.80
2018-09-05T08:34:02.841Z,3.90
2018-09-05T08:35:03.048Z,3.80
2018-09-05T08:36:03.277Z,4.00
2018-09-05T08:37:02.994Z,3.90
2018-09-05T08:38:02.844Z,4.00
2018-09-05T08:39:02.847Z,4.10
2018-09-05T08:40:02.806Z,3.80
2018-09-05T08:41:02.800Z,4.10
2018-09-05T08:42:02.921Z,4.00
2018-09-05T08:43:02.805Z,4.20
2018-09-05T08:44:02.837Z,3.80
2018-09-05T08:45:02.894Z,3.80
2018-09-05T08:46:02.886Z,4.00
2018-09-05T08:47:02.855Z,4.30
2018-09-05T08:48:02.815Z,3.90
2018-09-05T08:49:02.793Z,3.90
2018-09-05T08:50:02.772Z,3.90
2018-09-05T08:51:02.766Z,4.00
2018-09-05T08:52:02.751Z,4.00
2018-09-05T08:53:02.745Z,4.00
2018-09-05T08:54:02.744Z,4.10
2018-09-05T08:55:02.739Z,4.10
2018-09-05T08:56:02.807Z,4.30
2018-09-05T08:57:02.760Z,4.00
2018-09-05T08:58:02.726Z,3.80
2018-09-05T08:59:02.750Z,4.10
2018-09-05T09:00:02.731Z,4.10
2018-09-05T09:01:02.704Z,4.10
2018-09-05T09:02:02.708Z,4.10
2018-09-05T09:03:02.754Z,4.00
2018-09-05T09:04:02.698Z,4.10
2018-09-05T09:05:02.783Z,4.30
2018-09-05T09:06:02.701Z,4.10
2018-09-05T09:07:02.695Z,4.30
2018-09-05T09:08:02.684Z,4.20
2018-09-05T09:09:02.682Z,4.10
2018-09-05T09:10:02.671Z,3.80
2018-09-05T09:11:02.672Z,4.00
2018-09-05T09:12:02.680Z,3.90
2018-09-05T09:13:02.664Z,3.80
2018-09-05T09:14:02.651Z,4.20
2018-09-05T09:15:02.642Z,4.20
2018-09-05T09:16:02.641Z,4.10
2018-09-05T09:17:02.641Z,4.00
2018-09-05T09:18:02.631Z,4.10
2018-09-05T09:19:02.640Z,4.10
2018-09-05T09:20:02.623Z,4.00
2018-09-05T09:21:02.637Z,4.10
2018-09-05T09:22:02.618Z,4.00
2018-09-05T09:23:02.616Z,3.90
2018-09-05T09:24:02.613Z,4.30
2018-09-05T09:25:02.602Z,3.90
2018-09-05T09:26:02.601Z,4.20
2018-09-05T09:27:02.591Z,4.30
2018-09-05T09:28:02.687Z,4.10
2018-09-05T09:29:02.594Z,4.10
2018-09-05T09:30:02.578Z,4.20
2018-09-05T09:31:02.583Z,4.10
2018-09-05T09:32:02.577Z,4.20
2018-09-05T09:33:02.577Z,4.20
2018-09-05T09:34:02.569Z,4.00
2018-09-05T09:35:02.567Z,4.10
2018-09-05T09:36:02.546Z,3.90
2018-09-05T09:37:02.557Z,4.50
2018-09-05T09:38:02.552Z,3.90
2018-09-05T09:39:02.568Z,4.20
2018-09-05T09:40:02.547Z,4.20
2018-09-05T09:41:02.532Z,4.30
2018-09-05T09:42:02.531Z,4.20
2018-09-05T09:43:02.531Z,4.10
2018-09-05T09:44:02.525Z,4.00
2018-09-05T09:45:02.529Z,4.20
2018-09-05T09:46:02.512Z,4.20
2018-09-05T09:47:02.509Z,4.20
2018-09-05T09:48:02.503Z,4.40
2018-09-05T09:49:02.497Z,4.30
2018-09-05T09:50:02.497Z,4.20
2018-09-05T09:51:02.496Z,4.10
2018-09-05T09:52:02.483Z,4.50
2018-09-05T09:53:02.483Z,4.10
2018-09-05T09:54:02.482Z,4.30
2018-09-05T09:55:02.466Z,4.30
2018-09-05T09:56:02.468Z,4.40
2018-09-05T09:57:02.462Z,4.20
2018-09-05T09:58:02.462Z,3.90
2018-09-05T09:59:02.457Z,4.30
2018-09-05T10:00:02.448Z,4.00
2018-09-05T10:01:02.446Z,4.40
2018-09-05T10:02:02.441Z,4.10
2018-09-05T10:03:02.436Z,4.40
2018-09-05T10:04:02.524Z,4.00
2018-09-05T10:05:02.423Z,4.20
2018-09-05T10:06:02.428Z,4.30
2018-09-05T10:07:02.436Z,4.40
2018-09-05T10:08:02.412Z,4.30
2018-09-05T10:09:02.433Z,4.10
2018-09-05T10:10:02.478Z,4.20
2018-09-05T10:11:02.413Z,4.00
2018-09-05T10:12:02.398Z,4.40
2018-09-05T10:13:02.392Z,4.20
2018-09-05T10:14:02.412Z,3.90
2018-09-05T10:15:02.470Z,4.00
2018-09-05T10:16:02.378Z,4.40
2018-09-05T10:17:02.408Z,4.10
2018-09-05T10:18:02.367Z,4.10
2018-09-05T10:19:02.363Z,4.30
2018-09-05T10:20:02.362Z,4.20
2018-09-05T10:21:02.426Z,4.40
2018-09-05T10:22:02.347Z,3.90
2018-09-05T10:23:02.355Z,4.40
2018-09-05T10:24:02.338Z,4.00
2018-09-05T10:25:02.339Z,4.10
2018-09-05T10:26:02.337Z,4.00
2018-09-05T10:27:02.331Z,4.20
2018-09-05T10:28:02.322Z,4.30
2018-09-05T10:29:02.318Z,4.10
2018-09-05T10:30:02.329Z,4.10
2018-09-05T10:31:02.311Z,4.20
2018-09-05T10:32:02.306Z,4.00
2018-09-05T10:33:02.313Z,4.10
2018-09-05T10:34:02.301Z,4.20
2018-09-05T10:35:02.299Z,4.30
2018-09-05T10:36:02.289Z,4.20
2018-09-05T10:37:02.284Z,4.40
2018-09-05T10:38:02.285Z,3.90
2018-09-05T10:39:02.271Z,4.50
2018-09-05T10:40:02.267Z,3.90
2018-09-05T10:41:02.267Z,4.10
2018-09-05T10:42:02.265Z,4.40
2018-09-05T10:43:02.258Z,4.10
2018-09-05T10:44:02.249Z,4.10
2018-09-05T10:45:02.253Z,4.20
2018-09-05T10:46:02.247Z,4.20
2018-09-05T10:47:02.237Z,4.20
2018-09-05T10:48:02.242Z,4.10
2018-09-05T10:49:02.234Z,3.90
2018-09-05T10:50:02.222Z,4.30
2018-09-05T10:51:02.231Z,4.10
2018-09-05T10:52:02.238Z,4.20
2018-09-05T10:53:02.215Z,4.00
2018-09-05T10:54:02.208Z,4.00
2018-09-05T10:55:02.213Z,4.20
2018-09-05T10:56:02.224Z,4.20
2018-09-05T10:57:02.193Z,4.30
2018-09-05T10:58:02.197Z,4.40
2018-09-05T10:59:02.193Z,4.40
2018-09-05T11:00:02.189Z,4.00
2018-09-05T11:01:02.182Z,4.40
2018-09-05T11:02:02.186Z,4.20
2018-09-05T11:03:02.191Z,4.30
2018-09-05T11:04:02.165Z,4.30
2018-09-05T11:05:02.165Z,4.30
2018-09-05T11:06:02.164Z,4.50
2018-09-05T11:07:02.150Z,4.20
2018-09-05T11:08:02.174Z,4.60
2018-09-05T11:09:02.143Z,4.70
2018-09-05T11:10:02.135Z,4.20
2018-09-05T11:11:02.138Z,4.50
2018-09-05T11:12:02.127Z,4.50
2018-09-05T11:13:02.124Z,4.20
2018-09-05T11:14:02.133Z,4.40
2018-09-05T11:15:02.135Z,4.20
2018-09-05T11:16:02.114Z,4.40
2018-09-05T11:17:02.110Z,4.60
2018-09-05T11:18:02.108Z,4.20
2018-09-05T11:19:02.110Z,4.30
2018-09-05T11:20:02.093Z,4.30
2018-09-05T11:21:02.094Z,4.30
2018-09-05T11:22:02.078Z,4.40
2018-09-05T11:23:02.084Z,4.60
2018-09-05T11:24:02.097Z,4.50
2018-09-05T11:25:02.069Z,4.40
2018-09-05T11:26:02.072Z,4.10
2018-09-05T11:27:02.063Z,4.20
2018-09-05T11:28:02.072Z,4.50
2018-09-05T11:29:02.106Z,4.30
2018-09-05T11:30:02.049Z,4.20
2018-09-05T11:31:02.044Z,4.30
2018-09-05T11:32:02.052Z,4.30
2018-09-05T11:33:02.034Z,4.20
2018-09-05T11:34:02.034Z,4.20
2018-09-05T11:35:02.027Z,4.30
2018-09-05T11:36:02.019Z,4.20
2018-09-05T11:37:02.048Z,4.50
2018-09-05T11:38:02.021Z,4.30
2018-09-05T11:39:02.018Z,4.50
2018-09-05T11:40:02.024Z,4.40
2018-09-05T11:41:02.007Z,4.20
2018-09-05T11:42:02.002Z,4.50
2018-09-05T11:43:01.985Z,4.50
2018-09-05T11:44:01.993Z,4.30
2018-09-05T11:45:01.994Z,4.10
2018-09-05T11:46:01.989Z,4.40
2018-09-05T11:47:01.975Z,4.30
2018-09-05T11:48:01.969Z,4.30
2018-09-05T11:49:01.977Z,4.40
2018-09-05T11:50:01.974Z,4.30
2018-09-05T11:51:01.961Z,4.20
2018-09-05T11:52:01.968Z,4.60
2018-09-05T11:53:01.958Z,4.70
2018-09-05T11:54:01.951Z,4.40
2018-09-05T11:55:01.942Z,4.30
2018-09-05T11:56:01.937Z,4.30
2018-09-05T11:57:01.928Z,4.40
2018-09-05T11:58:01.928Z,4.50
2018-09-05T11:59:01.928Z,4.40
2018-09-05T12:00:01.917Z,4.50
2018-09-05T12:01:01.919Z,4.40
2018-09-05T12:02:01.923Z,4.70
2018-09-05T12:03:01.914Z,4.30
2018-09-05T12:04:01.901Z,4.60
2018-09-05T12:05:01.919Z,4.50
2018-09-05T12:06:01.963Z,4.20
2018-09-05T12:07:01.943Z,4.40
2018-09-05T12:08:01.888Z,4.30
2018-09-05T12:09:01.872Z,4.30
2018-09-05T12:10:01.895Z,4.30
2018-09-05T12:11:01.872Z,4.30
2018-09-05T12:12:01.924Z,4.40
2018-09-05T12:13:01.862Z,4.30
2018-09-05T12:14:01.867Z,4.60
2018-09-05T12:15:01.859Z,4.20
2018-09-05T12:16:01.860Z,4.50
2018-09-05T12:17:01.845Z,4.40
2018-09-05T12:18:01.841Z,4.20
2018-09-05T12:19:01.833Z,4.40
2018-09-05T12:20:01.868Z,4.30
2018-09-05T12:21:01.833Z,4.40
2018-09-05T12:22:01.848Z,4.50
2018-09-05T12:23:01.822Z,4.30
2018-09-05T12:24:01.826Z,4.30
2018-09-05T12:25:01.812Z,4.40
2018-09-05T12:26:01.818Z,4.50
2018-09-05T12:27:01.844Z,4.30
2018-09-05T12:28:01.825Z,4.30
2018-09-05T12:29:01.809Z,4.50
2018-09-05T12:30:01.798Z,4.40
2018-09-05T12:31:01.785Z,4.20
2018-09-05T12:32:01.785Z,4.20
2018-09-05T12:33:01.789Z,4.40
2018-09-05T12:34:01.781Z,4.30
2018-09-05T12:35:01.768Z,4.40
2018-09-05T12:36:01.766Z,4.30
2018-09-05T12:37:01.779Z,4.30
2018-09-05T12:38:01.758Z,4.20
2018-09-05T12:39:01.750Z,4.10
2018-09-05T12:40:01.750Z,4.60
2018-09-05T12:41:01.744Z,4.50
2018-09-05T12:42:01.753Z,4.30
2018-09-05T12:43:01.730Z,4.30
2018-09-05T12:44:01.740Z,4.50
2018-09-05T12:45:01.736Z,4.50
2018-09-05T12:46:01.726Z,4.40
2018-09-05T12:47:01.717Z,4.30
2018-09-05T12:48:01.717Z,4.50
2018-09-05T12:49:01.712Z,4.20
2018-09-05T12:50:01.708Z,4.20
2018-09-05T12:51:01.694Z,4.50
2018-09-05T12:52:01.717Z,4.60
2018-09-05T12:53:01.690Z,4.50
2018-09-05T12:54:01.686Z,4.40
2018-09-05T12:55:01.675Z,4.10
2018-09-05T12:56:01.670Z,4.20
2018-09-05T12:57:01.674Z,4.50
2018-09-05T12:58:01.726Z,4.20
2018-09-05T12:59:01.660Z,4.50
2018-09-05T13:00:01.660Z,4.30
2018-09-05T13:01:01.649Z,4.50
2018-09-05T13:02:01.664Z,4.10
2018-09-05T13:03:01.643Z,4.50
2018-09-05T13:04:01.638Z,4.20
2018-09-05T13:05:01.768Z,4.10
2018-09-05T13:06:01.640Z,4.40
2018-09-05T13:07:01.648Z,4.50
2018-09-05T13:08:01.625Z,4.30
2018-09-05T13:09:01.625Z,4.50
2018-09-05T13:10:01.620Z,4.60
2018-09-05T13:11:01.609Z,4.30
2018-09-05T13:12:01.611Z,4.50
2018-09-05T13:13:01.606Z,4.10
2018-09-05T13:14:01.603Z,4.50
2018-09-05T13:15:01.595Z,4.40
2018-09-05T13:16:01.586Z,4.30
2018-09-05T13:17:01.602Z,4.30
2018-09-05T13:18:01.584Z,4.20