createdAt,value
2018-06-12T00:00:51.550Z,98229.78
2018-06-12T00:03:21.920Z,98237.42
2018-06-12T00:05:52.055Z,98234.44
2018-06-12T00:08:22.874Z,98241.19
2018-06-12T00:10:53.607Z,98238.57
2018-06-12T00:13:23.770Z,98244.41
2018-06-12T00:15:53.963Z,98247.16
2018-06-12T00:18:24.515Z,98245.11
2018-06-12T00:20:54.749Z,98256.14
2018-06-12T00:23:24.868Z,98281.28
2018-06-12T00:25:54.966Z,98266.02
2018-06-12T00:28:25.294Z,98263.03
2018-06-12T00:30:55.518Z,98257.25
2018-06-12T00:33:25.864Z,98252.89
2018-06-12T00:35:56.306Z,98247.89
2018-06-12T00:38:26.667Z,98253.59
2018-06-12T00:40:57.058Z,98254.64
2018-06-12T00:43:27.223Z,98252.62
2018-06-12T00:45:58.791Z,98243.88
2018-06-12T00:48:29.082Z,98252.94
2018-06-12T00:50:59.544Z,98242.90
2018-06-12T00:53:29.912Z,98253.23
2018-06-12T00:56:00.374Z,98244.72
2018-06-12T00:58:30.582Z,98249.70
2018-06-12T01:01:00.818Z,98239.82
2018-06-12T01:03:31.078Z,98231.94
2018-06-12T01:06:01.230Z,98242.31
2018-06-12T01:08:31.514Z,98229.38
2018-06-12T01:11:01.731Z,98236.62
2018-06-12T01:13:32.395Z,98231.58
2018-06-12T01:16:02.583Z,98229.27
2018-06-12T01:18:32.496Z,98231.50
2018-06-12T01:21:02.888Z,98231.63
2018-06-12T01:23:33.151Z,98225.89
2018-06-12T01:26:03.503Z,98215.91
2018-06-12T01:28:33.805Z,98216.08
2018-06-12T01:31:04.055Z,98208.05
2018-06-12T01:33:34.858Z,98204.39
2018-06-12T01:36:04.865Z,98206.48
2018-06-12T01:38:34.984Z,98202.81
2018-06-12T01:41:05.409Z,98203.86
2018-06-12T01:43:35.745Z,98194.22
2018-06-12T01:46:05.855Z,98196.64
2018-06-12T01:48:36.223Z,98189.65
2018-06-12T01:51:06.523Z,98190.22
2018-06-12T01:53:36.710Z,98195.53
2018-06-12T01:56:07.003Z,98195.29
2018-06-12T01:58:37.145Z,98202.75
2018-06-12T02:01:07.419Z,98214.23
2018-06-12T02:03:37.589Z,98212.15
2018-06-12T02:06:07.743Z,98215.23
2018-06-12T02:08:37.843Z,98224.67
2018-06-12T02:11:08.095Z,98227.66
2018-06-12T02:13:38.466Z,98231.08
2018-06-12T02:16:08.553Z,98236.15
2018-06-12T02:18:38.515Z,98247.27
2018-06-12T02:21:08.656Z,98243.50
2018-06-12T02:23:38.883Z,98248.77
2018-06-12T02:26:09.121Z,98254.95
2018-06-12T02:28:39.272Z,98258.86
2018-06-12T02:31:09.164Z,98262.75
2018-06-12T02:33:39.343Z,98259.42
2018-06-12T02:36:09.633Z,98255.19
2018-06-12T02:38:39.876Z,98260.34
2018-06-12T02:41:10.102Z,98257.36
2018-06-12T02:43:40.262Z,98261.62
2018-06-12T02:46:10.170Z,98260.48
2018-06-12T02:48:40.259Z,98266.45
2018-06-12T02:51:10.507Z,98271.60
2018-06-12T02:53:40.355Z,98279.05
2018-06-12T02:56:10.595Z,98283.07
2018-06-12T02:58:40.786Z,98285.37
2018-06-12T03:01:11.032Z,98288.48
2018-06-12T03:03:40.881Z,98289.14
2018-06-12T03:06:10.710Z,98284.34
2018-06-12T03:08:40.848Z,98292.94
2018-06-12T03:11:11.090Z,98304.30
2018-06-12T03:13:41.206Z,98304.52
2018-06-12T03:16:11.425Z,98298.78
2018-06-12T03:18:41.587Z,98301.77
2018-06-12T03:21:11.755Z,98307.61
2018-06-12T03:23:42.050Z,98299.69
2018-06-12T03:26:11.981Z,98309.09
2018-06-12T03:28:42.211Z,98299.90
2018-06-12T03:31:12.415Z,98310.13
2018-06-12T03:33:42.587Z,98323.84
2018-06-12T03:36:12.905Z,98321.58
2018-06-12T03:38:43.214Z,98323.28
2018-06-12T03:41:13.345Z,98328.63
2018-06-12T03:43:43.410Z,98329.44
2018-06-12T03:46:13.669Z,98337.13
2018-06-12T03:48:43.866Z,98330.48
2018-06-12T03:51:14.035Z,98335.42
2018-06-12T03:53:44.182Z,98332.67
2018-06-12T03:56:14.330Z,98338.89
2018-06-12T03:58:44.327Z,98347.35
2018-06-12T04:01:14.514Z,98349.08
2018-06-12T04:03:44.676Z,98348.97
2018-06-12T04:06:15.208Z,98351.03
2018-06-12T04:08:45.285Z,98348.04
2018-06-12T04:11:15.355Z,98356.98
2018-06-12T04:13:45.519Z,98361.55
2018-06-12T04:16:15.758Z,98357.19
2018-06-12T04:18:45.892Z,98366.48
2018-06-12T04:21:15.995Z,98367.86
2018-06-12T04:23:46.082Z,98364.03
2018-06-12T04:26:16.339Z,98377.45
2018-06-12T04:28:46.476Z,98382.83
2018-06-12T04:31:16.938Z,98381.58
2018-06-12T04:33:47.442Z,98383.52
2018-06-12T04:36:17.723Z,98382.72
2018-06-12T04:38:47.727Z,98382.95
2018-06-12T04:41:18.179Z,98388.78
2018-06-12T04:43:48.261Z,98382.03
2018-06-12T04:46:18.421Z,98381.70
2018-06-12T04:48:48.551Z,98388.16
2018-06-12T04:51:19.719Z,98379.44
2018-06-12T04:53:51.215Z,98376.35
2018-06-12T04:56:21.504Z,98387.16
2018-06-12T04:58:51.662Z,98380.40
2018-06-12T05:01:22.151Z,98392.09
2018-06-12T05:03:52.483Z,98393.59
2018-06-12T05:06:22.355Z,98388.77
2018-06-12T05:08:52.652Z,98396.02
2018-06-12T05:11:22.918Z,98387.31
2018-06-12T05:13:52.985Z,98391.68
2018-06-12T05:16:23.395Z,98393.50
2018-06-12T05:18:53.300Z,98396.94
2018-06-12T05:21:23.950Z,98401.88
2018-06-12T05:23:54.547Z,98401.80
2018-06-12T05:26:24.626Z,98407.17
2018-06-12T05:28:55.349Z,98416.23
2018-06-12T05:31:25.521Z,98410.50
2018-06-12T05:33:55.715Z,98418.63
2018-06-12T05:36:26.003Z,98421.51
2018-06-12T05:38:56.105Z,98421.63
2018-06-12T05:41:26.269Z,98427.28
2018-06-12T05:43:56.275Z,98430.72
2018-06-12T05:46:26.511Z,98433.59
2018-06-12T05:48:56.698Z,98442.09
2018-06-12T05:51:26.959Z,98441.40
2018-06-12T05:53:57.148Z,98447.30
2018-06-12T05:56:27.177Z,98443.61
2018-06-12T05:58:58.082Z,98441.00
2018-06-12T06:01:28.158Z,98441.78
2018-06-12T06:03:58.367Z,98438.08
2018-06-12T06:06:28.636Z,98445.22
2018-06-12T06:08:58.698Z,98448.10
2018-06-12T06:11:29.038Z,98454.53
2018-06-12T06:14:00.118Z,98455.34
2018-06-12T06:16:30.293Z,98454.86
2018-06-12T06:19:00.549Z,98451.42
2018-06-12T06:21:30.723Z,98451.44
2018-06-12T06:24:01.467Z,98445.59
2018-06-12T06:26:31.840Z,98441.80
2018-06-12T06:29:02.019Z,98446.73
2018-06-12T06:31:32.401Z,98444.08
2018-06-12T06:34:02.590Z,98444.76
2018-06-12T06:36:32.900Z,98445.02
2018-06-12T06:39:03.073Z,98448.89
2018-06-12T06:41:33.123Z,98441.43
2018-06-12T06:44:03.445Z,98447.06
2018-06-12T06:46:33.725Z,98445.91
2018-06-12T06:49:03.868Z,98455.56
2018-06-12T06:51:34.047Z,98442.23
2018-06-12T06:54:04.164Z,98443.39
2018-06-12T06:56:35.231Z,98445.12
2018-06-12T06:59:05.487Z,98442.67
2018-06-12T07:01:35.547Z,98451.90
2018-06-12T07:04:05.798Z,98449.45
2018-06-12T07:06:36.060Z,98451.20
2018-06-12T07:09:08.547Z,98458.66
2018-06-12T07:11:38.816Z,98452.45
2018-06-12T07:14:09.126Z,98446.57
2018-06-12T07:16:39.362Z,98451.83
2018-06-12T07:19:09.605Z,98453.00
2018-06-12T07:21:39.683Z,98446.55
2018-06-12T07:24:09.793Z,98443.76
2018-06-12T07:26:39.578Z,98449.67
2018-06-12T07:29:09.697Z,98445.02
2018-06-12T07:31:39.922Z,98459.44
2018-06-12T07:34:10.551Z,98460.27
2018-06-12T07:36:41.022Z,98457.38
2018-06-12T07:39:11.457Z,98454.72
2018-06-12T07:41:41.664Z,98464.14
2018-06-12T07:44:12.357Z,98457.15
2018-06-12T07:46:42.585Z,98456.38
2018-06-12T07:49:12.703Z,98451.05
2018-06-12T07:51:42.756Z,98466.09
2018-06-12T07:54:13.342Z,98453.58
2018-06-12T07:56:43.532Z,98463.09
2018-06-12T07:59:13.585Z,98463.22
2018-06-12T08:01:43.734Z,98459.98
2018-06-12T08:04:13.823Z,98463.14
2018-06-12T08:06:44.119Z,98462.37
2018-06-12T08:09:14.442Z,98474.79
2018-06-12T08:11:44.746Z,98475.02
2018-06-12T08:14:14.910Z,98475.02
2018-06-12T08:16:45.322Z,98483.41
2018-06-12T08:19:15.384Z,98475.89
2018-06-12T08:21:45.451Z,98476.54
2018-06-12T08:24:15.522Z,98479.23
2018-06-12T08:26:45.626Z,98479.30
2018-06-12T08:29:15.749Z,98473.17
2018-06-12T08:31:46.085Z,98485.38
2018-06-12T08:34:16.397Z,98487.17
2018-06-12T08:36:46.568Z,98486.56
2018-06-12T08:39:16.629Z,98484.61
2018-06-12T08:41:46.791Z,98486.64
2018-06-12T08:44:17.067Z,98482.23
2018-06-12T08:46:47.239Z,98488.67
2018-06-12T08:49:17.997Z,98485.41
2018-06-12T08:51:48.290Z,98499.79
2018-06-12T08:54:18.382Z,98491.03
2018-06-12T08:56:48.435Z,98494.18
2018-06-12T08:59:18.499Z,98496.03
2018-06-12T09:01:48.715Z,98499.45
2018-06-12T09:04:19.452Z,98504.78
2018-06-12T09:06:49.751Z,98500.91
2018-06-12T09:09:19.902Z,98509.22
2018-06-12T09:11:50.117Z,98512.48
2018-06-12T09:14:20.435Z,98508.59
2018-06-12T09:16:50.716Z,98494.88
2018-06-12T09:19:20.910Z,98504.73
2018-06-12T09:21:51.134Z,98503.19
2018-06-12T09:24:21.260Z,98494.39
2018-06-12T09:26:51.664Z,98476.91
2018-06-12T09:29:21.894Z,98490.25
2018-06-12T09:31:52.044Z,98496.57
2018-06-12T09:34:22.135Z,98491.34
2018-06-12T09:36:52.375Z,98506.95
2018-06-12T09:39:22.478Z,98503.50
2018-06-12T09:41:52.670Z,98484.11
2018-06-12T09:44:23.013Z,98490.23
2018-06-12T09:46:53.290Z,98486.20
2018-06-12T09:49:23.418Z,98488.00
2018-06-12T09:51:53.474Z,98487.02
2018-06-12T09:54:24.520Z,98490.41
2018-06-12T09:56:54.663Z,98488.62
2018-06-12T09:59:24.865Z,98489.78
2018-06-12T10:01:55.027Z,98470.80
2018-06-12T10:04:25.115Z,98481.45
2018-06-12T10:06:55.398Z,98484.73
2018-06-12T10:09:25.450Z,98476.09
2018-06-12T10:11:55.937Z,98484.66
2018-06-12T10:14:26.097Z,98481.63
2018-06-12T10:16:56.240Z,98467.34
2018-06-12T10:19:26.706Z,98476.61
2018-06-12T10:21:56.931Z,98482.73
2018-06-12T10:24:27.096Z,98486.59
2018-06-12T10:26:57.358Z,98480.23
2018-06-12T10:29:27.538Z,98481.81
2018-06-12T10:31:57.639Z,98473.34
2018-06-12T10:34:27.833Z,98482.00
2018-06-12T10:36:58.121Z,98486.63
2018-06-12T10:39:28.582Z,98479.83
2018-06-12T10:41:58.700Z,98487.50
2018-06-12T10:44:28.933Z,98477.78
2018-06-12T10:46:59.204Z,98486.41
2018-06-12T10:49:29.436Z,98481.47
2018-06-12T10:51:59.875Z,98486.08
2018-06-12T10:54:29.950Z,98482.50
2018-06-12T10:57:00.011Z,98477.88
2018-06-12T10:59:30.162Z,98466.50
2018-06-12T11:02:00.215Z,98465.23
2018-06-12T11:04:30.318Z,98458.16
2018-06-12T11:07:00.507Z,98453.89
2018-06-12T11:09:30.744Z,98440.63
2018-06-12T11:12:00.852Z,98438.23
2018-06-12T11:14:31.039Z,98442.84
2018-06-12T11:17:01.382Z,98434.27
2018-06-12T11:19:31.703Z,98426.84
2018-06-12T11:22:02.234Z,98422.28
2018-06-12T11:24:33.118Z,98423.39
2018-06-12T11:27:03.439Z,98422.08
2018-06-12T11:29:34.202Z,98428.19
2018-06-12T11:32:04.452Z,98435.84
2018-06-12T11:34:34.799Z,98443.42
2018-06-12T11:37:05.100Z,98444.63
2018-06-12T11:39:35.354Z,98444.59
2018-06-12T11:42:05.702Z,98436.67
2018-06-12T11:44:35.980Z,98435.05
2018-06-12T11:47:06.194Z,98436.50
2018-06-12T11:49:36.405Z,98447.42
2018-06-12T11:52:06.420Z,98453.97
2018-06-12T11:54:36.576Z,98460.36
2018-06-12T11:57:06.880Z,98441.83
2018-06-12T11:59:37.052Z,98425.66
2018-06-12T12:02:07.146Z,98417.26
2018-06-12T12:04:37.646Z,98421.95
2018-06-12T12:07:07.655Z,98422.99
2018-06-12T12:09:38.020Z,98423.61
2018-06-12T12:12:08.223Z,98429.44
2018-06-12T12:14:38.471Z,98427.12
2018-06-12T12:17:08.563Z,98425.83
2018-06-12T12:19:38.639Z,98410.59
2018-06-12T12:22:08.916Z,98400.42
2018-06-12T12:24:39.250Z,98415.55
2018-06-12T12:27:09.497Z,98435.73
2018-06-12T12:29:39.564Z,98443.97
2018-06-12T12:32:10.216Z,98430.84
2018-06-12T12:34:40.398Z,98417.73
2018-06-12T12:37:10.639Z,98414.09
2018-06-12T12:39:41.373Z,98410.14
2018-06-12T12:42:11.623Z,98414.88
2018-06-12T12:44:41.714Z,98418.14
2018-06-12T12:47:11.961Z,98421.87
2018-06-12T12:49:42.765Z,98422.80
2018-06-12T12:52:12.896Z,98419.92
2018-06-12T12:54:43.015Z,98433.90
2018-06-12T12:57:13.030Z,98444.39
2018-06-12T12:59:43.211Z,98442.42
2018-06-12T13:02:13.027Z,98440.23
2018-06-12T13:04:43.218Z,98425.52
2018-06-12T13:07:13.406Z,98428.06
2018-06-12T13:09:43.530Z,98444.80
2018-06-12T13:12:13.954Z,98461.98
2018-06-12T13:14:44.076Z,98463.70
2018-06-12T13:17:14.201Z,98444.73
2018-06-12T13:19:44.538Z,98445.87
2018-06-12T13:22:14.644Z,98455.13
2018-06-12T13:24:44.758Z,98465.73
2018-06-12T13:27:14.980Z,98472.41
2018-06-12T13:29:45.204Z,98471.55
2018-06-12T13:32:15.398Z,98470.75
2018-06-12T13:34:45.743Z,98470.66
2018-06-12T13:37:15.855Z,98473.43
2018-06-12T13:39:46.003Z,98476.77
2018-06-12T13:42:16.231Z,98480.38
2018-06-12T13:44:46.427Z,98490.34
2018-06-12T13:47:17.489Z,98478.16
2018-06-12T13:49:47.495Z,98472.89
2018-06-12T13:52:17.307Z,98471.25
2018-06-12T13:54:47.593Z,98467.25
2018-06-12T13:57:18.093Z,98460.45
2018-06-12T13:59:48.315Z,98449.89
2018-06-12T14:02:18.423Z,98444.56
2018-06-12T14:04:49.956Z,98439.61
2018-06-12T14:07:20.154Z,98434.55
2018-06-12T14:09:50.390Z,98432.03
2018-06-12T14:12:20.639Z,98429.19
2018-06-12T14:14:51.170Z,98422.19
2018-06-12T14:17:21.319Z,98429.58
2018-06-12T14:19:51.390Z,98423.39
2018-06-12T14:22:21.590Z,98402.79
2018-06-12T14:24:51.743Z,98401.41
2018-06-12T14:27:21.829Z,98405.46
2018-06-12T14:29:52.074Z,98403.70
2018-06-12T14:32:22.543Z,98393.72
2018-06-12T14:34:52.814Z,98394.68
2018-06-12T14:37:22.990Z,98399.13
2018-06-12T14:39:53.551Z,98417.68
2018-06-12T14:42:23.895Z,98412.14
2018-06-12T14:44:54.298Z,98397.95
2018-06-12T14:47:24.459Z,98374.26
2018-06-12T14:49:54.557Z,98352.38
2018-06-12T14:52:24.738Z,98336.54
2018-06-12T14:54:54.703Z,98323.73
2018-06-12T14:57:24.995Z,98327.29
2018-06-12T14:59:55.159Z,98325.94
2018-06-12T15:02:25.553Z,98314.45
2018-06-12T15:04:55.935Z,98314.16
2018-06-12T15:07:26.210Z,98335.36
2018-06-12T15:09:56.865Z,98392.01
2018-06-12T15:12:27.115Z,98431.34
2018-06-12T15:14:57.201Z,98422.59
2018-06-12T15:17:27.346Z,98407.59
2018-06-12T15:19:57.474Z,98403.90
2018-06-12T15:22:27.716Z,98392.77
2018-06-12T15:24:57.990Z,98408.39
2018-06-12T15:27:28.074Z,98417.48
2018-06-12T15:29:58.442Z,98418.78
2018-06-12T15:32:28.667Z,98405.20
2018-06-12T15:34:58.782Z,98383.23
2018-06-12T15:37:28.793Z,98378.19
2018-06-12T15:39:59.185Z,98407.14
2018-06-12T15:42:29.430Z,98422.09
2018-06-12T15:44:59.531Z,98403.61
2018-06-12T15:47:29.791Z,98384.19
2018-06-12T15:50:00.245Z,98359.50
2018-06-12T15:52:30.502Z,98343.53
2018-06-12T15:55:00.751Z,98324.78
2018-06-12T15:57:30.966Z,98318.16
2018-06-12T16:00:01.155Z,98348.66
2018-06-12T16:02:31.285Z,98367.20
2018-06-12T16:05:01.339Z,98359.29
2018-06-12T16:07:31.344Z,98326.20
2018-06-12T16:10:01.680Z,98317.14
2018-06-12T16:12:31.728Z,98305.22
2018-06-12T16:15:02.481Z,98298.02
2018-06-12T16:17:32.710Z,98306.06
2018-06-12T16:20:02.879Z,98310.98
2018-06-12T16:22:33.434Z,98292.72
2018-06-12T16:25:03.668Z,98330.06
2018-06-12T16:27:33.861Z,98334.31
2018-06-12T16:30:04.071Z,98335.00
2018-06-12T16:32:34.428Z,98331.20
2018-06-12T16:35:04.635Z,98328.45
2018-06-12T16:37:34.955Z,98337.63
2018-06-12T16:40:05.315Z,98347.71
2018-06-12T16:42:35.299Z,98361.95
2018-06-12T16:45:05.465Z,98365.50
2018-06-12T16:47:35.765Z,98362.03
2018-06-12T16:50:06.252Z,98367.78
2018-06-12T16:52:36.322Z,98382.46
2018-06-12T16:55:06.724Z,98393.52
2018-06-12T16:57:36.922Z,98401.20
2018-06-12T17:00:06.899Z,98394.77
2018-06-12T17:02:37.390Z,98396.59
2018-06-12T17:05:07.726Z,98404.43
2018-06-12T17:07:38.060Z,98402.25
2018-06-12T17:10:08.262Z,98400.59
2018-06-12T17:12:38.535Z,98407.27
2018-06-12T17:15:08.796Z,98423.77
2018-06-12T17:17:39.038Z,98447.96
2018-06-12T17:20:09.275Z,98464.71
2018-06-12T17:22:39.532Z,98461.34
2018-06-12T17:25:10.166Z,98451.16
2018-06-12T17:27:40.329Z,98431.28
2018-06-12T17:30:11.064Z,98419.45
2018-06-12T17:32:41.382Z,98420.10
2018-06-12T17:35:11.604Z,98427.09
2018-06-12T17:37:41.630Z,98440.95
2018-06-12T17:40:11.958Z,98447.20
2018-06-12T17:42:42.214Z,98453.24
2018-06-12T17:45:12.313Z,98457.61
2018-06-12T17:47:42.425Z,98462.19
2018-06-12T17:50:12.643Z,98462.87
2018-06-12T17:52:43.042Z,98457.50
2018-06-12T17:55:13.228Z,98447.91
2018-06-12T17:57:44.112Z,98456.07
2018-06-12T18:00:14.505Z,98460.06
2018-06-12T18:02:44.836Z,98479.20
2018-06-12T18:05:14.969Z,98495.99
2018-06-12T18:07:45.753Z,98524.91
2018-06-12T18:10:16.043Z,98542.03
2018-06-12T18:12:46.222Z,98531.92
2018-06-12T18:15:16.696Z,98530.76
2018-06-12T18:17:46.871Z,98529.95
2018-06-12T18:20:21.412Z,98538.37
2018-06-12T18:22:51.891Z,98537.14
2018-06-12T18:25:22.111Z,98529.84
2018-06-12T18:27:52.216Z,98522.64
2018-06-12T18:30:22.468Z,98514.45
2018-06-12T18:32:52.505Z,98516.49
2018-06-12T18:35:22.852Z,98518.92
2018-06-12T18:37:53.271Z,98512.88
2018-06-12T18:40:24.005Z,98502.84
2018-06-12T18:42:54.377Z,98503.97
2018-06-12T18:45:24.664Z,98503.66
2018-06-12T18:47:55.188Z,98497.28
2018-06-12T18:50:25.411Z,98489.87
2018-06-12T18:52:55.703Z,98487.84
2018-06-12T18:55:26.128Z,98493.00
2018-06-12T18:57:56.723Z,98487.62
2018-06-12T19:00:28.080Z,98486.98
2018-06-12T19:02:58.133Z,98483.37
2018-06-12T19:05:28.430Z,98469.00
2018-06-12T19:07:58.896Z,98466.27
2018-06-12T19:10:28.955Z,98456.11
2018-06-12T19:12:59.223Z,98446.98
2018-06-12T19:15:29.209Z,98441.50
2018-06-12T19:17:59.491Z,98432.06
2018-06-12T19:20:30.015Z,98423.05
2018-06-12T19:23:00.619Z,98413.61
2018-06-12T19:25:31.024Z,98414.19
2018-06-12T19:28:01.361Z,98410.95
2018-06-12T19:30:31.886Z,98412.41
2018-06-12T19:33:02.097Z,98418.30
2018-06-12T19:35:32.471Z,98428.11
2018-06-12T19:38:02.777Z,98433.75
2018-06-12T19:40:33.296Z,98438.11
2018-06-12T19:43:03.603Z,98438.36
2018-06-12T19:45:33.894Z,98445.94
2018-06-12T19:48:04.168Z,98436.81
2018-06-12T19:50:34.617Z,98428.03
2018-06-12T19:53:04.898Z,98432.07
2018-06-12T19:55:35.632Z,98433.75
2018-06-12T19:58:06.378Z,98419.67
2018-06-12T20:00:36.995Z,98412.39
2018-06-12T20:03:07.632Z,98391.13
2018-06-12T20:05:37.795Z,98344.89
2018-06-12T20:08:08.656Z,98329.01
2018-06-12T20:10:39.086Z,98312.82
2018-06-12T20:13:09.785Z,98300.13
2018-06-12T20:15:40.347Z,98303.98
2018-06-12T20:18:10.812Z,98311.07
2018-06-12T20:20:41.022Z,98323.79
2018-06-12T20:23:12.251Z,98322.81
2018-06-12T20:25:42.507Z,98314.36
2018-06-12T20:28:12.719Z,98330.53
2018-06-12T20:30:43.682Z,98349.92
2018-06-12T20:33:13.886Z,98367.86
2018-06-12T20:35:44.045Z,98389.61
2018-06-12T20:38:14.429Z,98394.91
2018-06-12T20:40:44.809Z,98397.08
2018-06-12T20:43:14.926Z,98386.14
2018-06-12T20:45:45.566Z,98377.77
2018-06-12T20:48:16.136Z,98371.73
2018-06-12T20:50:46.260Z,98362.80
2018-06-12T20:53:16.378Z,98346.38
2018-06-12T20:55:46.949Z,98332.36
2018-06-12T20:58:17.247Z,98339.63
2018-06-12T21:00:47.476Z,98358.95
2018-06-12T21:03:18.190Z,98372.04
2018-06-12T21:05:48.685Z,98381.06
2018-06-12T21:08:19.450Z,98383.70
2018-06-12T21:10:49.534Z,98377.93
2018-06-12T21:13:19.791Z,98378.31
2018-06-12T21:15:49.904Z,98384.02
2018-06-12T21:18:20.272Z,98393.48
2018-06-12T21:20:50.498Z,98406.56
2018-06-12T21:23:20.587Z,98414.95
2018-06-12T21:25:50.867Z,98422.35
2018-06-12T21:28:21.175Z,98434.76
2018-06-12T21:30:51.210Z,98441.39
2018-06-12T21:33:21.362Z,98440.13
2018-06-12T21:35:51.617Z,98433.23
2018-06-12T21:38:21.950Z,98430.17
2018-06-12T21:40:52.174Z,98426.32
2018-06-12T21:43:22.354Z,98422.42
2018-06-12T21:45:52.495Z,98414.73
2018-06-12T21:48:22.601Z,98410.32
2018-06-12T21:50:52.747Z,98410.14
2018-06-12T21:53:22.793Z,98408.42
2018-06-12T21:55:52.907Z,98409.28
2018-06-12T21:58:22.984Z,98415.13
2018-06-12T22:00:52.994Z,98415.84
2018-06-12T22:03:22.878Z,98411.18
2018-06-12T22:05:52.915Z,98406.09
2018-06-12T22:08:23.209Z,98399.89
2018-06-12T22:10:53.271Z,98398.01
2018-06-12T22:13:23.235Z,98393.35
2018-06-12T22:15:53.274Z,98380.50
2018-06-12T22:18:23.326Z,98378.58
2018-06-12T22:20:53.736Z,98376.02
2018-06-12T22:23:24.074Z,98367.56
2018-06-12T22:25:54.620Z,98365.34
2018-06-12T22:28:24.782Z,98359.54
2018-06-12T22:30:54.954Z,98361.97
2018-06-12T22:33:25.091Z,98356.12
2018-06-12T22:35:55.241Z,98346.77
2018-06-12T22:38:25.406Z,98343.81
2018-06-12T22:40:55.640Z,98338.58
2018-06-12T22:43:25.808Z,98325.97
2018-06-12T22:45:56.146Z,98321.13
2018-06-12T22:48:26.556Z,98319.44
2018-06-12T22:50:56.734Z,98322.92
2018-06-12T22:53:26.990Z,98320.19
2018-06-12T22:55:57.191Z,98326.52
2018-06-12T22:58:27.410Z,98332.12
2018-06-12T23:00:58.938Z,98326.73
2018-06-12T23:03:29.287Z,98318.05
2018-06-12T23:05:59.272Z,98321.01
2018-06-12T23:08:29.526Z,98307.93
2018-06-12T23:11:02.176Z,98307.59
2018-06-12T23:13:32.521Z,98308.87
2018-06-12T23:16:02.713Z,98314.60
2018-06-12T23:18:32.963Z,98320.33
2018-06-12T23:22:06.670Z,98323.87
2018-06-12T23:24:36.678Z,98331.91
2018-06-12T23:27:06.951Z,98347.63
2018-06-12T23:29:37.368Z,98351.83
2018-06-12T23:32:07.460Z,98348.61
2018-06-12T23:34:38.181Z,98357.55
2018-06-12T23:37:08.206Z,98357.42
2018-06-12T23:39:38.663Z,98365.88
2018-06-12T23:42:10.711Z,98368.70
2018-06-12T23:44:40.927Z,98362.59
2018-06-12T23:47:11.567Z,98359.22
2018-06-12T23:49:41.769Z,98356.43
2018-06-12T23:52:11.942Z,98350.20
2018-06-12T23:54:42.023Z,98348.22
2018-06-12T23:57:12.385Z,98343.78
2018-06-12T23:59:42.665Z,98346.52
