createdAt,value
2019-04-27T00:01:33.863Z,2.77
2019-04-27T00:04:07.523Z,2.93
2019-04-27T00:06:43.062Z,2.40
2019-04-27T00:09:14.522Z,2.80
2019-04-27T00:11:58.012Z,2.27
2019-04-27T00:14:27.514Z,2.57
2019-04-27T00:17:13.707Z,2.20
2019-04-27T00:19:50.577Z,2.40
2019-04-27T00:22:27.648Z,2.27
2019-04-27T00:24:57.057Z,2.10
2019-04-27T00:27:26.579Z,2.00
2019-04-27T00:29:56.133Z,2.63
2019-04-27T00:32:25.728Z,1.80
2019-04-27T00:34:55.264Z,1.90
2019-04-27T00:37:42.668Z,1.70
2019-04-27T00:40:14.793Z,2.00
2019-04-27T00:42:45.451Z,2.30
2019-04-27T00:45:15.235Z,3.93
2019-04-27T00:47:56.304Z,4.40
2019-04-27T00:50:15.856Z,3.77
2019-04-27T00:52:45.365Z,3.57
2019-04-27T00:55:14.968Z,3.70
2019-04-27T00:57:53.661Z,4.43
2019-04-27T01:00:43.967Z,6.33
2019-04-27T01:03:18.273Z,3.50
2019-04-27T01:05:47.783Z,9.23
2019-04-27T01:08:17.302Z,2.23
2019-04-27T01:10:46.751Z,1.97
2019-04-27T01:13:16.282Z,2.10
2019-04-27T01:15:45.707Z,1.90
2019-04-27T01:18:15.613Z,1.77
2019-04-27T01:20:45.350Z,1.70
2019-04-27T01:23:14.942Z,1.90
2019-04-27T01:25:55.042Z,1.83
2019-04-27T01:28:26.144Z,1.90
2019-04-27T01:31:03.096Z,2.00
2019-04-27T01:33:32.600Z,1.97
2019-04-27T01:36:02.057Z,2.57
2019-04-27T01:38:31.685Z,5.67
2019-04-27T01:41:01.256Z,8.97
2019-04-27T01:43:30.768Z,6.90
2019-04-27T01:46:01.023Z,6.43
2019-04-27T01:48:31.922Z,6.53
2019-04-27T01:51:03.023Z,7.70
2019-04-27T01:53:32.657Z,5.47
2019-04-27T01:56:02.110Z,2.40
2019-04-27T01:58:31.618Z,2.53
2019-04-27T02:01:02.722Z,2.77
2019-04-27T02:03:50.291Z,1.97
2019-04-27T02:06:20.895Z,2.60
2019-04-27T02:08:50.480Z,1.90
2019-04-27T02:11:19.976Z,1.90
2019-04-27T02:13:50.945Z,1.73
2019-04-27T02:16:20.779Z,1.87
2019-04-27T02:18:50.327Z,1.90
2019-04-27T02:21:19.806Z,1.90
2019-04-27T02:23:49.651Z,2.03
2019-04-27T02:26:21.499Z,2.23
2019-04-27T02:29:08.818Z,2.30
2019-04-27T02:31:56.467Z,1.70
2019-04-27T02:34:30.202Z,2.00
2019-04-27T02:36:59.531Z,2.13
2019-04-27T02:39:29.943Z,1.80
2019-04-27T02:42:00.269Z,2.00
2019-04-27T02:44:31.602Z,1.87
2019-04-27T02:47:01.079Z,1.80
2019-04-27T02:49:30.697Z,2.00
2019-04-27T02:52:04.837Z,1.80
2019-04-27T02:54:34.288Z,2.30
2019-04-27T02:57:03.737Z,2.80
2019-04-27T02:59:33.224Z,2.00
2019-04-27T03:02:10.747Z,2.50
2019-04-27T03:04:40.691Z,2.57
2019-04-27T03:07:11.468Z,2.27
2019-04-27T03:09:41.360Z,2.33
2019-04-27T03:12:10.989Z,2.07
2019-04-27T03:14:54.045Z,2.30
2019-04-27T03:17:25.291Z,2.30
2019-04-27T03:20:10.547Z,2.37
2019-04-27T03:22:44.346Z,2.27
2019-04-27T03:25:15.705Z,2.27
2019-04-27T03:27:56.078Z,2.67
2019-04-27T03:30:25.473Z,2.60
2019-04-27T03:32:56.998Z,2.70
2019-04-27T03:35:26.125Z,2.83
2019-04-27T03:37:55.738Z,2.77
2019-04-27T03:40:25.343Z,2.70
2019-04-27T03:42:56.441Z,2.77
2019-04-27T03:45:26.052Z,2.50
2019-04-27T03:47:55.523Z,1.90
2019-04-27T03:50:32.757Z,2.30
2019-04-27T03:53:06.712Z,2.27
2019-04-27T03:55:50.208Z,2.10
2019-04-27T03:58:24.745Z,2.40
2019-04-27T04:00:54.836Z,1.90
2019-04-27T04:03:24.414Z,2.00
2019-04-27T04:05:53.936Z,2.10
2019-04-27T04:08:23.507Z,2.00
2019-04-27T04:10:59.544Z,2.00
2019-04-27T04:13:30.285Z,2.03
2019-04-27T04:16:07.777Z,1.77
2019-04-27T04:18:56.670Z,2.00
2019-04-27T04:21:26.164Z,1.83
2019-04-27T04:23:55.673Z,2.03
2019-04-27T04:26:25.129Z,2.00
2019-04-27T04:28:54.531Z,1.67
2019-04-27T04:31:25.108Z,1.80
2019-04-27T04:33:54.607Z,2.10
2019-04-27T04:36:24.131Z,1.90
2019-04-27T04:38:53.646Z,2.33
2019-04-27T04:41:30.245Z,2.50
2019-04-27T04:44:02.964Z,2.27
2019-04-27T04:46:50.530Z,2.03
2019-04-27T04:49:19.993Z,1.67
2019-04-27T04:51:50.373Z,2.23
2019-04-27T04:54:24.523Z,2.40
2019-04-27T04:56:52.887Z,2.20
2019-04-27T04:59:22.521Z,3.57
2019-04-27T05:01:51.919Z,2.87
2019-04-27T05:04:22.502Z,3.30
2019-04-27T05:06:52.023Z,2.50
2019-04-27T05:09:21.641Z,2.30
2019-04-27T05:11:51.225Z,2.33
2019-04-27T05:14:20.654Z,2.60
2019-04-27T05:16:50.178Z,2.70
2019-04-27T05:19:19.743Z,2.30
2019-04-27T05:21:49.308Z,2.30
2019-04-27T05:24:19.258Z,4.90
2019-04-27T05:26:48.918Z,4.97
2019-04-27T05:29:19.335Z,3.03
2019-04-27T05:31:49.164Z,2.77
2019-04-27T05:34:19.687Z,2.50
2019-04-27T05:36:52.484Z,2.40
2019-04-27T05:39:24.963Z,2.53
2019-04-27T05:41:52.021Z,2.20
2019-04-27T05:44:23.082Z,2.00
2019-04-27T05:46:58.631Z,2.37
2019-04-27T05:49:30.036Z,2.40
2019-04-27T05:52:01.221Z,2.50
2019-04-27T05:54:31.864Z,2.30
2019-04-27T05:57:01.359Z,2.33
2019-04-27T05:59:30.869Z,2.90
2019-04-27T06:02:00.344Z,3.20
2019-04-27T06:04:30.889Z,3.10
2019-04-27T06:07:01.052Z,2.87
2019-04-27T06:09:30.787Z,2.77
2019-04-27T06:12:00.213Z,3.13
2019-04-27T06:14:29.667Z,4.23
2019-04-27T06:16:59.621Z,3.67
2019-04-27T06:19:30.502Z,3.30
2019-04-27T06:22:01.422Z,2.63
2019-04-27T06:24:30.992Z,2.63
2019-04-27T06:27:00.477Z,2.53
2019-04-27T06:29:29.961Z,3.50
2019-04-27T06:31:59.509Z,2.67
2019-04-27T06:34:30.940Z,3.10
2019-04-27T06:37:00.059Z,3.07
2019-04-27T06:39:29.933Z,2.90
2019-04-27T06:42:01.289Z,3.53
2019-04-27T06:44:30.802Z,2.80
2019-04-27T06:47:00.312Z,2.37
2019-04-27T06:49:29.808Z,2.27
2019-04-27T06:51:59.294Z,2.23
2019-04-27T06:54:29.005Z,2.53
2019-04-27T06:56:59.246Z,2.60
2019-04-27T06:59:29.066Z,2.33
2019-04-27T07:01:59.150Z,2.47
2019-04-27T07:04:29.713Z,2.50
2019-04-27T07:07:01.507Z,2.70
2019-04-27T07:09:30.322Z,2.80
2019-04-27T07:11:59.844Z,2.63
2019-04-27T07:14:29.572Z,2.70
2019-04-27T07:16:59.301Z,2.10
2019-04-27T07:19:29.990Z,2.10
2019-04-27T07:21:59.616Z,2.67
2019-04-27T07:24:29.373Z,2.47
2019-04-27T07:26:59.638Z,2.60
2019-04-27T07:29:29.412Z,2.67
2019-04-27T07:31:59.967Z,2.40
2019-04-27T07:34:30.556Z,2.77
2019-04-27T07:37:00.134Z,2.80
2019-04-27T07:39:29.978Z,2.97
2019-04-27T07:42:00.006Z,3.00
2019-04-27T07:44:31.126Z,3.07
2019-04-27T07:47:17.281Z,3.53
2019-04-27T07:49:52.071Z,3.30
2019-04-27T07:52:21.904Z,3.23
2019-04-27T07:54:51.458Z,3.33
2019-04-27T07:57:20.870Z,3.17
2019-04-27T07:59:53.159Z,3.20
2019-04-27T08:02:22.589Z,2.83
2019-04-27T08:04:52.416Z,3.33
2019-04-27T08:07:21.950Z,2.90
2019-04-27T08:09:54.940Z,2.80
2019-04-27T08:12:24.392Z,2.80
2019-04-27T08:14:53.763Z,2.40
2019-04-27T08:17:23.154Z,2.90
2019-04-27T08:19:52.674Z,2.70
2019-04-27T08:22:21.996Z,2.63
2019-04-27T08:24:51.407Z,2.97
2019-04-27T08:27:29.464Z,2.80
2019-04-27T08:30:12.736Z,2.80
2019-04-27T08:32:43.779Z,2.20
2019-04-27T08:35:13.205Z,2.77
2019-04-27T08:37:42.656Z,3.03
2019-04-27T08:40:12.885Z,2.47
2019-04-27T08:42:42.499Z,3.20
2019-04-27T08:45:11.884Z,3.80
2019-04-27T08:47:41.730Z,2.70
2019-04-27T08:50:11.390Z,3.20
2019-04-27T08:52:41.864Z,2.97
2019-04-27T08:55:12.715Z,2.63
2019-04-27T08:57:42.160Z,2.80
2019-04-27T09:00:11.690Z,3.33
2019-04-27T09:02:46.830Z,2.17
2019-04-27T09:05:12.240Z,2.30
2019-04-27T09:07:43.319Z,1.83
2019-04-27T09:10:30.595Z,2.10
2019-04-27T09:13:01.685Z,2.53
2019-04-27T09:15:32.859Z,2.07
2019-04-27T09:18:03.240Z,2.07
2019-04-27T09:20:34.417Z,2.10
2019-04-27T09:23:03.911Z,1.70
2019-04-27T09:25:33.347Z,1.93
2019-04-27T09:28:04.003Z,1.93
2019-04-27T09:30:34.906Z,1.50
2019-04-27T09:33:05.068Z,1.23
2019-04-27T09:35:35.634Z,1.03
2019-04-27T09:38:06.946Z,1.27
2019-04-27T09:40:36.320Z,1.00
2019-04-27T09:43:07.380Z,1.27
2019-04-27T09:45:37.233Z,1.20
2019-04-27T09:48:07.827Z,1.10
2019-04-27T09:50:37.140Z,1.17
2019-04-27T09:53:06.553Z,1.20
2019-04-27T09:55:36.863Z,0.97
2019-04-27T09:58:06.425Z,1.10
2019-04-27T10:00:36.433Z,1.17
2019-04-27T10:03:06.612Z,0.90
2019-04-27T10:05:36.844Z,1.00
2019-04-27T10:08:07.591Z,0.90
2019-04-27T10:10:56.749Z,0.50
2019-04-27T10:13:27.612Z,0.80
2019-04-27T10:15:57.022Z,0.70
2019-04-27T10:18:26.626Z,0.90
2019-04-27T10:20:59.785Z,1.00
2019-04-27T10:23:27.076Z,0.70
2019-04-27T10:25:57.997Z,0.80
2019-04-27T10:28:27.382Z,0.55
2019-04-27T10:30:56.830Z,1.27
2019-04-27T10:33:26.972Z,0.83
2019-04-27T10:35:56.543Z,1.02
2019-04-27T10:38:27.318Z,0.70
2019-04-27T10:40:56.715Z,0.90
2019-04-27T10:43:27.990Z,0.82
2019-04-27T10:46:00.751Z,0.98
2019-04-27T10:48:36.709Z,0.90
2019-04-27T10:51:08.327Z,1.10
2019-04-27T10:53:46.902Z,1.00
2019-04-27T10:56:55.830Z,0.88
2019-04-27T11:05:03.360Z,0.80
2019-04-27T11:07:32.164Z,1.10
2019-04-27T11:10:07.647Z,0.80
2019-04-27T11:12:37.356Z,0.90
2019-04-27T11:15:08.053Z,0.90
2019-04-27T11:17:37.908Z,0.82
2019-04-27T11:20:08.202Z,1.70
2019-04-27T11:22:37.821Z,1.10
2019-04-27T11:25:10.940Z,0.62
2019-04-27T11:27:49.144Z,0.78
2019-04-27T11:30:18.524Z,0.70
2019-04-27T11:32:56.618Z,0.98
2019-04-27T11:35:41.752Z,0.80
2019-04-27T11:38:13.088Z,0.90
2019-04-27T11:40:42.646Z,0.70
2019-04-27T11:43:13.269Z,0.53
2019-04-27T11:45:55.778Z,0.55
2019-04-27T11:51:50.971Z,0.85
2019-04-27T11:54:12.658Z,0.80
2019-04-27T11:56:42.119Z,0.75
2019-04-27T11:59:11.496Z,0.70
2019-04-27T12:01:40.816Z,0.75
2019-04-27T12:04:10.165Z,0.57
2019-04-27T12:06:39.614Z,0.55
2019-04-27T12:09:09.123Z,0.35
2019-04-27T12:11:39.971Z,0.60
2019-04-27T12:14:09.435Z,0.75
2019-04-27T12:16:40.430Z,0.70
2019-04-27T12:19:12.895Z,0.88
2019-04-27T12:21:42.304Z,0.50
2019-04-27T12:24:16.148Z,0.82
2019-04-27T12:26:47.912Z,0.50
2019-04-27T12:29:19.007Z,0.50
2019-04-27T12:31:50.221Z,0.50
2019-04-27T12:34:21.371Z,0.72
2019-04-27T12:36:53.149Z,0.70
2019-04-27T12:39:22.098Z,0.50
2019-04-27T12:41:51.972Z,0.50
2019-04-27T12:44:22.794Z,0.80
2019-04-27T12:46:52.249Z,0.60
2019-04-27T12:49:21.695Z,0.65
2019-04-27T12:51:51.605Z,0.40
2019-04-27T12:54:27.993Z,1.00
2019-04-27T12:57:15.952Z,0.50
2019-04-27T13:00:02.178Z,0.47
2019-04-27T13:02:33.710Z,0.78
2019-04-27T13:05:05.586Z,0.43
2019-04-27T13:07:35.410Z,0.37
2019-04-27T13:10:06.289Z,0.42
2019-04-27T13:12:35.877Z,0.70
2019-04-27T13:15:06.982Z,0.70
2019-04-27T13:17:36.713Z,0.70
2019-04-27T13:20:06.401Z,0.50
2019-04-27T13:22:37.239Z,0.98
2019-04-27T13:25:07.356Z,0.70
2019-04-27T13:27:36.883Z,0.60
2019-04-27T13:30:07.408Z,0.60
2019-04-27T13:32:37.226Z,2.00
2019-04-27T13:35:07.022Z,0.70
2019-04-27T13:37:38.229Z,0.60
2019-04-27T13:40:09.619Z,0.70
2019-04-27T13:42:44.776Z,0.60
2019-04-27T13:45:21.899Z,0.70
2019-04-27T13:47:56.209Z,0.57
2019-04-27T13:50:39.447Z,0.60
2019-04-27T13:53:09.033Z,1.23
2019-04-27T13:55:38.714Z,0.60
2019-04-27T13:58:09.370Z,0.63
2019-04-27T14:00:38.832Z,0.50
2019-04-27T14:03:08.299Z,0.60
2019-04-27T14:05:37.844Z,0.47
2019-04-27T14:08:09.081Z,0.60
2019-04-27T14:10:38.664Z,0.60
2019-04-27T14:13:08.819Z,0.60
2019-04-27T14:15:39.253Z,0.70
2019-04-27T14:18:08.659Z,0.60
2019-04-27T14:20:38.932Z,2.13
2019-04-27T14:23:13.160Z,0.60
2019-04-27T14:25:42.546Z,2.30
2019-04-27T14:28:11.983Z,0.50
2019-04-27T14:30:41.443Z,0.60
2019-04-27T14:33:12.916Z,0.60
2019-04-27T14:35:42.435Z,1.67
2019-04-27T14:38:11.819Z,0.50
2019-04-27T14:40:41.226Z,0.80
2019-04-27T14:43:10.683Z,0.73
2019-04-27T14:45:40.052Z,0.70
2019-04-27T14:48:09.395Z,0.50
2019-04-27T14:50:40.503Z,0.50
2019-04-27T14:53:10.026Z,0.80
2019-04-27T14:55:39.346Z,0.80
2019-04-27T14:58:08.881Z,0.80
2019-04-27T15:00:38.543Z,0.70
2019-04-27T15:03:08.030Z,0.83
2019-04-27T15:05:37.438Z,0.60
2019-04-27T15:08:09.746Z,0.80
2019-04-27T15:10:37.897Z,0.70
2019-04-27T15:13:08.331Z,0.60
2019-04-27T15:15:38.099Z,0.70
2019-04-27T15:18:07.551Z,0.60
2019-04-27T15:20:41.320Z,0.70
2019-04-27T15:23:10.223Z,1.00
2019-04-27T15:25:45.624Z,0.80
2019-04-27T15:28:15.244Z,0.60
2019-04-27T15:30:54.121Z,0.50
2019-04-27T15:33:25.184Z,0.50
2019-04-27T15:35:59.316Z,0.63
2019-04-27T15:38:30.511Z,0.80
2019-04-27T15:41:19.564Z,0.70
2019-04-27T15:43:49.171Z,0.60
2019-04-27T15:46:18.701Z,0.53
2019-04-27T15:48:48.675Z,0.90
2019-04-27T15:51:21.185Z,0.70
2019-04-27T15:53:50.686Z,0.40
2019-04-27T15:56:21.808Z,0.97
2019-04-27T15:58:51.579Z,1.27
2019-04-27T16:01:20.976Z,1.50
2019-04-27T16:03:52.114Z,0.90
2019-04-27T16:06:21.493Z,1.00
2019-04-27T16:08:50.894Z,0.63
2019-04-27T16:11:20.218Z,0.93
2019-04-27T16:13:49.760Z,0.80
2019-04-27T16:16:19.491Z,1.40
2019-04-27T16:18:49.353Z,1.10
2019-04-27T16:21:20.104Z,0.87
2019-04-27T16:23:49.623Z,1.20
2019-04-27T16:26:18.938Z,1.00
2019-04-27T16:28:52.986Z,1.03
2019-04-27T16:31:20.406Z,0.80
2019-04-27T16:33:53.763Z,1.30
2019-04-27T16:36:21.148Z,1.40
2019-04-27T16:38:55.105Z,1.47
2019-04-27T16:41:24.540Z,1.20
2019-04-27T16:43:55.113Z,1.03
2019-04-27T16:46:24.616Z,1.00
2019-04-27T16:48:53.993Z,1.20
2019-04-27T16:51:23.279Z,1.50
2019-04-27T16:53:54.678Z,1.90
2019-04-27T16:56:24.626Z,1.63
2019-04-27T16:58:56.473Z,1.73
2019-04-27T17:01:28.502Z,1.80
2019-04-27T17:03:59.272Z,1.53
2019-04-27T17:06:29.572Z,2.00
2019-04-27T17:09:05.419Z,1.97
2019-04-27T17:11:32.145Z,1.80
2019-04-27T17:14:03.241Z,1.93
2019-04-27T17:16:40.089Z,1.30
2019-04-27T17:19:14.085Z,1.20
2019-04-27T17:21:43.510Z,1.30
2019-04-27T17:24:15.381Z,1.30
2019-04-27T17:26:44.970Z,1.10
2019-04-27T17:29:18.655Z,1.00
2019-04-27T17:31:50.549Z,1.37
2019-04-27T17:34:25.221Z,1.03
2019-04-27T17:36:54.812Z,0.90
2019-04-27T17:39:24.836Z,2.10
2019-04-27T17:41:54.299Z,1.00
2019-04-27T17:44:23.690Z,1.30
2019-04-27T17:46:54.205Z,0.90
2019-04-27T17:49:23.671Z,1.80
2019-04-27T17:51:53.081Z,1.27
2019-04-27T17:54:22.399Z,1.20
2019-04-27T17:56:52.424Z,1.20
2019-04-27T17:59:23.276Z,2.17
2019-04-27T18:01:53.868Z,1.57
2019-04-27T18:04:23.906Z,1.87
2019-04-27T18:06:55.686Z,1.80
2019-04-27T18:09:28.945Z,1.73
2019-04-27T18:11:58.466Z,2.40
2019-04-27T18:14:32.505Z,6.30
2019-04-27T18:16:59.144Z,2.60
2019-04-27T18:19:33.405Z,3.83
2019-04-27T18:22:05.161Z,2.50
2019-04-27T18:24:37.960Z,2.40
2019-04-27T18:27:12.081Z,2.17
2019-04-27T18:29:41.598Z,1.90
2019-04-27T18:32:11.231Z,2.00
2019-04-27T18:34:40.749Z,1.83
2019-04-27T18:37:10.278Z,1.80
2019-04-27T18:39:40.963Z,1.77
2019-04-27T18:42:12.189Z,6.83
2019-04-27T18:44:41.994Z,1.47
2019-04-27T18:47:11.768Z,1.80
2019-04-27T18:49:55.149Z,1.70
2019-04-27T18:52:35.663Z,1.73
2019-04-27T18:55:04.348Z,1.77
2019-04-27T18:57:34.952Z,1.00
2019-04-27T19:00:07.182Z,3.27
2019-04-27T19:02:39.222Z,1.20
2019-04-27T19:05:11.854Z,1.10
2019-04-27T19:07:41.582Z,1.27
2019-04-27T19:10:11.224Z,1.30
2019-04-27T19:12:42.362Z,1.50
2019-04-27T19:15:12.252Z,1.60
2019-04-27T19:17:41.809Z,1.27
2019-04-27T19:20:13.067Z,1.50
2019-04-27T19:22:42.640Z,0.90
2019-04-27T19:25:13.951Z,1.00
2019-04-27T19:28:01.850Z,1.30
2019-04-27T19:30:32.980Z,0.97
2019-04-27T19:33:02.428Z,1.30
2019-04-27T19:35:31.869Z,1.00
2019-04-27T19:38:01.189Z,1.20
2019-04-27T19:40:30.567Z,1.57
2019-04-27T19:42:59.978Z,0.97
2019-04-27T19:45:29.455Z,1.63
2019-04-27T19:47:58.878Z,1.10
2019-04-27T19:50:28.616Z,1.30
2019-04-27T19:52:58.753Z,0.90
2019-04-27T19:55:28.337Z,1.33
2019-04-27T19:57:59.475Z,1.30
2019-04-27T20:00:48.275Z,1.20
2019-04-27T20:03:21.987Z,2.00
2019-04-27T20:05:51.464Z,1.30
2019-04-27T20:08:25.521Z,1.10
2019-04-27T20:10:54.953Z,1.23
2019-04-27T20:13:24.435Z,1.60
2019-04-27T20:15:53.834Z,1.20
2019-04-27T20:18:23.524Z,1.07
2019-04-27T20:20:53.099Z,0.90
2019-04-27T20:23:22.501Z,0.90
2019-04-27T20:25:53.094Z,1.47
2019-04-27T20:28:23.089Z,5.20
2019-04-27T20:30:53.741Z,1.20
2019-04-27T20:33:23.169Z,0.90
2019-04-27T20:35:52.663Z,0.87
2019-04-27T20:38:22.103Z,1.00
2019-04-27T20:40:52.981Z,1.20
2019-04-27T20:43:24.677Z,1.00
2019-04-27T20:45:53.843Z,0.70
2019-04-27T20:48:23.333Z,0.80
2019-04-27T20:50:52.714Z,1.17
2019-04-27T20:53:43.931Z,1.40
2019-04-27T20:56:13.355Z,1.00
2019-04-27T20:58:42.774Z,0.90
2019-04-27T21:01:12.213Z,0.90
2019-04-27T21:03:44.342Z,0.87
2019-04-27T21:06:15.475Z,1.00
2019-04-27T21:08:45.415Z,0.90
2019-04-27T21:11:14.939Z,0.93
2019-04-27T21:13:44.349Z,1.87
2019-04-27T21:16:13.727Z,0.97
2019-04-27T21:18:43.225Z,0.87
2019-04-27T21:21:12.663Z,0.93
2019-04-27T21:23:42.150Z,0.97
2019-04-27T21:26:11.554Z,1.47
2019-04-27T21:28:42.961Z,1.30
2019-04-27T21:31:12.771Z,1.10
2019-04-27T21:33:42.433Z,1.23
2019-04-27T21:36:12.991Z,1.00
2019-04-27T21:38:42.994Z,0.93
2019-04-27T21:41:12.503Z,1.40
2019-04-27T21:43:43.736Z,1.00
2019-04-27T21:46:13.052Z,4.23
2019-04-27T21:48:42.448Z,1.20
2019-04-27T21:51:11.980Z,1.47
2019-04-27T21:53:54.771Z,2.40
2019-04-27T21:56:24.272Z,1.10
2019-04-27T21:58:53.717Z,0.83
2019-04-27T22:01:27.727Z,1.10
2019-04-27T22:03:58.547Z,0.90
2019-04-27T22:06:28.029Z,1.60
2019-04-27T22:08:57.503Z,1.17
2019-04-27T22:11:26.911Z,1.00
2019-04-27T22:13:56.385Z,1.10
2019-04-27T22:16:25.850Z,1.13
2019-04-27T22:18:55.319Z,0.93
2019-04-27T22:21:24.743Z,1.10
2019-04-27T22:23:57.002Z,1.10
2019-04-27T22:26:26.492Z,1.00
2019-04-27T22:28:55.987Z,1.40
2019-04-27T22:31:25.398Z,1.10
2019-04-27T22:33:54.799Z,0.83
2019-04-27T22:36:25.383Z,1.60
2019-04-27T22:38:56.433Z,1.10
2019-04-27T22:41:33.215Z,2.03
2019-04-27T22:44:07.039Z,1.00
2019-04-27T22:46:38.108Z,1.30
2019-04-27T22:49:07.527Z,0.97
2019-04-27T22:51:36.924Z,1.50
2019-04-27T22:54:06.352Z,1.50
2019-04-27T22:56:36.025Z,1.40
2019-04-27T22:59:13.220Z,1.30
2019-04-27T23:01:46.837Z,1.33
2019-04-27T23:04:27.055Z,1.17
2019-04-27T23:06:56.481Z,1.40
2019-04-27T23:09:25.928Z,1.40
2019-04-27T23:11:55.334Z,1.40
2019-04-27T23:14:24.798Z,1.10
2019-04-27T23:17:07.999Z,1.43
2019-04-27T23:19:37.790Z,1.30
2019-04-27T23:22:07.209Z,1.60
2019-04-27T23:24:37.564Z,1.43
2019-04-27T23:27:07.148Z,1.20
2019-04-27T23:29:36.571Z,1.10
2019-04-27T23:32:07.628Z,1.40
2019-04-27T23:34:37.131Z,1.60
2019-04-27T23:37:06.573Z,1.30
2019-04-27T23:39:36.295Z,1.20
2019-04-27T23:42:06.932Z,1.30
2019-04-27T23:44:36.425Z,1.70
2019-04-27T23:47:05.850Z,1.33
2019-04-27T23:49:35.329Z,1.63
2019-04-27T23:52:07.566Z,1.40
2019-04-27T23:54:37.308Z,1.67
2019-04-27T23:57:06.792Z,1.37
2019-04-27T23:59:36.828Z,1.37
