createdAt,value
2023-05-21T00:00:00.802Z,461.9231
2023-05-21T00:01:02.649Z,452.3846
2023-05-21T00:02:04.474Z,491.3846
2023-05-21T00:03:06.445Z,483.6923
2023-05-21T00:04:08.165Z,476.3846
2023-05-21T00:05:11.082Z,480.3077
2023-05-21T00:06:11.866Z,478.8462
2023-05-21T00:07:13.642Z,478.3077
2023-05-21T00:08:15.564Z,477.0769
2023-05-21T00:09:17.322Z,475.5385
2023-05-21T00:10:19.163Z,473.1538
2023-05-21T00:11:21.008Z,473.0769
2023-05-21T00:12:22.829Z,474.0769
2023-05-21T00:13:24.654Z,475.1538
2023-05-21T00:14:26.481Z,474.0000
2023-05-21T00:15:28.333Z,474.2308
2023-05-21T00:16:30.274Z,468.5385
2023-05-21T00:17:32.029Z,450.0000
2023-05-21T00:18:33.838Z,501.5385
2023-05-21T00:19:35.642Z,459.3846
2023-05-21T00:20:37.477Z,471.5385
2023-05-21T00:21:39.323Z,480.7692
2023-05-21T00:22:41.184Z,478.0000
2023-05-21T00:23:42.994Z,478.9231
2023-05-21T00:24:44.847Z,478.7692
2023-05-21T00:25:46.650Z,477.4615
2023-05-21T00:26:48.516Z,475.7692
2023-05-21T00:27:50.320Z,476.3846
2023-05-21T00:28:52.170Z,478.1538
2023-05-21T00:29:54.028Z,478.0769
2023-05-21T00:30:55.832Z,478.2308
2023-05-21T00:31:57.713Z,477.1538
2023-05-21T00:32:59.510Z,475.7692
2023-05-21T00:34:01.323Z,466.0000
2023-05-21T00:35:03.175Z,481.6154
2023-05-21T00:36:05.024Z,450.6923
2023-05-21T00:37:06.836Z,486.8462
2023-05-21T00:38:08.695Z,457.4615
2023-05-21T00:39:10.486Z,475.9231
2023-05-21T00:40:12.312Z,476.9231
2023-05-21T00:41:14.163Z,478.8462
2023-05-21T00:42:16.048Z,478.9231
2023-05-21T00:43:17.819Z,477.0769
2023-05-21T00:44:19.723Z,478.7692
2023-05-21T00:45:21.493Z,476.7692
2023-05-21T00:46:23.357Z,475.6923
2023-05-21T00:47:25.190Z,474.6154
2023-05-21T00:48:27.006Z,473.8462
2023-05-21T00:49:28.804Z,474.0000
2023-05-21T00:50:30.634Z,475.9231
2023-05-21T00:51:32.481Z,468.5385
2023-05-21T00:52:34.323Z,472.9231
2023-05-21T00:53:36.136Z,480.5385
2023-05-21T00:54:37.971Z,470.3846
2023-05-21T00:55:39.792Z,483.6154
2023-05-21T00:56:41.658Z,481.0000
2023-05-21T00:57:43.472Z,477.6154
2023-05-21T00:58:45.293Z,480.7692
2023-05-21T00:59:47.149Z,479.9231
2023-05-21T01:00:48.973Z,480.7692
2023-05-21T01:01:50.809Z,479.1538
2023-05-21T01:02:52.691Z,478.3077
2023-05-21T01:03:54.468Z,479.0769
2023-05-21T01:04:56.328Z,478.0769
2023-05-21T01:05:58.114Z,480.1538
2023-05-21T01:06:59.963Z,480.5385
2023-05-21T01:08:01.828Z,480.3077
2023-05-21T01:09:04.957Z,477.0000
2023-05-21T01:10:05.553Z,471.5385
2023-05-21T01:11:07.304Z,460.3077
2023-05-21T01:12:09.128Z,498.4615
2023-05-21T01:13:10.988Z,489.6923
2023-05-21T01:14:12.874Z,482.2308
2023-05-21T01:15:14.641Z,485.6923
2023-05-21T01:16:16.523Z,484.8462
2023-05-21T01:17:18.380Z,480.6923
2023-05-21T01:18:20.203Z,482.3077
2023-05-21T01:19:22.045Z,480.6154
2023-05-21T01:20:23.836Z,479.3077
2023-05-21T01:21:25.654Z,477.6923
2023-05-21T01:22:27.508Z,478.9231
2023-05-21T01:23:29.377Z,480.0769
2023-05-21T01:24:31.167Z,482.0000
2023-05-21T01:25:33.007Z,480.3077
2023-05-21T01:26:34.847Z,475.6923
2023-05-21T01:27:36.683Z,496.3077
2023-05-21T01:28:38.539Z,465.0000
2023-05-21T01:29:40.338Z,476.4615
2023-05-21T01:30:42.186Z,493.0769
2023-05-21T01:31:44.022Z,484.3846
2023-05-21T01:32:45.878Z,489.0000
2023-05-21T01:33:47.738Z,486.6154
2023-05-21T01:34:49.555Z,486.9231
2023-05-21T01:35:51.378Z,486.3846
2023-05-21T01:36:53.190Z,486.8462
2023-05-21T01:37:55.036Z,486.3846
2023-05-21T01:38:56.869Z,486.6923
2023-05-21T01:39:58.702Z,486.9231
2023-05-21T01:41:00.560Z,486.3077
2023-05-21T01:42:02.377Z,486.0769
2023-05-21T01:43:04.189Z,487.0000
2023-05-21T01:44:06.069Z,477.7692
2023-05-21T01:45:07.873Z,495.0000
2023-05-21T01:46:09.709Z,474.5385
2023-05-21T01:47:11.586Z,490.6154
2023-05-21T01:48:13.413Z,501.6154
2023-05-21T01:49:15.208Z,488.4615
2023-05-21T01:50:17.039Z,493.8462
2023-05-21T01:51:18.888Z,491.0000
2023-05-21T01:52:20.712Z,490.7692
2023-05-21T01:53:22.548Z,488.8462
2023-05-21T01:54:24.412Z,486.8462
2023-05-21T01:55:26.233Z,485.0769
2023-05-21T01:56:28.039Z,487.7692
2023-05-21T01:57:29.942Z,488.1538
2023-05-21T01:58:31.723Z,486.6154
2023-05-21T01:59:33.547Z,484.7692
2023-05-21T02:00:35.396Z,482.6923
2023-05-21T02:01:37.301Z,481.4615
2023-05-21T02:02:39.084Z,473.9231
2023-05-21T02:03:41.084Z,492.3077
2023-05-21T02:04:42.726Z,488.3846
2023-05-21T02:05:44.555Z,491.3846
2023-05-21T02:06:46.396Z,484.5385
2023-05-21T02:07:48.221Z,492.6154
2023-05-21T02:08:50.042Z,492.0769
2023-05-21T02:09:51.895Z,487.5385
2023-05-21T02:11:01.288Z,492.0000
2023-05-21T02:11:55.555Z,502.7500
2023-05-21T02:12:57.408Z,492.5385
2023-05-21T02:13:59.228Z,490.0000
2023-05-21T02:15:01.086Z,486.3846
2023-05-21T02:16:02.934Z,483.4615
2023-05-21T02:17:04.781Z,485.4615
2023-05-21T02:18:06.623Z,484.3077
2023-05-21T02:19:08.451Z,483.7692
2023-05-21T02:20:10.276Z,465.7692
2023-05-21T02:21:12.089Z,490.9231
2023-05-21T02:22:13.969Z,464.0769
2023-05-21T02:23:15.790Z,480.1538
2023-05-21T02:24:17.608Z,494.7692
2023-05-21T02:25:19.462Z,490.3846
2023-05-21T02:26:21.257Z,485.9231
2023-05-21T02:27:23.108Z,483.3077
2023-05-21T02:28:24.973Z,482.6923
2023-05-21T02:29:26.812Z,481.1538
2023-05-21T02:30:28.688Z,479.3077
2023-05-21T02:31:30.428Z,478.3077
2023-05-21T02:32:32.343Z,478.5385
2023-05-21T02:33:34.169Z,478.5385
2023-05-21T02:34:35.942Z,476.9231
2023-05-21T02:35:37.990Z,476.5385
2023-05-21T02:36:39.635Z,471.6154
2023-05-21T02:37:41.454Z,476.5385
2023-05-21T02:38:43.293Z,469.7692
2023-05-21T02:39:45.115Z,472.3077
2023-05-21T02:40:54.434Z,486.6154
2023-05-21T02:41:48.774Z,491.6667
2023-05-21T02:42:50.599Z,483.9231
2023-05-21T02:43:52.470Z,480.3846
2023-05-21T02:44:54.279Z,476.3846
2023-05-21T02:45:56.146Z,475.9231
2023-05-21T02:46:57.927Z,477.3077
2023-05-21T02:47:59.863Z,476.6154
2023-05-21T02:49:01.609Z,475.6154
2023-05-21T02:50:03.442Z,474.3077
2023-05-21T02:51:05.259Z,471.9231
2023-05-21T02:52:07.145Z,472.5385
2023-05-21T02:53:08.936Z,473.0769
2023-05-21T02:54:10.756Z,467.0769
2023-05-21T02:55:12.624Z,472.3846
2023-05-21T02:56:14.452Z,454.7692
2023-05-21T02:57:16.323Z,499.6154
2023-05-21T02:58:18.091Z,479.1538
2023-05-21T02:59:19.954Z,482.1538
2023-05-21T03:00:21.762Z,489.5385
2023-05-21T03:01:23.714Z,483.3846
2023-05-21T03:02:25.558Z,482.0000
2023-05-21T03:03:27.460Z,481.2308
2023-05-21T03:04:29.113Z,481.1538
2023-05-21T03:05:30.938Z,482.1538
2023-05-21T03:06:32.775Z,481.3846
2023-05-21T03:07:34.635Z,481.9231
2023-05-21T03:08:36.477Z,481.5385
2023-05-21T03:09:38.289Z,479.0000
2023-05-21T03:10:40.126Z,478.0769
2023-05-21T03:11:41.989Z,474.3846
2023-05-21T03:12:43.776Z,482.9231
2023-05-21T03:13:45.653Z,467.0769
2023-05-21T03:14:47.464Z,487.2308
2023-05-21T03:15:49.290Z,493.0769
2023-05-21T03:16:51.152Z,482.0000
2023-05-21T03:17:53.004Z,491.3077
2023-05-21T03:18:54.825Z,487.0769
2023-05-21T03:19:56.653Z,487.7692
2023-05-21T03:20:58.474Z,488.0000
2023-05-21T03:22:00.298Z,487.3077
2023-05-21T03:23:02.138Z,487.6154
2023-05-21T03:24:03.972Z,486.5385
2023-05-21T03:25:05.798Z,489.8462
2023-05-21T03:26:07.626Z,492.1538
2023-05-21T03:27:09.472Z,489.6923
2023-05-21T03:28:11.302Z,489.3846
2023-05-21T03:29:13.203Z,483.1538
2023-05-21T03:30:15.056Z,488.5385
2023-05-21T03:31:16.885Z,472.0000
2023-05-21T03:32:18.771Z,506.8462
2023-05-21T03:33:20.546Z,482.3077
2023-05-21T03:34:22.371Z,497.0769
2023-05-21T03:35:24.201Z,488.6923
2023-05-21T03:36:26.047Z,492.5385
2023-05-21T03:37:27.883Z,492.6923
2023-05-21T03:38:29.708Z,494.8462
2023-05-21T03:39:31.541Z,494.9231
2023-05-21T03:40:33.378Z,494.7692
2023-05-21T03:41:35.227Z,492.6154
2023-05-21T03:42:37.061Z,494.4615
2023-05-21T03:43:46.413Z,504.6923
2023-05-21T03:44:40.746Z,510.1667
2023-05-21T03:45:44.272Z,503.3846
2023-05-21T03:46:44.414Z,502.6154
2023-05-21T03:47:46.266Z,489.7692
2023-05-21T03:48:48.066Z,498.8462
2023-05-21T03:49:49.917Z,496.5385
2023-05-21T03:50:51.788Z,496.5385
2023-05-21T03:51:53.576Z,497.0000
2023-05-21T03:52:55.407Z,499.1538
2023-05-21T03:53:57.256Z,504.6154
2023-05-21T03:54:59.096Z,503.6154
2023-05-21T03:56:00.931Z,502.0769
2023-05-21T03:57:02.800Z,501.7692
2023-05-21T03:58:04.611Z,500.3077
2023-05-21T03:59:06.437Z,499.2308
2023-05-21T04:00:08.295Z,497.4615
2023-05-21T04:01:10.119Z,497.2308
2023-05-21T04:02:11.977Z,497.6154
2023-05-21T04:03:13.846Z,495.4615
2023-05-21T04:04:15.730Z,497.0769
2023-05-21T04:05:17.461Z,477.9231
2023-05-21T04:06:19.314Z,490.7692
2023-05-21T04:07:21.128Z,503.8462
2023-05-21T04:08:23.002Z,477.6154
2023-05-21T04:09:24.825Z,504.6923
2023-05-21T04:10:26.640Z,490.5385
2023-05-21T04:11:28.487Z,494.6923
2023-05-21T04:12:30.306Z,493.0769
2023-05-21T04:13:32.146Z,490.7692
2023-05-21T04:14:34.015Z,491.8462
2023-05-21T04:15:36.132Z,494.0000
2023-05-21T04:16:37.917Z,491.8462
2023-05-21T04:17:39.556Z,490.6923
2023-05-21T04:18:42.450Z,488.3846
2023-05-21T04:19:43.163Z,491.3077
2023-05-21T04:20:44.999Z,490.3846
2023-05-21T04:21:46.829Z,486.8462
2023-05-21T04:22:48.669Z,480.8462
2023-05-21T04:23:50.489Z,478.0769
2023-05-21T04:24:52.337Z,468.9231
2023-05-21T04:25:54.174Z,508.3077
2023-05-21T04:26:56.009Z,484.0769
2023-05-21T04:27:57.858Z,488.2308
2023-05-21T04:28:59.682Z,487.6154
2023-05-21T04:30:01.511Z,487.7692
2023-05-21T04:31:03.388Z,486.0769
2023-05-21T04:32:05.186Z,484.5385
2023-05-21T04:33:07.043Z,483.0769
2023-05-21T04:34:08.842Z,482.6154
2023-05-21T04:35:10.664Z,479.5385
2023-05-21T04:36:12.512Z,480.1538
2023-05-21T04:37:14.316Z,480.2308
2023-05-21T04:38:16.150Z,480.1538
2023-05-21T04:39:17.986Z,477.8462
2023-05-21T04:40:19.821Z,481.7692
2023-05-21T04:41:21.649Z,465.9231
2023-05-21T04:42:23.471Z,492.6154
2023-05-21T04:43:25.330Z,470.4615
2023-05-21T04:44:27.179Z,486.0000
2023-05-21T04:45:28.985Z,485.8462
2023-05-21T04:46:40.295Z,496.1538
2023-05-21T04:47:31.340Z,501.6364
2023-05-21T04:48:32.897Z,495.7692
2023-05-21T04:49:34.488Z,490.4615
2023-05-21T04:50:36.018Z,485.8462
2023-05-21T04:51:37.562Z,481.0769
2023-05-21T04:52:39.160Z,479.0000
2023-05-21T04:53:40.685Z,481.6923
2023-05-21T04:54:42.238Z,483.1538
2023-05-21T04:55:43.793Z,482.3846
2023-05-21T04:56:45.365Z,481.0000
2023-05-21T04:57:46.924Z,471.6923
2023-05-21T04:58:48.487Z,476.7692
2023-05-21T04:59:50.055Z,464.2308
2023-05-21T05:00:51.859Z,477.6154
2023-05-21T05:01:53.568Z,478.4615
2023-05-21T05:02:55.489Z,490.6923
2023-05-21T05:03:57.412Z,482.1538
2023-05-21T05:04:59.105Z,481.6154
2023-05-21T05:06:00.929Z,480.8462
2023-05-21T05:07:02.765Z,480.5385
2023-05-21T05:08:04.576Z,482.4615
2023-05-21T05:09:06.419Z,481.6154
2023-05-21T05:10:08.260Z,481.3846
2023-05-21T05:11:10.075Z,480.5385
2023-05-21T05:12:11.907Z,480.2308
2023-05-21T05:13:13.776Z,482.8462
2023-05-21T05:14:15.568Z,483.0000
2023-05-21T05:15:17.445Z,482.2308
2023-05-21T05:16:19.292Z,484.2308
2023-05-21T05:17:21.084Z,476.0769
2023-05-21T05:18:22.952Z,478.0769
2023-05-21T05:19:24.819Z,500.0000
2023-05-21T05:20:26.605Z,472.0769
2023-05-21T05:21:28.432Z,483.0769
2023-05-21T05:22:30.254Z,488.3077
2023-05-21T05:23:32.102Z,487.1538
2023-05-21T05:24:33.948Z,488.8462
2023-05-21T05:25:35.983Z,489.4615
2023-05-21T05:26:37.625Z,488.3846
2023-05-21T05:27:39.442Z,487.9231
2023-05-21T05:28:41.259Z,487.1538
2023-05-21T05:29:43.091Z,486.6923
2023-05-21T05:30:44.989Z,485.7692
2023-05-21T05:31:46.769Z,487.2308
2023-05-21T05:32:48.632Z,484.6923
2023-05-21T05:33:50.421Z,476.5385
2023-05-21T05:34:52.277Z,481.3077
2023-05-21T05:35:54.099Z,465.2308
2023-05-21T05:36:55.933Z,503.0769
2023-05-21T05:37:57.749Z,480.6154
2023-05-21T05:38:59.585Z,490.8462
2023-05-21T05:40:01.416Z,487.5385
2023-05-21T05:41:11.347Z,497.3846
2023-05-21T05:42:05.101Z,504.5000
2023-05-21T05:43:06.941Z,496.1538
2023-05-21T05:44:10.820Z,492.3846
2023-05-21T05:45:10.580Z,488.5385
2023-05-21T05:46:12.484Z,487.3846
2023-05-21T05:47:14.277Z,485.3846
2023-05-21T05:48:16.094Z,488.7692
2023-05-21T05:49:25.441Z,497.2308
2023-05-21T05:50:19.743Z,501.5000
2023-05-21T05:51:21.647Z,488.1538
2023-05-21T05:52:23.430Z,464.5385
2023-05-21T05:53:25.265Z,483.4615
2023-05-21T05:54:27.096Z,479.3846
2023-05-21T05:55:28.921Z,488.2308
2023-05-21T05:56:30.774Z,494.5385
2023-05-21T05:57:32.579Z,478.3077
2023-05-21T05:58:34.432Z,482.7692
2023-05-21T05:59:36.254Z,483.0000
2023-05-21T06:00:38.114Z,484.9231
2023-05-21T06:01:39.961Z,482.6154
2023-05-21T06:02:41.792Z,482.0769
2023-05-21T06:03:43.731Z,481.5385
2023-05-21T06:04:45.450Z,481.7692
2023-05-21T06:05:47.319Z,481.7692
2023-05-21T06:06:49.122Z,481.4615
2023-05-21T06:07:50.964Z,480.6154
2023-05-21T06:08:52.785Z,476.2308
2023-05-21T06:09:54.599Z,469.2308
2023-05-21T06:10:56.449Z,489.1538
2023-05-21T06:11:58.269Z,464.8462
2023-05-21T06:13:00.135Z,476.1538
2023-05-21T06:14:01.929Z,481.9231
2023-05-21T06:15:03.762Z,481.8462
2023-05-21T06:16:05.629Z,484.5385
2023-05-21T06:17:07.452Z,482.4615
2023-05-21T06:18:09.324Z,480.9231
2023-05-21T06:19:11.185Z,477.8462
2023-05-21T06:20:12.933Z,477.2308
2023-05-21T06:21:14.779Z,475.8462
2023-05-21T06:22:16.591Z,476.6923
2023-05-21T06:23:18.438Z,476.0769
2023-05-21T06:24:20.272Z,477.9231
2023-05-21T06:25:22.139Z,477.8462
2023-05-21T06:26:23.953Z,472.6923
2023-05-21T06:27:25.858Z,469.3846
2023-05-21T06:28:27.586Z,469.6154
2023-05-21T06:29:29.447Z,469.2308
2023-05-21T06:30:31.273Z,477.5385
2023-05-21T06:31:33.175Z,475.2308
2023-05-21T06:32:34.975Z,479.1538
2023-05-21T06:33:36.880Z,476.8462
2023-05-21T06:34:38.615Z,475.2308
2023-05-21T06:35:40.456Z,473.6154
2023-05-21T06:36:42.265Z,474.6154
2023-05-21T06:37:44.100Z,474.6154
2023-05-21T06:38:45.936Z,475.5385
2023-05-21T06:39:47.780Z,476.4615
2023-05-21T06:40:49.605Z,479.1538
2023-05-21T06:41:51.451Z,480.0769
2023-05-21T06:42:53.278Z,481.3077
2023-05-21T06:43:55.094Z,482.4615
2023-05-21T06:44:56.946Z,481.9231
2023-05-21T06:45:58.811Z,476.3077
2023-05-21T06:47:00.607Z,476.7692
2023-05-21T06:48:02.503Z,504.4615
2023-05-21T06:49:04.274Z,476.4615
2023-05-21T06:50:06.094Z,497.6154
2023-05-21T06:51:07.946Z,488.3077
2023-05-21T06:52:17.298Z,503.4615
2023-05-21T06:53:11.624Z,508.0833
2023-05-21T06:54:13.440Z,499.0769
2023-05-21T06:55:15.276Z,496.2308
2023-05-21T06:56:17.135Z,494.6154
2023-05-21T06:57:18.950Z,491.0769
2023-05-21T06:58:20.798Z,490.6154
2023-05-21T06:59:22.654Z,491.3077
2023-05-21T07:00:24.448Z,490.1538
2023-05-21T07:01:26.334Z,489.6154
2023-05-21T07:02:28.186Z,493.3846
2023-05-21T07:03:30.072Z,494.5385
2023-05-21T07:04:31.794Z,462.2308
2023-05-21T07:05:33.631Z,510.1538
2023-05-21T07:06:35.460Z,479.3846
2023-05-21T07:07:37.275Z,503.0000
2023-05-21T07:08:39.138Z,485.2308
2023-05-21T07:09:40.943Z,493.4615
2023-05-21T07:10:42.804Z,490.6923
2023-05-21T07:11:44.627Z,490.2308
2023-05-21T07:12:46.480Z,488.4615
2023-05-21T07:13:48.286Z,490.0000
2023-05-21T07:14:50.114Z,488.3846
2023-05-21T07:15:51.964Z,488.0769
2023-05-21T07:16:53.849Z,488.5385
2023-05-21T07:17:55.628Z,486.7692
2023-05-21T07:18:57.514Z,487.3077
2023-05-21T07:19:59.269Z,483.7692
2023-05-21T07:21:01.107Z,473.7692
2023-05-21T07:22:02.966Z,481.7692
2023-05-21T07:23:04.785Z,467.8462
2023-05-21T07:24:06.629Z,479.1538
2023-05-21T07:25:08.441Z,492.1538
2023-05-21T07:26:10.287Z,487.5385
2023-05-21T07:27:24.855Z,489.4615
2023-05-21T07:28:14.943Z,489.4615
2023-05-21T07:29:15.789Z,489.2308
2023-05-21T07:30:17.618Z,486.3846
2023-05-21T07:31:19.477Z,483.4615
2023-05-21T07:32:21.389Z,481.7692
2023-05-21T07:33:23.167Z,482.0769
2023-05-21T07:34:25.038Z,484.9231
2023-05-21T07:35:26.812Z,486.7692
2023-05-21T07:36:28.641Z,486.8462
2023-05-21T07:37:30.547Z,485.2308
2023-05-21T07:38:32.300Z,480.7692
2023-05-21T07:39:34.160Z,482.4615
2023-05-21T07:40:35.995Z,480.6154
2023-05-21T07:41:37.827Z,463.0769
2023-05-21T07:42:39.654Z,488.7692
2023-05-21T07:43:41.489Z,476.7692
2023-05-21T07:44:43.514Z,481.2308
2023-05-21T07:45:45.172Z,478.7692
2023-05-21T07:46:47.058Z,479.8462
2023-05-21T07:47:48.874Z,480.3846
2023-05-21T07:48:50.675Z,479.9231
2023-05-21T07:49:52.489Z,480.2308
2023-05-21T07:50:54.312Z,480.3077
2023-05-21T07:51:56.171Z,480.5385
2023-05-21T07:52:58.040Z,480.6154
2023-05-21T07:54:07.327Z,483.0769
2023-05-21T07:55:01.688Z,485.2500
2023-05-21T07:56:03.492Z,486.1538
2023-05-21T07:57:05.366Z,454.8462
2023-05-21T07:58:07.175Z,482.6154
2023-05-21T07:59:08.988Z,476.6154
2023-05-21T08:00:10.850Z,465.8462
2023-05-21T08:01:12.648Z,478.5385
2023-05-21T08:02:14.487Z,486.4615
2023-05-21T08:03:16.570Z,485.5385
2023-05-21T08:04:18.226Z,482.7692
2023-05-21T08:05:19.984Z,481.0769
2023-05-21T08:06:21.805Z,480.4615
2023-05-21T08:07:23.651Z,480.0000
2023-05-21T08:08:25.474Z,478.6923
2023-05-21T08:09:27.321Z,478.7692
2023-05-21T08:10:29.157Z,477.2308
2023-05-21T08:11:30.969Z,476.1538
2023-05-21T08:12:32.815Z,476.4615
2023-05-21T08:13:34.622Z,477.2308
2023-05-21T08:14:36.471Z,457.6154
2023-05-21T08:15:38.514Z,473.5385
2023-05-21T08:16:40.284Z,463.8462
2023-05-21T08:17:42.043Z,462.0769
2023-05-21T08:18:43.842Z,484.8462
2023-05-21T08:19:45.665Z,478.6923
2023-05-21T08:20:47.504Z,475.2308
2023-05-21T08:21:51.343Z,474.0769
2023-05-21T08:22:51.162Z,471.8462
2023-05-21T08:23:53.006Z,472.2308
2023-05-21T08:24:54.811Z,471.6923
2023-05-21T08:25:56.670Z,470.9231
2023-05-21T08:26:58.513Z,472.2308
2023-05-21T08:28:00.311Z,472.9231
2023-05-21T08:29:02.163Z,473.0000
2023-05-21T08:30:03.984Z,474.6154
2023-05-21T08:31:05.822Z,470.3077
2023-05-21T08:32:07.788Z,459.6154
2023-05-21T08:33:09.527Z,467.6923
2023-05-21T08:34:11.321Z,462.3077
2023-05-21T08:35:13.182Z,474.0769
2023-05-21T08:36:15.141Z,479.1538
2023-05-21T08:37:16.805Z,476.8462
2023-05-21T08:38:18.653Z,477.0000
2023-05-21T08:39:20.490Z,475.0769
2023-05-21T08:40:22.325Z,472.6154
2023-05-21T08:41:24.160Z,473.7692
2023-05-21T08:42:36.385Z,473.0000
2023-05-21T08:43:30.953Z,473.3846
2023-05-21T08:44:31.480Z,473.1538
2023-05-21T08:45:33.048Z,472.0000
2023-05-21T08:46:34.649Z,470.6154
2023-05-21T08:47:36.251Z,470.5385
2023-05-21T08:48:37.695Z,466.7692
2023-05-21T08:49:46.754Z,479.1538
2023-05-21T08:50:40.824Z,451.1667
2023-05-21T08:51:42.488Z,468.0000
2023-05-21T08:52:44.326Z,464.6923
2023-05-21T08:53:46.130Z,475.9231
2023-05-21T08:54:47.949Z,471.3077
2023-05-21T08:55:51.697Z,472.9231
2023-05-21T08:56:59.427Z,472.3846
2023-05-21T08:57:53.454Z,469.3333
2023-05-21T08:58:55.367Z,466.0769
2023-05-21T08:59:57.126Z,467.0000
2023-05-21T09:00:59.008Z,466.9231
2023-05-21T09:02:00.858Z,465.0000
2023-05-21T09:03:02.672Z,464.9231
2023-05-21T09:04:18.957Z,465.4615
2023-05-21T09:05:08.338Z,466.0769
2023-05-21T09:06:08.892Z,463.5385
2023-05-21T09:07:10.502Z,455.9231
2023-05-21T09:08:12.019Z,468.5385
2023-05-21T09:09:13.645Z,446.4615
2023-05-21T09:10:15.480Z,481.9231
2023-05-21T09:11:17.309Z,467.3077
2023-05-21T09:12:19.166Z,468.3077
2023-05-21T09:13:20.995Z,467.5385
2023-05-21T09:14:22.848Z,466.4615
2023-05-21T09:15:24.659Z,465.4615
2023-05-21T09:16:26.498Z,463.2308
2023-05-21T09:17:28.333Z,463.0769
2023-05-21T09:18:30.134Z,461.9231
2023-05-21T09:19:32.044Z,461.3846
2023-05-21T09:20:33.842Z,462.0000
2023-05-21T09:21:35.646Z,461.3077
2023-05-21T09:22:37.489Z,460.6154
2023-05-21T09:23:39.313Z,464.5385
2023-05-21T09:24:41.158Z,456.1538
2023-05-21T09:25:42.973Z,437.5385
2023-05-21T09:26:44.815Z,481.1538
2023-05-21T09:27:46.660Z,440.4615
2023-05-21T09:28:48.497Z,463.6923
2023-05-21T09:29:50.335Z,460.4615
2023-05-21T09:30:52.158Z,460.7692
2023-05-21T09:31:54.105Z,461.4615
2023-05-21T09:32:55.914Z,461.2308
2023-05-21T09:33:57.668Z,460.5385
2023-05-21T09:34:59.496Z,460.0769
2023-05-21T09:36:01.323Z,460.2308
2023-05-21T09:37:04.990Z,460.3846
2023-05-21T09:38:05.015Z,461.5385
2023-05-21T09:39:06.832Z,460.6154
2023-05-21T09:40:08.660Z,459.3846
2023-05-21T09:41:10.500Z,459.5385
2023-05-21T09:42:12.338Z,451.5385
2023-05-21T09:43:14.184Z,441.2308
2023-05-21T09:44:16.023Z,476.5385
2023-05-21T09:45:17.876Z,461.6154
2023-05-21T09:46:19.718Z,450.6154
2023-05-21T09:47:21.578Z,468.6154
2023-05-21T09:48:23.359Z,464.0000
2023-05-21T09:49:25.246Z,461.9231
2023-05-21T09:50:27.016Z,460.3077
2023-05-21T09:51:28.872Z,459.3077
2023-05-21T09:52:30.718Z,459.6923
2023-05-21T09:53:32.546Z,461.6923
2023-05-21T09:54:34.379Z,460.6923
2023-05-21T09:55:36.213Z,459.0000
2023-05-21T09:56:38.056Z,459.2308
2023-05-21T09:57:39.870Z,457.6154
2023-05-21T09:58:41.732Z,459.0769
2023-05-21T09:59:51.084Z,461.6154
2023-05-21T10:00:45.637Z,438.5833
2023-05-21T10:01:47.294Z,454.6923
2023-05-21T10:02:49.125Z,444.1538
2023-05-21T10:03:50.934Z,468.9231
2023-05-21T10:04:52.764Z,459.4615
2023-05-21T10:05:54.588Z,463.1538
2023-05-21T10:06:56.403Z,459.2308
2023-05-21T10:07:58.246Z,457.9231
2023-05-21T10:09:00.842Z,459.6923
2023-05-21T10:10:01.935Z,459.5385
2023-05-21T10:11:03.758Z,459.3077
2023-05-21T10:12:05.596Z,458.9231
2023-05-21T10:13:07.441Z,458.9231
2023-05-21T10:14:09.299Z,457.5385
2023-05-21T10:15:11.106Z,457.6154
2023-05-21T10:16:12.978Z,453.8462
2023-05-21T10:17:14.761Z,448.6154
2023-05-21T10:18:16.619Z,440.7692
2023-05-21T10:19:18.495Z,451.0769
2023-05-21T10:20:20.270Z,457.8462
2023-05-21T10:21:22.090Z,450.2308
2023-05-21T10:22:23.934Z,459.0000
2023-05-21T10:23:25.772Z,458.8462
2023-05-21T10:24:27.619Z,456.5385
2023-05-21T10:25:29.421Z,457.3077
2023-05-21T10:26:31.259Z,455.3846
2023-05-21T10:27:33.148Z,457.0769
2023-05-21T10:28:34.946Z,458.7692
2023-05-21T10:29:36.797Z,455.9231
2023-05-21T10:30:38.862Z,455.2308
2023-05-21T10:31:40.451Z,454.9231
2023-05-21T10:32:42.358Z,455.3077
2023-05-21T10:33:44.129Z,458.0769
2023-05-21T10:34:45.976Z,440.6154
2023-05-21T10:35:47.799Z,472.3846
2023-05-21T10:36:49.607Z,439.8462
2023-05-21T10:37:51.443Z,446.2308
2023-05-21T10:38:53.334Z,464.7692
2023-05-21T10:39:55.141Z,453.3077
2023-05-21T10:40:56.955Z,456.7692
2023-05-21T10:41:59.309Z,458.4615
2023-05-21T10:43:00.622Z,459.6923
2023-05-21T10:44:02.448Z,456.9231
2023-05-21T10:45:04.355Z,457.4615
2023-05-21T10:46:06.200Z,457.4615
2023-05-21T10:47:07.972Z,457.0769
2023-05-21T10:48:09.832Z,458.3077
2023-05-21T10:49:11.637Z,458.3846
2023-05-21T10:50:13.473Z,457.6154
2023-05-21T10:51:15.288Z,453.4615
2023-05-21T10:52:17.122Z,446.6154
2023-05-21T10:53:18.975Z,434.6923
2023-05-21T10:54:20.805Z,444.5385
2023-05-21T10:55:22.693Z,451.6923
2023-05-21T10:56:24.461Z,446.3077
2023-05-21T10:57:26.319Z,451.0000
2023-05-21T10:58:30.048Z,451.6923
2023-05-21T10:59:29.982Z,453.0769
2023-05-21T11:00:31.833Z,453.2308
2023-05-21T11:01:33.686Z,453.0769
2023-05-21T11:02:43.124Z,453.4615
2023-05-21T11:03:38.092Z,460.1667
2023-05-21T11:04:39.143Z,458.3077
2023-05-21T11:05:40.988Z,458.0000
2023-05-21T11:06:42.810Z,456.0769
2023-05-21T11:07:44.661Z,453.4615
2023-05-21T11:08:46.480Z,452.8462
2023-05-21T11:09:48.326Z,443.3846
2023-05-21T11:10:50.159Z,445.9231
2023-05-21T11:11:51.988Z,434.0000
2023-05-21T11:12:53.804Z,449.6923
2023-05-21T11:13:55.656Z,448.6923
2023-05-21T11:14:57.487Z,451.8462
2023-05-21T11:15:59.409Z,456.1538
2023-05-21T11:17:01.219Z,455.9231
2023-05-21T11:18:03.029Z,455.3846
2023-05-21T11:19:04.854Z,453.5385
2023-05-21T11:20:06.628Z,454.5385
2023-05-21T11:21:08.473Z,454.5385
2023-05-21T11:22:10.322Z,454.0000
2023-05-21T11:23:12.130Z,452.7692
2023-05-21T11:24:13.974Z,451.9231
2023-05-21T11:25:15.797Z,451.4615
2023-05-21T11:26:17.635Z,450.7692
2023-05-21T11:27:19.491Z,443.9231
2023-05-21T11:28:21.291Z,449.3077
2023-05-21T11:29:23.128Z,436.7692
2023-05-21T11:30:24.959Z,436.2308
2023-05-21T11:31:26.939Z,463.1538
2023-05-21T11:32:28.746Z,450.6923
2023-05-21T11:33:30.465Z,448.8462
2023-05-21T11:34:32.291Z,450.8462
2023-05-21T11:35:34.138Z,451.2308
2023-05-21T11:36:36.230Z,451.5385
2023-05-21T11:37:37.887Z,451.8462
2023-05-21T11:38:39.760Z,450.6154
2023-05-21T11:39:41.550Z,451.2308
2023-05-21T11:40:43.372Z,451.5385
2023-05-21T11:41:45.259Z,451.2308
2023-05-21T11:42:47.069Z,451.4615
2023-05-21T11:43:48.916Z,451.6154
2023-05-21T11:44:50.736Z,434.5385
2023-05-21T11:45:52.564Z,433.4615
2023-05-21T11:46:54.427Z,456.8462
2023-05-21T11:47:56.336Z,448.6923
2023-05-21T11:48:58.101Z,446.4615
2023-05-21T11:49:59.926Z,451.8462
2023-05-21T11:51:01.735Z,454.2308
2023-05-21T11:52:03.632Z,455.0769
2023-05-21T11:53:05.409Z,454.9231
2023-05-21T11:54:07.240Z,454.8462
2023-05-21T11:55:16.600Z,457.0000
2023-05-21T11:56:10.918Z,465.5833
2023-05-21T11:57:12.759Z,460.4615
2023-05-21T11:58:14.581Z,457.3077
2023-05-21T11:59:18.705Z,455.3846
2023-05-21T12:00:18.275Z,453.6923
2023-05-21T12:01:20.098Z,448.8462
2023-05-21T12:02:21.976Z,449.3846
2023-05-21T12:03:23.859Z,418.7692
2023-05-21T12:04:25.595Z,447.9231
2023-05-21T12:05:27.453Z,453.0769