createdAt,value
2022-11-09T00:01:41.677Z,100361.84
2022-11-09T00:04:11.135Z,100370.69
2022-11-09T00:06:39.698Z,100365.44
2022-11-09T00:09:09.704Z,100369.88
2022-11-09T00:11:38.642Z,100369.03
2022-11-09T00:14:09.371Z,100367.28
2022-11-09T00:16:40.785Z,100375.22
2022-11-09T00:19:09.321Z,100367.34
2022-11-09T00:21:37.581Z,100377.91
2022-11-09T00:24:06.114Z,100373.50
2022-11-09T00:26:34.372Z,100367.38
2022-11-09T00:29:02.874Z,100358.59
2022-11-09T00:31:31.648Z,100360.31
2022-11-09T00:33:59.960Z,100349.78
2022-11-09T00:36:29.983Z,100352.41
2022-11-09T00:39:01.155Z,100355.94
2022-11-09T00:41:29.461Z,100353.25
2022-11-09T00:43:58.040Z,100341.84
2022-11-09T00:46:27.497Z,100341.84
2022-11-09T00:48:56.505Z,100342.69
2022-11-09T00:51:25.525Z,100346.22
2022-11-09T00:54:00.778Z,100352.34
2022-11-09T00:56:30.250Z,100350.59
2022-11-09T00:58:59.820Z,100356.75
2022-11-09T01:01:28.240Z,100351.47
2022-11-09T01:03:56.599Z,100354.97
2022-11-09T01:06:26.370Z,100350.63
2022-11-09T01:08:55.049Z,100352.41
2022-11-09T01:11:25.575Z,100350.66
2022-11-09T01:13:55.702Z,100350.69
2022-11-09T01:16:24.387Z,100348.94
2022-11-09T01:18:55.397Z,100341.91
2022-11-09T01:21:27.066Z,100348.09
2022-11-09T01:23:58.582Z,100341.97
2022-11-09T01:26:29.517Z,100347.25
2022-11-09T01:28:58.056Z,100342.88
2022-11-09T01:31:27.031Z,100341.16
2022-11-09T01:33:57.886Z,100333.25
2022-11-09T01:36:26.227Z,100341.16
2022-11-09T01:38:54.595Z,100341.16
2022-11-09T01:41:26.104Z,100337.72
2022-11-09T01:44:20.881Z,100342.97
2022-11-09T01:46:55.901Z,100341.22
2022-11-09T01:49:41.029Z,100347.34
2022-11-09T01:52:18.053Z,100342.06
2022-11-09T01:54:51.761Z,100343.81
2022-11-09T01:57:27.167Z,100341.16
2022-11-09T02:00:00.933Z,100342.06
2022-11-09T02:02:29.626Z,100347.34
2022-11-09T02:05:08.971Z,100337.66
2022-11-09T02:07:40.552Z,100345.56
2022-11-09T02:10:25.749Z,100343.78
2022-11-09T02:12:54.540Z,100343.78
2022-11-09T02:15:26.652Z,100342.88
2022-11-09T02:17:57.224Z,100341.97
2022-11-09T02:20:27.511Z,100334.06
2022-11-09T02:22:56.600Z,100326.16
2022-11-09T02:25:34.196Z,100327.91
2022-11-09T02:28:04.993Z,100331.41
2022-11-09T02:30:35.569Z,100334.91
2022-11-09T02:33:04.702Z,100334.00
2022-11-09T02:35:33.342Z,100344.53
2022-11-09T02:38:01.705Z,100342.81
2022-11-09T02:40:38.266Z,100338.41
2022-11-09T02:43:08.538Z,100342.84
2022-11-09T02:45:37.392Z,100341.09
2022-11-09T02:48:07.463Z,100341.09
2022-11-09T02:50:38.622Z,100334.09
2022-11-09T02:53:07.424Z,100342.03
2022-11-09T02:55:38.918Z,100335.88
2022-11-09T02:58:08.736Z,100336.78
2022-11-09T03:00:38.133Z,100336.81
2022-11-09T03:03:06.675Z,100335.06
2022-11-09T03:05:41.386Z,100330.69
2022-11-09T03:08:10.614Z,100335.94
2022-11-09T03:10:40.381Z,100326.31
2022-11-09T03:13:08.696Z,100339.50
2022-11-09T03:15:38.483Z,100339.50
2022-11-09T03:18:13.474Z,100346.53
2022-11-09T03:20:42.015Z,100329.84
2022-11-09T03:23:13.575Z,100331.63
2022-11-09T03:25:41.996Z,100334.25
2022-11-09T03:28:10.762Z,100345.69
2022-11-09T03:30:41.387Z,100345.72
2022-11-09T03:33:12.658Z,100340.44
2022-11-09T03:35:43.764Z,100342.22
2022-11-09T03:38:14.284Z,100351.00
2022-11-09T03:40:47.526Z,100350.13
2022-11-09T03:43:15.983Z,100357.16
2022-11-09T03:45:44.490Z,100354.53
2022-11-09T03:48:14.206Z,100349.25
2022-11-09T03:50:42.779Z,100336.09
2022-11-09T03:53:12.534Z,100344.84
2022-11-09T03:55:41.250Z,100352.75
2022-11-09T03:58:11.681Z,100342.22
2022-11-09T04:00:40.523Z,100359.78
2022-11-09T04:03:08.913Z,100367.69
2022-11-09T04:05:37.647Z,100369.44
2022-11-09T04:08:06.135Z,100376.47
2022-11-09T04:10:35.007Z,100369.44
2022-11-09T04:13:03.532Z,100381.75
2022-11-09T04:15:31.987Z,100376.47
2022-11-09T04:18:02.034Z,100372.06
2022-11-09T04:20:33.135Z,100368.56
2022-11-09T04:23:06.088Z,100373.84
2022-11-09T04:25:39.443Z,100368.56
2022-11-09T04:28:11.474Z,100369.47
2022-11-09T04:30:41.132Z,100371.22
2022-11-09T04:33:09.997Z,100372.09
2022-11-09T04:35:38.671Z,100376.50
2022-11-09T04:38:10.499Z,100374.75
2022-11-09T04:40:39.240Z,100384.41
2022-11-09T04:43:13.918Z,100370.38
2022-11-09T04:45:42.272Z,100387.06
2022-11-09T04:48:12.439Z,100385.31
2022-11-09T04:50:42.152Z,100380.03
2022-11-09T04:53:15.588Z,100384.44
2022-11-09T04:55:44.355Z,100391.50
2022-11-09T04:58:12.724Z,100394.13
2022-11-09T05:00:41.516Z,100387.09
2022-11-09T05:03:10.058Z,100390.59
2022-11-09T05:05:42.766Z,100396.72
2022-11-09T05:08:15.439Z,100395.84
2022-11-09T05:10:44.010Z,100386.19
2022-11-09T05:13:13.790Z,100386.19
2022-11-09T05:15:42.621Z,100393.19
2022-11-09T05:18:11.092Z,100397.59
2022-11-09T05:20:39.448Z,100399.34
2022-11-09T05:23:26.531Z,100389.69
2022-11-09T05:25:54.985Z,100402.00
2022-11-09T05:28:23.412Z,100389.69
2022-11-09T05:30:53.259Z,100380.00
2022-11-09T05:33:23.498Z,100395.81
2022-11-09T05:35:55.152Z,100398.47
2022-11-09T05:38:25.822Z,100400.22
2022-11-09T05:40:54.117Z,100410.75
2022-11-09T05:43:23.337Z,100422.16
2022-11-09T05:45:52.478Z,100416.00
2022-11-09T05:48:20.992Z,100416.00
2022-11-09T05:50:49.317Z,100408.09
2022-11-09T05:53:28.380Z,100418.63
2022-11-09T05:55:56.820Z,100413.38
2022-11-09T05:58:25.157Z,100408.97
2022-11-09T06:01:01.205Z,100409.84
2022-11-09T06:03:30.032Z,100406.31
2022-11-09T06:06:08.044Z,100406.31
2022-11-09T06:08:37.737Z,100423.00
2022-11-09T06:11:10.165Z,100422.13
2022-11-09T06:13:38.829Z,100423.91
2022-11-09T06:16:09.548Z,100422.13
2022-11-09T06:18:38.264Z,100427.41
2022-11-09T06:21:09.290Z,100430.03
2022-11-09T06:23:37.851Z,100435.31
2022-11-09T06:26:09.201Z,100429.19
2022-11-09T06:28:39.561Z,100433.53
2022-11-09T06:31:16.672Z,100433.56
2022-11-09T06:33:45.226Z,100437.06
2022-11-09T06:36:14.244Z,100444.97
2022-11-09T06:38:42.860Z,100442.34
2022-11-09T06:41:11.175Z,100446.75
2022-11-09T06:43:39.531Z,100444.97
2022-11-09T06:46:11.536Z,100452.03
2022-11-09T06:48:40.556Z,100452.03
2022-11-09T06:51:11.139Z,100459.06
2022-11-09T06:53:41.369Z,100460.81
2022-11-09T06:56:11.468Z,100471.38
2022-11-09T06:58:39.803Z,100467.84
2022-11-09T07:01:10.686Z,100462.59
2022-11-09T07:03:42.266Z,100474.88
2022-11-09T07:06:12.474Z,100485.44
2022-11-09T07:08:47.532Z,100484.56
2022-11-09T07:11:17.493Z,100482.78
2022-11-09T07:13:52.255Z,100490.69
2022-11-09T07:16:23.297Z,100489.81
2022-11-09T07:18:51.619Z,100488.06
2022-11-09T07:21:20.251Z,100486.28
2022-11-09T07:23:49.846Z,100485.44
2022-11-09T07:26:20.303Z,100488.94
2022-11-09T07:28:48.695Z,100492.44
2022-11-09T07:31:16.960Z,100494.22
2022-11-09T07:33:45.343Z,100494.22
2022-11-09T07:36:20.802Z,100495.06
2022-11-09T07:38:49.902Z,100494.19
2022-11-09T07:41:19.524Z,100495.94
2022-11-09T07:43:47.764Z,100493.31
2022-11-09T07:46:16.137Z,100498.59
2022-11-09T07:48:44.466Z,100499.47
2022-11-09T07:51:12.826Z,100504.69
2022-11-09T07:53:41.175Z,100503.81
2022-11-09T07:56:09.550Z,100512.59
2022-11-09T07:58:37.825Z,100518.75
2022-11-09T08:01:11.189Z,100519.63
2022-11-09T08:03:39.644Z,100520.47
2022-11-09T08:06:15.604Z,100516.94
2022-11-09T08:08:47.126Z,100520.44
2022-11-09T08:11:17.116Z,100517.75
2022-11-09T08:13:46.226Z,100518.63
2022-11-09T08:16:14.689Z,100522.13
2022-11-09T08:18:43.240Z,100516.84
2022-11-09T08:21:11.465Z,100522.97
2022-11-09T08:23:40.650Z,100528.25
2022-11-09T08:26:10.800Z,100529.97
2022-11-09T08:28:40.767Z,100519.41
2022-11-09T08:31:09.710Z,100525.53
2022-11-09T08:33:41.839Z,100531.66
2022-11-09T08:36:15.886Z,100528.16
2022-11-09T08:38:46.378Z,100526.38
2022-11-09T08:41:15.725Z,100531.63
2022-11-09T08:43:44.012Z,100531.63
2022-11-09T08:46:14.393Z,100535.13
2022-11-09T08:48:43.011Z,100528.94
2022-11-09T08:51:11.345Z,100531.53
2022-11-09T08:53:39.760Z,100540.31
2022-11-09T08:56:09.880Z,100549.97
2022-11-09T08:58:38.936Z,100551.72
2022-11-09T09:01:13.762Z,100550.81
2022-11-09T09:03:45.371Z,100536.69
2022-11-09T09:06:15.251Z,100535.78
2022-11-09T09:08:43.774Z,100527.00
2022-11-09T09:14:15.922Z,100534.88
2022-11-09T09:16:45.442Z,100530.44
2022-11-09T09:19:13.672Z,100533.91
2022-11-09T09:21:41.928Z,100545.34
2022-11-09T09:24:10.336Z,100541.78
2022-11-09T09:26:39.382Z,100541.75
2022-11-09T09:29:08.208Z,100541.75
2022-11-09T09:31:36.699Z,100553.16
2022-11-09T09:34:05.605Z,100552.25
2022-11-09T09:36:35.539Z,100546.91
2022-11-09T09:39:04.009Z,100548.66
2022-11-09T09:41:38.383Z,100549.50
2022-11-09T09:44:40.929Z,100547.69
2022-11-09T09:47:43.109Z,100554.69
2022-11-09T09:50:22.283Z,100557.31
2022-11-09T09:53:22.813Z,100561.66
2022-11-09T09:56:00.531Z,100563.38
2022-11-09T09:58:32.222Z,100563.31
2022-11-09T10:01:25.386Z,100555.34
2022-11-09T10:03:53.647Z,100559.72
2022-11-09T10:07:04.964Z,100557.00
2022-11-09T10:10:00.703Z,100564.00
2022-11-09T10:12:39.344Z,100556.91
2022-11-09T10:15:24.808Z,100562.13
2022-11-09T10:17:58.867Z,100579.75
2022-11-09T10:20:52.556Z,100567.38
2022-11-09T10:23:42.150Z,100565.50
2022-11-09T10:26:39.196Z,100560.09
2022-11-09T10:29:17.188Z,100567.09
2022-11-09T10:31:47.685Z,100568.81
2022-11-09T10:34:38.170Z,100559.09
2022-11-09T10:37:22.576Z,100575.81
2022-11-09T10:40:13.615Z,100569.69
2022-11-09T10:43:06.167Z,100570.56
2022-11-09T10:46:12.410Z,100577.53
2022-11-09T10:49:19.645Z,100569.44
2022-11-09T10:52:44.243Z,100575.41
2022-11-09T10:55:39.248Z,100575.25
2022-11-09T10:58:34.627Z,100572.63
2022-11-09T11:01:37.006Z,100575.28
2022-11-09T11:04:26.156Z,100578.84
2022-11-09T11:07:20.575Z,100579.63
2022-11-09T11:10:16.819Z,100586.72
2022-11-09T11:13:09.237Z,100580.59
2022-11-09T11:15:56.363Z,100575.31
2022-11-09T11:18:46.758Z,100576.25
2022-11-09T11:21:34.591Z,100572.84
2022-11-09T11:24:21.833Z,100563.13
2022-11-09T11:27:24.117Z,100570.19
2022-11-09T11:30:28.671Z,100576.34
2022-11-09T11:33:18.981Z,100575.50
2022-11-09T11:36:18.439Z,100579.19
2022-11-09T11:39:33.051Z,100584.56
2022-11-09T11:42:33.400Z,100588.19
2022-11-09T11:45:41.206Z,100584.69
2022-11-09T11:49:03.649Z,100575.88
2022-11-09T11:52:32.257Z,100576.78
2022-11-09T11:55:39.141Z,100579.50
2022-11-09T11:58:34.169Z,100587.50
2022-11-09T12:01:24.040Z,100590.19
2022-11-09T12:04:40.500Z,100577.94
2022-11-09T12:07:36.451Z,100587.63
2022-11-09T12:10:28.627Z,100582.28
2022-11-09T12:13:49.378Z,100576.94
2022-11-09T12:16:43.705Z,100587.50
2022-11-09T12:19:36.815Z,100576.06
2022-11-09T12:22:38.170Z,100576.00
2022-11-09T12:25:43.293Z,100575.03
2022-11-09T12:28:41.920Z,100575.03
2022-11-09T12:31:48.461Z,100566.28
2022-11-09T12:38:59.674Z,100559.44
2022-11-09T12:41:49.838Z,100562.09
2022-11-09T12:44:44.013Z,100558.59
2022-11-09T12:47:41.551Z,100553.31
2022-11-09T12:50:29.486Z,100556.78
2022-11-09T12:53:18.071Z,100561.13
2022-11-09T12:56:17.552Z,100554.03
2022-11-09T12:59:26.810Z,100553.09
2022-11-09T13:02:30.274Z,100553.88
2022-11-09T13:05:34.784Z,100542.34
2022-11-09T13:08:30.486Z,100554.63
2022-11-09T13:11:38.778Z,100551.03
2022-11-09T13:14:32.998Z,100553.66
2022-11-09T13:17:26.068Z,100547.47
2022-11-09T13:20:53.997Z,100541.31
2022-11-09T13:26:49.879Z,100545.78
2022-11-09T13:29:39.760Z,100548.53
2022-11-09T13:32:33.804Z,100546.88
2022-11-09T13:35:39.969Z,100556.72
2022-11-09T13:38:31.640Z,100565.66
2022-11-09T13:41:31.951Z,100586.09
2022-11-09T13:44:19.381Z,100579.19
2022-11-09T13:47:20.360Z,100581.03
2022-11-09T13:50:27.165Z,100588.16
2022-11-09T13:53:39.090Z,100590.88
2022-11-09T13:56:38.393Z,100590.91
2022-11-09T13:59:39.155Z,100590.09
2022-11-09T14:02:26.787Z,100588.38
2022-11-09T14:05:39.382Z,100591.09
2022-11-09T14:08:40.055Z,100593.78
2022-11-09T14:11:31.712Z,100609.69
2022-11-09T14:14:41.094Z,100608.81
2022-11-09T14:17:48.769Z,100614.09
2022-11-09T14:20:53.815Z,100611.47
2022-11-09T14:23:41.145Z,100622.91
2022-11-09T14:26:28.320Z,100624.69
2022-11-09T14:29:26.187Z,100627.31
2022-11-09T14:32:37.000Z,100634.38
2022-11-09T14:35:37.061Z,100647.53
2022-11-09T14:38:32.694Z,100647.56
2022-11-09T14:41:25.887Z,100643.16
2022-11-09T14:44:35.903Z,100637.88
2022-11-09T14:47:30.746Z,100650.22
2022-11-09T14:50:24.638Z,100649.31
2022-11-09T14:53:22.309Z,100659.88
2022-11-09T14:56:14.907Z,100685.41
2022-11-09T14:59:05.949Z,100681.00
2022-11-09T15:02:08.333Z,100692.50
2022-11-09T15:05:03.468Z,100686.34
2022-11-09T15:07:51.677Z,100688.16
2022-11-09T15:10:38.943Z,100696.09
2022-11-09T15:13:38.578Z,100691.69
2022-11-09T15:16:30.947Z,100692.56
2022-11-09T15:19:27.720Z,100693.50
2022-11-09T15:22:52.106Z,100697.91
2022-11-09T15:25:38.896Z,100693.50
2022-11-09T15:28:29.200Z,100694.38
2022-11-09T15:31:36.732Z,100703.22
2022-11-09T15:34:26.811Z,100701.47
2022-11-09T15:37:24.778Z,100704.09
2022-11-09T15:40:15.748Z,100703.22
2022-11-09T15:43:02.852Z,100719.06
2022-11-09T15:45:50.002Z,100728.69
2022-11-09T15:48:36.900Z,100722.56
2022-11-09T15:51:23.814Z,100733.09
2022-11-09T15:54:14.603Z,100732.22
2022-11-09T15:57:01.562Z,100730.44
2022-11-09T15:59:52.034Z,100736.59
2022-11-09T16:02:39.125Z,100736.63
2022-11-09T16:05:28.131Z,100738.38
2022-11-09T16:08:15.020Z,100737.47
2022-11-09T16:11:07.775Z,100741.88
2022-11-09T16:13:54.640Z,100747.13
2022-11-09T16:16:41.902Z,100754.16
2022-11-09T16:19:29.603Z,100757.66
2022-11-09T16:22:16.399Z,100762.06
2022-11-09T16:25:03.423Z,100768.19
2022-11-09T16:27:51.378Z,100767.31
2022-11-09T16:30:42.760Z,100774.34
2022-11-09T16:33:34.411Z,100774.34
2022-11-09T16:36:24.708Z,100782.25
2022-11-09T16:39:16.963Z,100794.53
2022-11-09T16:42:08.478Z,100797.19
2022-11-09T16:44:58.945Z,100792.78
2022-11-09T16:47:53.919Z,100798.06
2022-11-09T16:50:41.218Z,100804.19
2022-11-09T16:53:29.061Z,100809.47
2022-11-09T16:56:19.080Z,100808.59
2022-11-09T16:59:06.407Z,100820.03
2022-11-09T17:01:55.049Z,100827.06
2022-11-09T17:04:41.780Z,100827.91
2022-11-09T17:07:28.955Z,100831.44
2022-11-09T17:10:15.716Z,100837.56
2022-11-09T17:13:02.879Z,100847.25
2022-11-09T17:15:55.227Z,100845.47
2022-11-09T17:18:42.811Z,100850.75
2022-11-09T17:21:30.215Z,100862.19
2022-11-09T17:24:17.428Z,100859.53
2022-11-09T17:27:04.894Z,100867.44
2022-11-09T17:29:59.009Z,100871.84
2022-11-09T17:32:48.284Z,100871.84
2022-11-09T17:35:36.856Z,100887.69
2022-11-09T17:38:23.832Z,100879.78
2022-11-09T17:41:14.035Z,100884.16
2022-11-09T17:44:08.977Z,100883.28
2022-11-09T17:46:55.653Z,100899.97
2022-11-09T17:49:42.511Z,100904.38
2022-11-09T17:52:29.718Z,100902.59
2022-11-09T17:55:17.016Z,100900.81
2022-11-09T17:58:05.147Z,100909.63
2022-11-09T18:00:52.126Z,100918.38
2022-11-09T18:03:39.425Z,100918.38
2022-11-09T18:06:27.357Z,100927.19
2022-11-09T18:12:22.220Z,100934.19
2022-11-09T18:15:10.018Z,100940.34
2022-11-09T18:17:57.280Z,100938.59
2022-11-09T18:20:44.044Z,100951.75
2022-11-09T18:23:31.098Z,100963.19
2022-11-09T18:26:18.200Z,100958.78
2022-11-09T18:29:04.942Z,100961.38
2022-11-09T18:31:52.355Z,100978.97
2022-11-09T18:34:39.075Z,100993.03
2022-11-09T18:37:25.893Z,100995.66
2022-11-09T18:40:14.081Z,100996.56
2022-11-09T18:43:01.104Z,100967.59
2022-11-09T18:45:55.756Z,100960.56
2022-11-09T18:48:43.360Z,100999.22
2022-11-09T18:51:30.460Z,101016.75
2022-11-09T18:54:17.415Z,100985.13
2022-11-09T18:57:05.492Z,100995.59
2022-11-09T18:59:52.701Z,100994.69
2022-11-09T19:02:39.796Z,101000.78
2022-11-09T19:05:27.002Z,101002.50
2022-11-09T19:08:14.362Z,101006.91
2022-11-09T19:11:06.422Z,101012.16
2022-11-09T19:13:54.620Z,101013.03
2022-11-09T19:16:43.561Z,101024.41
2022-11-09T19:19:30.852Z,101028.81
2022-11-09T19:22:21.283Z,101031.41
2022-11-09T19:25:08.830Z,101037.56
2022-11-09T19:27:56.402Z,101034.03
2022-11-09T19:30:43.614Z,101040.16
2022-11-09T19:33:30.765Z,101051.50
2022-11-09T19:36:34.840Z,101059.34
2022-11-09T19:39:22.152Z,101052.25
2022-11-09T19:42:09.042Z,101064.50
2022-11-09T19:45:12.031Z,101061.81
2022-11-09T19:48:01.155Z,101060.06
2022-11-09T19:50:50.984Z,101073.16
2022-11-09T19:53:42.230Z,101081.06
2022-11-09T19:56:31.511Z,101084.50
2022-11-09T19:59:18.808Z,101091.50
2022-11-09T20:02:09.858Z,101088.91
2022-11-09T20:04:56.704Z,101098.50
2022-11-09T20:07:44.760Z,101108.13
2022-11-09T20:10:35.387Z,101112.47
2022-11-09T20:13:23.549Z,101114.19
2022-11-09T20:16:11.045Z,101121.19
2022-11-09T20:18:58.932Z,101117.66
2022-11-09T20:21:46.661Z,101124.66
2022-11-09T20:24:33.465Z,101129.00
2022-11-09T20:27:20.392Z,101136.03
2022-11-09T20:30:08.177Z,101138.69
2022-11-09T20:32:55.038Z,101134.28
2022-11-09T20:35:46.678Z,101152.75
2022-11-09T20:38:33.787Z,101147.47
2022-11-09T20:41:25.192Z,101158.91
2022-11-09T20:44:13.875Z,101157.16
2022-11-09T20:47:08.514Z,101165.00
2022-11-09T20:49:55.653Z,101167.63
2022-11-09T20:52:42.421Z,101170.25
2022-11-09T20:55:30.412Z,101186.00
2022-11-09T20:58:17.358Z,101189.50
2022-11-09T21:01:18.199Z,101190.38
2022-11-09T21:04:05.385Z,101196.47
2022-11-09T21:06:52.444Z,101198.19
2022-11-09T21:09:39.361Z,101205.22
2022-11-09T21:12:27.399Z,101206.94
2022-11-09T21:15:15.634Z,101210.50
2022-11-09T21:18:02.512Z,101214.88
2022-11-09T21:20:49.447Z,101226.28
2022-11-09T21:23:55.907Z,101217.47
2022-11-09T21:27:01.634Z,101223.66
2022-11-09T21:29:51.137Z,101236.81
2022-11-09T21:32:39.453Z,101235.97
2022-11-09T21:35:32.076Z,101240.34
2022-11-09T21:38:19.432Z,101232.50
2022-11-09T21:41:27.343Z,101245.66
2022-11-09T21:44:14.443Z,101271.13
2022-11-09T21:47:02.398Z,101277.31
2022-11-09T21:49:49.501Z,101278.22
2022-11-09T21:52:37.625Z,101288.75
2022-11-09T21:55:25.396Z,101283.47
2022-11-09T21:58:15.276Z,101276.38
2022-11-09T22:01:04.719Z,101303.59
2022-11-09T22:03:52.243Z,101298.34
2022-11-09T22:06:41.508Z,101298.28
2022-11-09T22:09:35.694Z,101303.50
2022-11-09T22:12:50.488Z,101304.34
2022-11-09T22:15:56.986Z,101301.59
2022-11-09T22:19:02.300Z,101303.25
2022-11-09T22:21:49.212Z,101301.44
2022-11-09T22:24:35.863Z,101304.91
2022-11-09T22:27:23.033Z,101315.34
2022-11-09T22:30:10.548Z,101310.91
2022-11-09T22:32:58.319Z,101311.75
2022-11-09T22:35:44.959Z,101312.56
2022-11-09T22:38:32.965Z,101306.41
2022-11-09T22:41:20.374Z,101315.16
2022-11-09T22:44:07.454Z,101319.53
2022-11-09T22:46:55.007Z,101330.03
2022-11-09T22:49:41.765Z,101333.53
2022-11-09T22:52:28.561Z,101330.03
2022-11-09T22:55:15.696Z,101337.00
2022-11-09T22:58:02.486Z,101351.09
2022-11-09T23:00:50.473Z,101346.66
2022-11-09T23:03:37.789Z,101346.63
2022-11-09T23:06:25.659Z,101348.38
2022-11-09T23:09:12.754Z,101341.41
2022-11-09T23:11:59.957Z,101348.47
2022-11-09T23:15:04.903Z,101370.41
2022-11-09T23:18:15.434Z,101356.34
2022-11-09T23:21:02.363Z,101365.13
2022-11-09T23:23:50.335Z,101378.28
2022-11-09T23:26:37.290Z,101373.03
2022-11-09T23:29:24.421Z,101377.50
2022-11-09T23:32:11.329Z,101379.28
2022-11-09T23:34:58.538Z,101387.22
2022-11-09T23:37:45.666Z,101377.63
2022-11-09T23:40:34.810Z,101381.19
2022-11-09T23:43:22.338Z,101391.75
2022-11-09T23:46:15.279Z,101388.25
2022-11-09T23:49:02.481Z,101403.22
2022-11-09T23:51:56.320Z,101402.31
2022-11-09T23:54:43.336Z,101411.94
2022-11-09T23:57:30.184Z,101408.41
